createdAt,value
2023-11-28T00:00:01.881Z,4.24
2023-11-28T00:01:01.933Z,4.18
2023-11-28T00:02:02.223Z,4.16
2023-11-28T00:03:02.274Z,4.11
2023-11-28T00:04:02.250Z,4.04
2023-11-28T00:05:02.265Z,3.86
2023-11-28T00:06:02.344Z,3.90
2023-11-28T00:07:02.415Z,3.98
2023-11-28T00:08:02.552Z,4.00
2023-11-28T00:09:02.558Z,3.99
2023-11-28T00:10:02.648Z,4.02
2023-11-28T00:11:02.739Z,4.00
2023-11-28T00:12:02.815Z,3.99
2023-11-28T00:13:02.859Z,4.00
2023-11-28T00:14:03.003Z,4.00
2023-11-28T00:15:03.024Z,3.99
2023-11-28T00:16:06.003Z,3.96
2023-11-28T00:17:03.201Z,3.95
2023-11-28T00:18:03.416Z,3.92
2023-11-28T00:19:03.440Z,3.90
2023-11-28T00:20:03.449Z,3.89
2023-11-28T00:21:03.478Z,3.82
2023-11-28T00:22:03.569Z,3.84
2023-11-28T00:23:03.667Z,3.82
2023-11-28T00:24:03.753Z,3.78
2023-11-28T00:25:03.803Z,3.78
2023-11-28T00:26:03.922Z,3.77
2023-11-28T00:27:03.996Z,3.74
2023-11-28T00:28:04.068Z,3.74
2023-11-28T00:29:04.207Z,3.75
2023-11-28T00:30:04.241Z,3.72
2023-11-28T00:31:04.360Z,3.57
2023-11-28T00:32:04.411Z,3.60
2023-11-28T00:33:04.488Z,3.60
2023-11-28T00:34:04.545Z,3.53
2023-11-28T00:35:04.683Z,3.57
2023-11-28T00:36:04.733Z,3.54
2023-11-28T00:37:04.805Z,3.50
2023-11-28T00:38:04.877Z,3.46
2023-11-28T00:39:04.956Z,3.41
2023-11-28T00:40:05.049Z,3.39
2023-11-28T00:41:05.149Z,3.41
2023-11-28T00:42:05.240Z,3.28
2023-11-28T00:43:05.266Z,3.26
2023-11-28T00:44:05.392Z,3.34
2023-11-28T00:45:05.448Z,3.41
2023-11-28T00:46:05.526Z,3.39
2023-11-28T00:47:05.704Z,3.35
2023-11-28T00:48:05.817Z,3.28
2023-11-28T00:49:05.790Z,3.19
2023-11-28T00:50:05.949Z,3.13
2023-11-28T00:51:05.960Z,3.19
2023-11-28T00:52:06.053Z,3.20
2023-11-28T00:53:06.313Z,3.16
2023-11-28T00:54:06.214Z,3.15
2023-11-28T00:55:06.302Z,3.01
2023-11-28T00:56:06.416Z,2.99
2023-11-28T00:57:06.465Z,2.92
2023-11-28T00:58:06.539Z,2.94
2023-11-28T00:59:06.659Z,2.86
2023-11-28T01:00:06.690Z,2.81
2023-11-28T01:01:06.773Z,2.81
2023-11-28T01:02:06.985Z,2.80
2023-11-28T01:03:07.076Z,2.77
2023-11-28T01:04:07.050Z,2.74
2023-11-28T01:05:07.084Z,2.73
2023-11-28T01:06:07.158Z,2.73
2023-11-28T01:07:07.264Z,2.73
2023-11-28T01:08:07.354Z,2.66
2023-11-28T01:09:07.367Z,2.61
2023-11-28T01:10:07.459Z,2.59
2023-11-28T01:11:07.541Z,2.62
2023-11-28T01:12:07.631Z,2.56
2023-11-28T01:13:07.697Z,2.56
2023-11-28T01:14:07.815Z,2.51
2023-11-28T01:15:07.846Z,2.48
2023-11-28T01:16:07.984Z,2.47
2023-11-28T01:17:08.123Z,2.50
2023-11-28T01:18:08.190Z,2.50
2023-11-28T01:19:08.174Z,2.50
2023-11-28T01:20:08.264Z,2.50
2023-11-28T01:21:08.313Z,2.53
2023-11-28T01:22:08.433Z,2.50
2023-11-28T01:23:08.499Z,2.51
2023-11-28T01:24:08.580Z,2.45
2023-11-28T01:25:08.672Z,2.47
2023-11-28T01:26:08.771Z,2.45
2023-11-28T01:27:08.855Z,2.45
2023-11-28T01:28:08.928Z,2.45
2023-11-28T01:29:08.977Z,2.44
2023-11-28T01:30:09.078Z,2.40
2023-11-28T01:31:09.153Z,2.43
2023-11-28T01:32:09.324Z,2.45
2023-11-28T01:33:09.312Z,2.45
2023-11-28T01:34:16.942Z,2.44
2023-11-28T01:35:09.592Z,2.40
2023-11-28T01:36:09.549Z,2.43
2023-11-28T01:37:09.645Z,2.45
2023-11-28T01:38:09.732Z,2.44
2023-11-28T01:39:09.782Z,2.41
2023-11-28T01:40:09.894Z,2.36
2023-11-28T01:41:09.955Z,2.33
2023-11-28T01:42:10.078Z,2.36
2023-11-28T01:43:10.128Z,2.33
2023-11-28T01:44:10.310Z,2.29
2023-11-28T01:45:10.455Z,2.29
2023-11-28T01:46:10.391Z,2.27
2023-11-28T01:47:10.467Z,2.26
2023-11-28T01:48:10.543Z,2.23
2023-11-28T01:49:10.675Z,2.29
2023-11-28T01:50:10.768Z,2.32
2023-11-28T01:51:10.806Z,2.29
2023-11-28T01:52:10.925Z,2.29
2023-11-28T01:53:11.060Z,2.27
2023-11-28T01:54:11.065Z,2.19
2023-11-28T01:55:11.130Z,2.30
2023-11-28T01:56:11.190Z,2.29
2023-11-28T01:57:11.323Z,2.36
2023-11-28T01:58:11.368Z,2.30
2023-11-28T01:59:11.492Z,2.26
2023-11-28T02:00:11.562Z,2.23
2023-11-28T02:01:11.647Z,2.20
2023-11-28T02:02:11.843Z,2.18
2023-11-28T02:03:11.985Z,2.22
2023-11-28T02:04:12.075Z,2.14
2023-11-28T02:05:12.044Z,2.19
2023-11-28T02:06:12.125Z,2.15
2023-11-28T02:07:12.209Z,2.15
2023-11-28T02:08:12.276Z,2.12
2023-11-28T02:09:12.368Z,2.12
2023-11-28T02:10:12.481Z,2.09
2023-11-28T02:11:12.535Z,2.11
2023-11-28T02:12:12.610Z,2.12
2023-11-28T02:13:12.688Z,2.12
2023-11-28T02:14:12.811Z,2.09
2023-11-28T02:15:12.915Z,2.14
2023-11-28T02:16:13.014Z,2.12
2023-11-28T02:17:13.086Z,2.11
2023-11-28T02:18:13.132Z,2.14
2023-11-28T02:19:13.207Z,2.12
2023-11-28T02:20:13.276Z,2.20
2023-11-28T02:21:13.372Z,2.23
2023-11-28T02:22:13.501Z,2.23
2023-11-28T02:23:13.589Z,2.22
2023-11-28T02:24:13.644Z,2.29
2023-11-28T02:25:13.710Z,2.33
2023-11-28T02:26:13.807Z,2.33
2023-11-28T02:27:13.888Z,2.27
2023-11-28T02:28:13.951Z,2.38
2023-11-28T02:29:14.031Z,2.43
2023-11-28T02:30:14.094Z,2.36
2023-11-28T02:31:14.200Z,2.37
2023-11-28T02:32:14.374Z,2.36
2023-11-28T02:33:14.353Z,2.29
2023-11-28T02:34:14.421Z,2.36
2023-11-28T02:35:20.930Z,2.36
2023-11-28T02:36:14.568Z,2.32
2023-11-28T02:37:14.635Z,2.37
2023-11-28T02:38:14.712Z,2.32
2023-11-28T02:39:14.788Z,2.32
2023-11-28T02:40:14.865Z,2.37
2023-11-28T02:41:14.955Z,2.29
2023-11-28T02:42:15.041Z,2.29
2023-11-28T02:43:15.128Z,2.29
2023-11-28T02:44:15.207Z,2.29
2023-11-28T02:45:15.298Z,2.27
2023-11-28T02:46:15.365Z,2.30
2023-11-28T02:47:15.476Z,2.36
2023-11-28T02:48:15.513Z,2.25
2023-11-28T02:49:15.666Z,2.25
2023-11-28T02:50:15.790Z,2.26
2023-11-28T02:51:15.782Z,2.30
2023-11-28T02:52:15.903Z,2.25
2023-11-28T02:53:15.949Z,2.20
2023-11-28T02:54:16.050Z,2.25
2023-11-28T02:55:16.125Z,2.15
2023-11-28T02:56:16.229Z,2.20
2023-11-28T02:57:16.333Z,2.27
2023-11-28T02:58:16.416Z,2.32
2023-11-28T02:59:16.510Z,2.36
2023-11-28T03:00:16.588Z,2.36
2023-11-28T03:01:16.739Z,2.36
2023-11-28T03:02:16.873Z,2.32
2023-11-28T03:03:16.972Z,2.30
2023-11-28T03:04:17.051Z,2.32
2023-11-28T03:05:17.053Z,2.23
2023-11-28T03:06:17.117Z,2.19
2023-11-28T03:07:17.498Z,2.20
2023-11-28T03:08:17.277Z,2.22
2023-11-28T03:09:17.391Z,2.14
2023-11-28T03:10:17.426Z,2.08
2023-11-28T03:11:17.488Z,2.25
2023-11-28T03:12:17.572Z,2.27
2023-11-28T03:13:17.642Z,2.32
2023-11-28T03:14:17.710Z,2.32
2023-11-28T03:15:17.787Z,2.23
2023-11-28T03:16:17.887Z,2.23
2023-11-28T03:17:17.973Z,2.22
2023-11-28T03:18:18.003Z,2.30
2023-11-28T03:19:18.062Z,2.33
2023-11-28T03:20:18.135Z,2.33
2023-11-28T03:21:18.214Z,2.25
2023-11-28T03:22:18.306Z,2.25
2023-11-28T03:23:18.352Z,2.25
2023-11-28T03:24:18.429Z,2.22
2023-11-28T03:25:18.489Z,2.29
2023-11-28T03:26:18.586Z,2.38
2023-11-28T03:27:18.684Z,2.38
2023-11-28T03:28:18.734Z,2.48
2023-11-28T03:29:18.823Z,2.56
2023-11-28T03:30:18.889Z,2.62
2023-11-28T03:31:18.987Z,2.56
2023-11-28T03:32:19.134Z,2.55
2023-11-28T03:33:19.192Z,2.56
2023-11-28T03:34:19.253Z,2.50
2023-11-28T03:35:19.327Z,2.58
2023-11-28T03:36:19.375Z,2.53
2023-11-28T03:37:19.499Z,2.37
2023-11-28T03:38:19.542Z,2.43
2023-11-28T03:39:19.669Z,2.47
2023-11-28T03:40:19.746Z,2.51
2023-11-28T03:41:19.829Z,2.61
2023-11-28T03:42:19.949Z,2.61
2023-11-28T03:43:20.030Z,2.58
2023-11-28T03:44:20.059Z,2.55
2023-11-28T03:45:20.128Z,2.58
2023-11-28T03:46:20.273Z,2.51
2023-11-28T03:47:20.352Z,2.53
2023-11-28T03:48:20.377Z,2.51
2023-11-28T03:49:20.464Z,2.59
2023-11-28T03:50:20.551Z,2.45
2023-11-28T03:51:20.650Z,2.41
2023-11-28T03:52:20.751Z,2.38
2023-11-28T03:53:20.853Z,2.23
2023-11-28T03:54:20.930Z,2.33
2023-11-28T03:55:20.987Z,2.32
2023-11-28T03:56:21.076Z,2.59
2023-11-28T03:57:21.199Z,2.55
2023-11-28T03:58:21.253Z,2.56
2023-11-28T03:59:21.351Z,2.58
2023-11-28T04:00:21.434Z,2.56
2023-11-28T04:01:21.545Z,2.45
2023-11-28T04:02:21.794Z,2.50
2023-11-28T04:03:21.812Z,2.51
2023-11-28T04:04:21.814Z,2.30
2023-11-28T04:05:21.902Z,2.36
2023-11-28T04:06:21.960Z,2.32
2023-11-28T04:07:22.048Z,2.25
2023-11-28T04:08:22.109Z,2.27
2023-11-28T04:09:22.198Z,2.11
2023-11-28T04:10:22.287Z,2.25
2023-11-28T04:11:22.370Z,2.15
2023-11-28T04:12:22.469Z,2.26
2023-11-28T04:13:22.559Z,2.26
2023-11-28T04:14:22.651Z,2.27
2023-11-28T04:15:22.739Z,2.37
2023-11-28T04:16:22.817Z,2.45
2023-11-28T04:17:22.942Z,2.44
2023-11-28T04:18:23.131Z,2.29
2023-11-28T04:19:23.074Z,2.29
2023-11-28T04:20:23.140Z,2.32
2023-11-28T04:21:23.228Z,2.40
2023-11-28T04:22:23.342Z,2.47
2023-11-28T04:23:23.375Z,2.48
2023-11-28T04:24:23.471Z,2.53
2023-11-28T04:25:23.560Z,2.55
2023-11-28T04:26:23.655Z,2.53
2023-11-28T04:27:23.740Z,2.48
2023-11-28T04:28:23.839Z,2.55
2023-11-28T04:29:23.917Z,2.51
2023-11-28T04:30:23.999Z,2.44
2023-11-28T04:31:24.144Z,2.40
2023-11-28T04:32:24.258Z,2.30
2023-11-28T04:33:24.293Z,2.53
2023-11-28T04:34:24.318Z,2.51
2023-11-28T04:35:24.401Z,2.59
2023-11-28T04:36:24.484Z,2.43
2023-11-28T04:37:24.584Z,2.53
2023-11-28T04:38:24.627Z,2.59
2023-11-28T04:39:24.721Z,2.56
2023-11-28T04:40:24.785Z,2.51
2023-11-28T04:41:24.867Z,2.48
2023-11-28T04:42:25.022Z,2.47
2023-11-28T04:43:25.051Z,2.51
2023-11-28T04:44:25.123Z,2.48
2023-11-28T04:45:25.197Z,2.58
2023-11-28T04:46:25.320Z,2.53
2023-11-28T04:47:25.401Z,2.55
2023-11-28T04:48:25.411Z,2.58
2023-11-28T04:49:25.498Z,2.53
2023-11-28T04:50:25.604Z,2.50
2023-11-28T04:51:25.675Z,2.58
2023-11-28T04:52:25.786Z,2.56
2023-11-28T04:53:25.939Z,2.48
2023-11-28T04:54:25.908Z,2.36
2023-11-28T04:55:26.002Z,2.37
2023-11-28T04:56:26.070Z,2.37
2023-11-28T04:57:26.186Z,2.36
2023-11-28T04:58:26.250Z,2.36
2023-11-28T04:59:26.331Z,2.37
2023-11-28T05:00:26.411Z,2.29
2023-11-28T05:01:26.509Z,2.22
2023-11-28T05:02:26.720Z,2.11
2023-11-28T05:03:26.747Z,2.15
2023-11-28T05:04:26.752Z,2.19
2023-11-28T05:05:26.807Z,2.23
2023-11-28T05:06:26.870Z,2.26
2023-11-28T05:07:26.967Z,2.36
2023-11-28T05:08:27.030Z,2.23
2023-11-28T05:09:27.114Z,2.27
2023-11-28T05:10:27.194Z,2.37
2023-11-28T05:11:27.291Z,2.30
2023-11-28T05:12:27.383Z,2.36
2023-11-28T05:13:27.432Z,2.23
2023-11-28T05:14:27.511Z,2.30
2023-11-28T05:15:27.611Z,2.38
2023-11-28T05:16:30.034Z,2.36
2023-11-28T05:17:27.880Z,2.40
2023-11-28T05:18:27.944Z,2.36
2023-11-28T05:19:27.928Z,2.32
2023-11-28T05:20:28.016Z,2.38
2023-11-28T05:21:28.116Z,2.30
2023-11-28T05:22:28.188Z,2.18
2023-11-28T05:23:28.279Z,2.18
2023-11-28T05:24:28.342Z,2.26
2023-11-28T05:25:28.430Z,2.25
2023-11-28T05:26:28.501Z,2.32
2023-11-28T05:27:28.595Z,2.29
2023-11-28T05:28:28.641Z,2.43
2023-11-28T05:29:28.738Z,2.37
2023-11-28T05:30:28.803Z,2.18
2023-11-28T05:31:28.927Z,2.08
2023-11-28T05:32:29.052Z,2.27
2023-11-28T05:33:29.117Z,2.29
2023-11-28T05:34:29.183Z,2.18
2023-11-28T05:35:29.262Z,2.20
2023-11-28T05:36:29.326Z,2.19
2023-11-28T05:37:29.431Z,2.26
2023-11-28T05:38:29.472Z,2.32
2023-11-28T05:39:29.560Z,2.33
2023-11-28T05:40:29.655Z,2.33
2023-11-28T05:41:29.744Z,2.29
2023-11-28T05:42:29.840Z,2.44
2023-11-28T05:43:29.919Z,2.27
2023-11-28T05:44:29.992Z,2.19
2023-11-28T05:45:30.084Z,2.27
2023-11-28T05:46:30.185Z,2.23
2023-11-28T05:47:30.549Z,2.26
2023-11-28T05:48:30.470Z,2.25
2023-11-28T05:49:30.443Z,2.27
2023-11-28T05:50:30.517Z,2.30
2023-11-28T05:51:30.604Z,2.27
2023-11-28T05:52:30.700Z,2.32
2023-11-28T05:53:30.785Z,2.20
2023-11-28T05:54:30.884Z,2.25
2023-11-28T05:55:30.978Z,2.26
2023-11-28T05:56:31.028Z,2.25
2023-11-28T05:57:31.156Z,2.30
2023-11-28T05:58:31.230Z,2.23
2023-11-28T05:59:31.295Z,2.15
2023-11-28T06:00:31.385Z,2.20
2023-11-28T06:01:31.494Z,2.23
2023-11-28T06:02:31.636Z,2.26
2023-11-28T06:03:31.798Z,2.30
2023-11-28T06:04:31.879Z,2.29
2023-11-28T06:05:31.855Z,2.18
2023-11-28T06:06:31.943Z,2.23
2023-11-28T06:07:32.129Z,2.25
2023-11-28T06:08:32.083Z,2.27
2023-11-28T06:09:32.184Z,2.29
2023-11-28T06:10:34.058Z,2.29
2023-11-28T06:11:32.362Z,2.29
2023-11-28T06:12:32.465Z,2.33
2023-11-28T06:13:32.583Z,2.32
2023-11-28T06:14:32.608Z,2.26
2023-11-28T06:15:32.704Z,2.15
2023-11-28T06:16:32.803Z,2.25
2023-11-28T06:17:32.950Z,2.37
2023-11-28T06:18:32.955Z,2.38
2023-11-28T06:19:33.034Z,2.40
2023-11-28T06:20:33.084Z,2.40
2023-11-28T06:21:33.166Z,2.47
2023-11-28T06:22:33.469Z,2.45
2023-11-28T06:23:33.335Z,2.43
2023-11-28T06:24:33.428Z,2.43
2023-11-28T06:25:33.667Z,2.37
2023-11-28T06:26:33.586Z,2.29
2023-11-28T06:27:33.683Z,2.38
2023-11-28T06:28:33.729Z,2.37
2023-11-28T06:29:33.814Z,2.29
2023-11-28T06:30:33.938Z,2.22
2023-11-28T06:31:34.099Z,2.14
2023-11-28T06:32:37.505Z,2.15
2023-11-28T06:33:34.142Z,2.20
2023-11-28T06:34:34.337Z,2.27
2023-11-28T06:35:34.544Z,2.15
2023-11-28T06:36:34.377Z,2.18
2023-11-28T06:37:34.504Z,2.25
2023-11-28T06:38:34.537Z,2.23
2023-11-28T06:39:34.608Z,2.26
2023-11-28T06:40:34.715Z,2.23
2023-11-28T06:41:34.764Z,2.25
2023-11-28T06:42:34.869Z,2.27
2023-11-28T06:43:34.965Z,2.23
2023-11-28T06:44:35.022Z,2.29
2023-11-28T06:45:35.101Z,2.30
2023-11-28T06:46:35.198Z,2.26
2023-11-28T06:47:35.336Z,2.09
2023-11-28T06:48:35.424Z,2.26
2023-11-28T06:49:35.503Z,2.23
2023-11-28T06:50:35.552Z,2.27
2023-11-28T06:51:35.648Z,2.29
2023-11-28T06:52:35.714Z,2.29
2023-11-28T06:53:35.778Z,2.30
2023-11-28T06:54:35.842Z,2.37
2023-11-28T06:55:35.986Z,2.44
2023-11-28T06:56:36.054Z,2.38
2023-11-28T06:57:36.155Z,2.27
2023-11-28T06:58:36.240Z,2.33
2023-11-28T06:59:36.328Z,2.33
2023-11-28T07:00:36.402Z,2.23
2023-11-28T07:01:36.614Z,2.29
2023-11-28T07:02:36.637Z,2.30
2023-11-28T07:03:36.656Z,2.30
2023-11-28T07:04:36.733Z,2.27
2023-11-28T07:05:36.787Z,2.32
2023-11-28T07:06:36.879Z,2.41
2023-11-28T07:07:37.222Z,2.40
2023-11-28T07:08:37.036Z,2.32
2023-11-28T07:09:37.113Z,2.29
2023-11-28T07:10:37.206Z,2.30
2023-11-28T07:11:37.256Z,2.29
2023-11-28T07:12:37.350Z,2.30
2023-11-28T07:13:37.436Z,2.32
2023-11-28T07:14:37.493Z,2.29
2023-11-28T07:15:37.665Z,2.37
2023-11-28T07:16:37.813Z,2.36
2023-11-28T07:17:37.824Z,2.33
2023-11-28T07:18:38.074Z,2.19
2023-11-28T07:19:37.955Z,2.23
2023-11-28T07:20:37.995Z,2.26
2023-11-28T07:21:38.078Z,2.26
2023-11-28T07:22:38.185Z,2.20
2023-11-28T07:23:38.226Z,2.33
2023-11-28T07:24:38.322Z,2.12
2023-11-28T07:25:38.415Z,2.15
2023-11-28T07:26:38.481Z,2.15
2023-11-28T07:27:38.605Z,2.20
2023-11-28T07:28:38.719Z,2.20
2023-11-28T07:29:38.789Z,2.15
2023-11-28T07:30:38.848Z,1.95
2023-11-28T07:31:38.970Z,1.93
2023-11-28T07:32:39.223Z,1.93
2023-11-28T07:33:39.186Z,1.90
2023-11-28T07:34:39.301Z,2.07
2023-11-28T07:35:39.304Z,2.09
2023-11-28T07:36:39.353Z,2.14
2023-11-28T07:37:39.488Z,2.20
2023-11-28T07:38:39.516Z,2.22
2023-11-28T07:39:39.629Z,2.26
2023-11-28T07:40:39.713Z,2.26
2023-11-28T07:41:39.753Z,2.18
2023-11-28T07:42:39.842Z,2.14
2023-11-28T07:43:40.027Z,2.02
2023-11-28T07:44:39.974Z,2.11
2023-11-28T07:45:40.081Z,2.09
2023-11-28T07:46:40.220Z,2.12
2023-11-28T07:47:40.248Z,2.14
2023-11-28T07:48:40.316Z,2.18
2023-11-28T07:49:40.397Z,2.08
2023-11-28T07:50:40.460Z,2.00
2023-11-28T07:51:40.534Z,2.01
2023-11-28T07:52:40.664Z,2.14
2023-11-28T07:53:40.687Z,2.18
2023-11-28T07:54:40.780Z,2.11
2023-11-28T07:55:40.847Z,2.18
2023-11-28T07:56:40.934Z,2.11
2023-11-28T07:57:41.025Z,2.20
2023-11-28T07:58:41.125Z,2.22
2023-11-28T07:59:41.203Z,2.15
2023-11-28T08:00:41.324Z,2.20
2023-11-28T08:01:41.484Z,2.19
2023-11-28T08:02:41.556Z,2.23
2023-11-28T08:03:41.600Z,2.23
2023-11-28T08:04:41.721Z,2.15
2023-11-28T08:05:41.719Z,2.15
2023-11-28T08:06:41.784Z,2.12
2023-11-28T08:07:41.909Z,2.08
2023-11-28T08:08:41.939Z,2.12
2023-11-28T08:09:42.017Z,2.07
2023-11-28T08:10:42.169Z,2.11
2023-11-28T08:11:42.186Z,2.19
2023-11-28T08:12:42.259Z,2.15
2023-11-28T08:13:42.409Z,2.09
2023-11-28T08:14:42.418Z,2.20
2023-11-28T08:15:42.505Z,2.18
2023-11-28T08:16:42.731Z,2.18
2023-11-28T08:17:42.824Z,2.07
2023-11-28T08:18:43.564Z,2.12
2023-11-28T08:19:42.828Z,2.19
2023-11-28T08:20:42.905Z,2.18
2023-11-28T08:21:42.984Z,2.18
2023-11-28T08:22:43.098Z,2.15
2023-11-28T08:23:43.112Z,2.18
2023-11-28T08:24:45.185Z,2.18
2023-11-28T08:25:43.271Z,2.14
2023-11-28T08:26:43.336Z,2.15
2023-11-28T08:27:43.430Z,2.15
2023-11-28T08:28:43.596Z,2.18
2023-11-28T08:29:43.618Z,2.15
2023-11-28T08:30:43.690Z,2.08
2023-11-28T08:31:43.994Z,2.12
2023-11-28T08:32:43.953Z,2.08
2023-11-28T08:33:43.985Z,2.09
2023-11-28T08:34:44.028Z,2.12
2023-11-28T08:35:44.050Z,2.15
2023-11-28T08:36:44.132Z,2.12
2023-11-28T08:37:44.267Z,2.25
2023-11-28T08:38:44.281Z,2.38
2023-11-28T08:39:44.371Z,2.33
2023-11-28T08:40:44.546Z,2.29
2023-11-28T08:41:44.542Z,2.19
2023-11-28T08:42:44.613Z,2.18
2023-11-28T08:43:44.682Z,2.20
2023-11-28T08:44:44.747Z,2.18
2023-11-28T08:45:44.868Z,2.19
2023-11-28T08:46:45.033Z,2.15
2023-11-28T08:47:45.074Z,2.09
2023-11-28T08:48:45.082Z,2.09
2023-11-28T08:49:45.243Z,2.01
2023-11-28T08:50:45.233Z,2.01
2023-11-28T08:51:45.301Z,2.05
2023-11-28T08:52:45.421Z,2.12
2023-11-28T08:53:45.462Z,2.26
2023-11-28T08:54:45.539Z,2.12
2023-11-28T08:55:45.676Z,2.07
2023-11-28T08:56:45.702Z,2.09
2023-11-28T08:57:45.810Z,2.08
2023-11-28T08:58:45.882Z,2.08
2023-11-28T08:59:45.957Z,2.05
2023-11-28T09:00:46.030Z,2.08
2023-11-28T09:01:46.240Z,2.01
2023-11-28T09:02:46.268Z,1.93
2023-11-28T09:03:46.480Z,1.98
2023-11-28T09:04:46.356Z,2.00
2023-11-28T09:05:46.405Z,2.01
2023-11-28T09:06:46.527Z,2.02
2023-11-28T09:07:46.619Z,2.08
2023-11-28T09:08:48.199Z,2.12
2023-11-28T09:09:46.726Z,2.12
2023-11-28T09:10:46.930Z,2.09
2023-11-28T09:11:46.908Z,2.08
2023-11-28T09:12:47.019Z,2.08
2023-11-28T09:13:47.066Z,2.04
2023-11-28T09:14:53.936Z,2.08
2023-11-28T09:15:47.726Z,2.11
2023-11-28T09:16:47.347Z,2.18
2023-11-28T09:17:47.444Z,2.04
2023-11-28T09:18:51.268Z,2.04
2023-11-28T09:19:47.571Z,2.08
2023-11-28T09:20:47.619Z,2.05
2023-11-28T09:21:47.685Z,2.05
2023-11-28T09:22:47.788Z,2.05
2023-11-28T09:23:47.805Z,2.08
2023-11-28T09:24:47.882Z,2.09
2023-11-28T09:25:53.116Z,2.01
2023-11-28T09:26:48.101Z,1.98
2023-11-28T09:27:48.156Z,1.92
2023-11-28T09:28:48.298Z,1.93
2023-11-28T09:29:48.310Z,2.00
2023-11-28T09:30:48.440Z,2.11
2023-11-28T09:31:48.522Z,2.15
2023-11-28T09:32:48.763Z,2.23
2023-11-28T09:33:48.669Z,2.25
2023-11-28T09:34:48.802Z,2.15
2023-11-28T09:35:48.862Z,2.23
2023-11-28T09:36:48.913Z,2.20
2023-11-28T09:37:49.036Z,2.18
2023-11-28T09:38:49.064Z,2.15
2023-11-28T09:39:49.130Z,2.12
2023-11-28T09:40:49.309Z,2.08
2023-11-28T09:41:49.651Z,2.04
2023-11-28T09:42:49.390Z,2.04
2023-11-28T09:43:49.520Z,2.00
2023-11-28T09:44:49.538Z,2.02
2023-11-28T09:45:49.692Z,2.00
2023-11-28T09:46:49.800Z,1.98
2023-11-28T09:47:50.089Z,1.98
2023-11-28T09:48:49.833Z,2.02
2023-11-28T09:49:49.915Z,2.04
2023-11-28T09:50:49.978Z,2.07
2023-11-28T09:51:50.192Z,2.12
2023-11-28T09:52:50.501Z,2.12
2023-11-28T09:53:50.171Z,2.12
2023-11-28T09:54:50.347Z,2.18
2023-11-28T09:55:50.420Z,2.18
2023-11-28T09:56:50.447Z,2.27
2023-11-28T09:57:50.794Z,2.32
2023-11-28T09:58:50.622Z,2.29
2023-11-28T09:59:51.660Z,2.36
2023-11-28T10:00:50.782Z,2.30
2023-11-28T10:01:51.027Z,2.26
2023-11-28T10:02:51.125Z,2.20
2023-11-28T10:03:51.105Z,2.29
2023-11-28T10:04:51.167Z,2.29
2023-11-28T10:05:51.216Z,2.30
2023-11-28T10:06:51.313Z,2.36
2023-11-28T10:07:51.601Z,2.36
2023-11-28T10:08:51.475Z,2.36
2023-11-28T10:09:51.578Z,2.40
2023-11-28T10:10:51.643Z,2.37
2023-11-28T10:11:51.730Z,2.37
2023-11-28T10:12:52.028Z,2.38
2023-11-28T10:13:51.874Z,2.38
2023-11-28T10:14:51.957Z,2.36
2023-11-28T10:15:52.041Z,2.36
2023-11-28T10:16:52.233Z,2.37
2023-11-28T10:17:52.295Z,2.36
2023-11-28T10:18:52.267Z,2.27
2023-11-28T10:19:52.400Z,2.36
2023-11-28T10:20:52.467Z,2.37
2023-11-28T10:21:52.524Z,2.40
2023-11-28T10:22:52.680Z,2.38
2023-11-28T10:23:52.688Z,2.41
2023-11-28T10:24:52.752Z,2.41
2023-11-28T10:25:52.913Z,2.37
2023-11-28T10:26:52.935Z,2.38
2023-11-28T10:27:53.066Z,2.41
2023-11-28T10:28:53.068Z,2.41
2023-11-28T10:29:53.142Z,2.44
2023-11-28T10:30:54.373Z,2.51
2023-11-28T10:31:53.367Z,2.53
2023-11-28T10:32:53.446Z,2.53
2023-11-28T10:33:53.491Z,2.53
2023-11-28T10:34:53.674Z,2.51
2023-11-28T10:35:53.673Z,2.50
2023-11-28T10:36:53.774Z,2.55
2023-11-28T10:37:53.879Z,2.55
2023-11-28T10:38:53.910Z,2.58
2023-11-28T10:39:54.005Z,2.62
2023-11-28T10:40:54.357Z,2.58
2023-11-28T10:41:54.174Z,2.56
2023-11-28T10:42:54.258Z,2.58
2023-11-28T10:43:54.380Z,2.59
2023-11-28T10:44:54.402Z,2.63
2023-11-28T10:45:54.493Z,2.58
2023-11-28T10:46:54.644Z,2.59
2023-11-28T10:47:54.781Z,2.55
2023-11-28T10:48:54.757Z,2.53
2023-11-28T10:49:54.888Z,2.58
2023-11-28T10:50:54.936Z,2.58
2023-11-28T10:51:55.020Z,2.56
2023-11-28T10:52:55.174Z,2.58
2023-11-28T10:53:55.186Z,2.61
2023-11-28T10:54:55.258Z,2.56
2023-11-28T10:55:55.373Z,2.58
2023-11-28T10:56:55.427Z,2.53
2023-11-28T10:57:56.026Z,2.51
2023-11-28T10:58:55.666Z,2.56
2023-11-28T10:59:55.664Z,2.62
2023-11-28T11:00:55.777Z,2.61
2023-11-28T11:01:55.846Z,2.62
2023-11-28T11:02:55.967Z,2.62
2023-11-28T11:03:55.978Z,2.55
2023-11-28T11:04:56.062Z,2.61
2023-11-28T11:05:56.121Z,2.55
2023-11-28T11:06:56.206Z,2.58
2023-11-28T11:07:56.286Z,2.59
2023-11-28T11:08:56.393Z,2.65
2023-11-28T11:09:56.445Z,2.61
2023-11-28T11:10:56.548Z,2.58
2023-11-28T11:11:56.583Z,2.53
2023-11-28T11:12:56.678Z,2.51
2023-11-28T11:13:56.789Z,2.56
2023-11-28T11:14:56.857Z,2.58
2023-11-28T11:15:56.939Z,2.55
2023-11-28T11:16:57.035Z,2.61
2023-11-28T11:17:57.174Z,2.59
2023-11-28T11:18:57.156Z,2.59
2023-11-28T11:19:57.257Z,2.61
2023-11-28T11:20:57.319Z,2.66
2023-11-28T11:21:57.491Z,2.65
2023-11-28T11:22:57.528Z,2.62
2023-11-28T11:23:57.561Z,2.59
2023-11-28T11:24:57.649Z,2.58
2023-11-28T11:25:57.735Z,2.53
2023-11-28T11:26:57.796Z,2.55
2023-11-28T11:27:57.940Z,2.55
2023-11-28T11:28:58.025Z,2.56
2023-11-28T11:29:58.050Z,2.58
2023-11-28T11:30:58.133Z,2.61
2023-11-28T11:31:58.218Z,2.63
2023-11-28T11:32:58.303Z,2.62
2023-11-28T11:33:58.422Z,2.65
2023-11-28T11:34:58.473Z,2.66
2023-11-28T11:35:58.548Z,2.69
2023-11-28T11:36:58.617Z,2.66
2023-11-28T11:37:58.758Z,2.63
2023-11-28T11:38:58.772Z,2.65
2023-11-28T11:39:58.865Z,2.61
2023-11-28T11:40:58.966Z,2.62
2023-11-28T11:41:59.000Z,2.61
2023-11-28T11:42:59.095Z,2.58
2023-11-28T11:43:59.184Z,2.55
2023-11-28T11:44:59.218Z,2.51
2023-11-28T11:45:59.307Z,2.50
2023-11-28T11:46:59.378Z,2.47
2023-11-28T11:47:59.525Z,2.45
2023-11-28T11:48:59.604Z,2.43
2023-11-28T11:49:59.632Z,2.40
2023-11-28T11:50:59.694Z,2.38
2023-11-28T11:51:59.736Z,2.36
2023-11-28T11:52:59.864Z,2.37
2023-11-28T11:53:59.892Z,2.37
2023-11-28T11:54:59.973Z,2.36
2023-11-28T11:56:00.072Z,2.38
2023-11-28T11:57:00.171Z,2.41
2023-11-28T11:58:01.572Z,2.48
2023-11-28T11:59:00.344Z,2.51
2023-11-28T12:00:00.398Z,2.55
2023-11-28T12:01:00.493Z,2.53
2023-11-28T12:02:00.660Z,2.55
2023-11-28T12:03:00.772Z,2.55
2023-11-28T12:04:00.775Z,2.59
2023-11-28T12:05:03.072Z,2.59
2023-11-28T12:06:01.388Z,2.63
2023-11-28T12:07:00.943Z,2.73
2023-11-28T12:08:01.063Z,2.79
2023-11-28T12:09:01.144Z,2.80
2023-11-28T12:10:01.209Z,2.84
2023-11-28T12:11:02.477Z,2.89
2023-11-28T12:12:01.382Z,2.81
2023-11-28T12:13:01.489Z,2.83
2023-11-28T12:14:01.544Z,2.83
2023-11-28T12:15:01.622Z,2.80
2023-11-28T12:16:01.729Z,2.76
2023-11-28T12:17:01.829Z,2.65
2023-11-28T12:18:01.999Z,2.66
2023-11-28T12:19:01.905Z,2.56
2023-11-28T12:20:02.084Z,2.55
2023-11-28T12:21:02.131Z,2.61
2023-11-28T12:22:02.173Z,2.65
2023-11-28T12:23:02.297Z,2.68
2023-11-28T12:24:02.335Z,2.74
2023-11-28T12:25:02.406Z,2.69
2023-11-28T12:26:02.506Z,2.61
2023-11-28T12:27:02.542Z,2.63
2023-11-28T12:28:02.634Z,2.63
2023-11-28T12:29:02.719Z,2.65
2023-11-28T12:30:02.808Z,2.62
2023-11-28T12:31:02.883Z,2.63
2023-11-28T12:32:03.045Z,2.61
2023-11-28T12:33:03.176Z,2.59
2023-11-28T12:34:03.123Z,2.61
2023-11-28T12:35:03.225Z,2.55
2023-11-28T12:36:03.294Z,2.53
2023-11-28T12:37:03.374Z,2.51
2023-11-28T12:38:03.485Z,2.51
2023-11-28T12:39:03.548Z,2.55
2023-11-28T12:40:03.628Z,2.50
2023-11-28T12:41:12.537Z,2.50
2023-11-28T12:42:03.783Z,2.45
2023-11-28T12:43:03.931Z,2.50
2023-11-28T12:44:03.991Z,2.56
2023-11-28T12:45:04.039Z,2.50
2023-11-28T12:46:04.161Z,2.50
2023-11-28T12:47:04.192Z,2.51
2023-11-28T12:48:04.347Z,2.53
2023-11-28T12:49:04.372Z,2.53
2023-11-28T12:50:04.456Z,2.58
2023-11-28T12:51:04.513Z,2.59
2023-11-28T12:52:04.587Z,2.59
2023-11-28T12:53:04.738Z,2.61
2023-11-28T12:54:04.778Z,2.59
2023-11-28T12:55:04.844Z,2.53
2023-11-28T12:56:04.934Z,2.58
2023-11-28T12:57:04.982Z,2.58
2023-11-28T12:58:05.925Z,2.56
2023-11-28T12:59:05.208Z,2.55
2023-11-28T13:00:05.245Z,2.53
2023-11-28T13:01:05.336Z,2.55
2023-11-28T13:02:05.490Z,2.58
2023-11-28T13:03:05.625Z,2.55
2023-11-28T13:04:05.602Z,2.59
2023-11-28T13:05:05.673Z,2.59
2023-11-28T13:06:05.732Z,2.61
2023-11-28T13:07:14.177Z,2.59
2023-11-28T13:08:05.931Z,2.62
2023-11-28T13:09:05.956Z,2.61
2023-11-28T13:10:06.062Z,2.63
2023-11-28T13:11:06.140Z,2.61
2023-11-28T13:12:06.174Z,2.63
2023-11-28T13:13:12.343Z,2.65
2023-11-28T13:14:06.470Z,2.65
2023-11-28T13:15:06.523Z,2.63
2023-11-28T13:16:06.527Z,2.62
2023-11-28T13:17:08.147Z,2.63
2023-11-28T13:18:06.771Z,2.65
2023-11-28T13:19:06.859Z,2.66