createdAt,value
2022-09-10T00:04:28.967Z,5.60
2022-09-10T00:09:22.627Z,6.22
2022-09-10T00:14:21.885Z,5.40
2022-09-10T00:19:15.619Z,5.75
2022-09-10T00:24:09.657Z,4.95
2022-09-10T00:29:03.906Z,4.93
2022-09-10T00:33:57.654Z,4.85
2022-09-10T00:38:52.166Z,6.53
2022-09-10T00:44:03.437Z,6.63
2022-09-10T00:48:58.826Z,5.95
2022-09-10T00:53:52.918Z,6.30
2022-09-10T00:58:48.200Z,6.07
2022-09-10T01:03:41.764Z,5.72
2022-09-10T01:08:35.165Z,6.20
2022-09-10T01:13:59.468Z,5.78
2022-09-10T01:19:22.074Z,6.07
2022-09-10T01:24:43.092Z,6.15
2022-09-10T01:30:09.914Z,5.80
2022-09-10T01:35:25.751Z,6.40
2022-09-10T01:40:19.672Z,6.30
2022-09-10T01:45:15.315Z,5.65
2022-09-10T01:50:15.315Z,7.32
2022-09-10T01:55:51.220Z,6.60
2022-09-10T02:00:49.727Z,6.75
2022-09-10T02:05:45.332Z,6.30
2022-09-10T02:10:53.114Z,7.75
2022-09-10T02:20:52.888Z,8.23
2022-09-10T02:25:49.040Z,8.75
2022-09-10T02:30:42.559Z,9.27
2022-09-10T02:35:36.349Z,9.05
2022-09-10T02:40:32.345Z,10.00
2022-09-10T02:45:26.380Z,8.82
2022-09-10T02:50:24.824Z,6.20
2022-09-10T02:55:20.824Z,5.82
2022-09-10T03:00:15.156Z,6.50
2022-09-10T03:05:11.409Z,6.70
2022-09-10T03:10:06.522Z,6.05
2022-09-10T03:15:01.319Z,5.85
2022-09-10T03:19:55.356Z,5.88
2022-09-10T03:24:49.014Z,5.35
2022-09-10T03:29:44.053Z,5.53
2022-09-10T03:34:38.771Z,5.35
2022-09-10T03:39:32.319Z,4.75
2022-09-10T03:44:25.726Z,4.90
2022-09-10T03:49:19.383Z,5.00
2022-09-10T03:54:14.446Z,4.93
2022-09-10T03:59:09.127Z,4.55
2022-09-10T04:04:03.766Z,4.35
2022-09-10T04:08:57.875Z,5.07
2022-09-10T04:13:52.211Z,4.18
2022-09-10T04:18:45.984Z,4.85
2022-09-10T04:23:42.749Z,5.45
2022-09-10T04:28:36.923Z,6.60
2022-09-10T04:33:30.938Z,6.65
2022-09-10T04:38:25.852Z,8.68
2022-09-10T04:43:21.144Z,9.25
2022-09-10T04:48:15.123Z,10.07
2022-09-10T04:53:08.579Z,9.95
2022-09-10T04:58:03.364Z,8.15
2022-09-10T05:02:57.875Z,7.80
2022-09-10T05:07:54.050Z,7.32
2022-09-10T05:12:48.697Z,6.72
2022-09-10T05:17:42.232Z,8.02
2022-09-10T05:22:40.507Z,7.07
2022-09-10T05:27:34.966Z,6.60
2022-09-10T05:32:29.751Z,5.50
2022-09-10T05:37:24.182Z,5.45
2022-09-10T05:42:19.535Z,4.85
2022-09-10T05:47:12.915Z,5.25
2022-09-10T05:52:06.973Z,5.80
2022-09-10T05:57:01.567Z,5.80
2022-09-10T06:01:57.878Z,6.05
2022-09-10T06:06:52.630Z,6.30
2022-09-10T06:11:49.812Z,9.18
2022-09-10T06:16:44.934Z,9.00
2022-09-10T06:21:39.923Z,8.25
2022-09-10T06:26:33.852Z,7.82
2022-09-10T06:36:29.230Z,7.07
2022-09-10T06:41:23.763Z,7.47
2022-09-10T06:47:02.267Z,7.85
2022-09-10T06:51:37.843Z,7.63
2022-09-10T06:56:31.815Z,9.05
2022-09-10T07:01:27.461Z,7.93
2022-09-10T07:06:26.678Z,9.02
2022-09-10T07:11:26.835Z,9.23
2022-09-10T07:16:24.072Z,9.15
2022-09-10T07:21:20.372Z,9.32
2022-09-10T07:26:15.988Z,9.60
2022-09-10T07:31:18.727Z,8.05
2022-09-10T07:36:15.040Z,8.73
2022-09-10T07:41:12.088Z,9.32
2022-09-10T07:46:13.207Z,10.18
2022-09-10T07:51:13.878Z,7.53
2022-09-10T07:56:09.904Z,9.23
2022-09-10T08:01:09.219Z,9.48
2022-09-10T08:06:10.003Z,8.13
2022-09-10T08:11:20.404Z,8.93
2022-09-10T08:16:23.986Z,7.45
2022-09-10T08:21:19.991Z,8.00
2022-09-10T08:26:14.361Z,7.15
2022-09-10T08:31:13.118Z,7.22
2022-09-10T08:36:57.722Z,5.78
2022-09-10T08:41:59.798Z,5.30
2022-09-10T08:46:57.990Z,5.57
2022-09-10T08:51:58.801Z,4.43
2022-09-10T08:56:53.876Z,1.55
2022-09-10T09:01:57.922Z,1.38
2022-09-10T09:12:02.852Z,1.60
2022-09-10T09:17:17.586Z,1.38
2022-09-10T09:22:46.325Z,1.33
2022-09-10T09:27:43.222Z,1.63
2022-09-10T09:32:40.804Z,1.65
2022-09-10T09:37:37.036Z,1.38
2022-09-10T09:43:09.114Z,2.35
2022-09-10T09:48:03.357Z,2.10
2022-09-10T09:52:58.944Z,1.70
2022-09-10T09:58:30.146Z,2.25
2022-09-10T10:03:27.892Z,2.17
2022-09-10T10:08:38.596Z,1.83
2022-09-10T10:13:58.740Z,1.80
2022-09-10T10:18:52.960Z,1.70
2022-09-10T10:23:47.387Z,2.30
2022-09-10T10:28:45.730Z,1.70
2022-09-10T10:34:06.456Z,2.08
2022-09-10T10:39:20.244Z,2.15
2022-09-10T10:45:08.420Z,3.40
2022-09-10T10:50:20.963Z,2.13
2022-09-10T10:55:26.650Z,2.00
2022-09-10T11:00:21.673Z,2.40
2022-09-10T11:05:38.938Z,2.00
2022-09-10T11:10:43.608Z,1.65
2022-09-10T11:15:53.054Z,2.20
2022-09-10T11:21:09.307Z,2.00
2022-09-10T11:26:08.403Z,1.60
2022-09-10T11:31:16.885Z,1.77
2022-09-10T11:36:53.072Z,2.40
2022-09-10T11:42:06.828Z,1.67
2022-09-10T11:47:11.641Z,2.20
2022-09-10T11:52:06.206Z,2.28
2022-09-10T11:57:07.446Z,2.15
2022-09-10T12:02:48.233Z,1.42
2022-09-10T12:07:49.742Z,1.00
2022-09-10T12:12:45.080Z,1.33
2022-09-10T12:17:42.263Z,1.40
2022-09-10T12:22:42.810Z,1.70
2022-09-10T12:27:52.547Z,1.35
2022-09-10T12:32:46.779Z,1.45
2022-09-10T12:37:39.955Z,1.10
2022-09-10T12:42:33.807Z,1.85
2022-09-10T12:47:34.488Z,1.35
2022-09-10T12:52:49.683Z,1.23
2022-09-10T12:58:17.544Z,0.93
2022-09-10T13:03:19.238Z,1.17
2022-09-10T13:08:23.761Z,1.40
2022-09-10T13:13:41.132Z,1.20
2022-09-10T13:18:37.215Z,1.67
2022-09-10T13:24:11.415Z,1.10
2022-09-10T13:29:11.325Z,1.35
2022-09-10T13:34:16.729Z,1.33
2022-09-10T13:39:27.732Z,1.23
2022-09-10T13:44:29.393Z,1.48
2022-09-10T13:49:49.473Z,1.33
2022-09-10T13:54:47.717Z,1.60
2022-09-10T13:59:42.617Z,1.92
2022-09-10T14:04:39.841Z,1.00
2022-09-10T14:09:35.495Z,1.85
2022-09-10T14:14:31.096Z,1.00
2022-09-10T14:19:25.616Z,1.30
2022-09-10T14:24:40.475Z,1.85
2022-09-10T14:29:37.503Z,0.80
2022-09-10T14:34:36.570Z,0.85
2022-09-10T14:39:30.829Z,0.98
2022-09-10T14:44:23.685Z,1.35
2022-09-10T14:49:18.585Z,1.00
2022-09-10T14:54:13.757Z,0.95
2022-09-10T14:59:32.000Z,1.67
2022-09-10T15:04:30.327Z,1.50
2022-09-10T15:09:24.888Z,1.33
2022-09-10T15:14:18.516Z,1.30
2022-09-10T15:19:12.507Z,1.23
2022-09-10T15:24:07.752Z,1.35
2022-09-10T15:29:01.781Z,1.15
2022-09-10T15:33:56.569Z,1.20
2022-09-10T15:38:53.338Z,1.35
2022-09-10T15:43:47.131Z,1.50
2022-09-10T15:48:40.477Z,1.85
2022-09-10T15:53:35.100Z,2.08
2022-09-10T15:58:29.796Z,1.17
2022-09-10T16:03:23.834Z,1.13
2022-09-10T16:08:18.331Z,1.45
2022-09-10T16:13:12.920Z,1.58
2022-09-10T16:18:07.237Z,1.30
2022-09-10T16:23:01.541Z,1.15
2022-09-10T16:27:54.740Z,1.33
2022-09-10T16:32:49.368Z,1.13
2022-09-10T16:37:42.404Z,1.55
2022-09-10T16:42:36.011Z,1.27
2022-09-10T16:47:30.399Z,1.65
2022-09-10T16:52:25.208Z,2.25
2022-09-10T16:57:20.572Z,1.60
2022-09-10T17:02:14.621Z,1.08
2022-09-10T17:07:08.469Z,1.88
2022-09-10T17:12:03.188Z,1.30
2022-09-10T17:16:57.112Z,1.38
2022-09-10T17:21:53.561Z,1.20
2022-09-10T17:26:46.885Z,1.55
2022-09-10T17:31:44.547Z,1.70
2022-09-10T17:36:38.315Z,1.50
2022-09-10T17:41:36.794Z,1.45
2022-09-10T17:46:32.048Z,1.30
2022-09-10T17:51:29.527Z,1.42
2022-09-10T17:56:24.347Z,1.50
2022-09-10T18:01:24.741Z,1.65
2022-09-10T18:06:19.170Z,1.50
2022-09-10T18:11:20.312Z,1.13
2022-09-10T18:16:16.829Z,1.50
2022-09-10T18:21:20.322Z,1.55
2022-09-10T18:26:24.647Z,2.08
2022-09-10T18:31:30.592Z,1.10
2022-09-10T18:36:33.095Z,1.58
2022-09-10T18:41:40.780Z,1.77
2022-09-10T18:46:42.453Z,4.88
2022-09-10T18:51:50.128Z,6.93
2022-09-10T18:56:53.679Z,7.18
2022-09-10T19:02:00.529Z,5.75
2022-09-10T19:07:06.115Z,5.47
2022-09-10T19:12:14.393Z,5.32
2022-09-10T19:17:16.659Z,4.10
2022-09-10T19:22:13.900Z,4.53
2022-09-10T19:27:14.029Z,3.30
2022-09-10T19:32:18.309Z,2.20
2022-09-10T19:37:21.629Z,2.50
2022-09-10T19:42:24.112Z,1.80
2022-09-10T19:47:28.665Z,1.92
2022-09-10T19:52:36.510Z,2.17
2022-09-10T19:57:42.718Z,2.30
2022-09-10T20:02:44.984Z,2.65
2022-09-10T20:07:48.976Z,2.55
2022-09-10T20:12:53.977Z,2.70
2022-09-10T20:17:54.634Z,3.25
2022-09-10T20:23:00.497Z,3.35
2022-09-10T20:28:03.157Z,3.40
2022-09-10T20:33:06.671Z,3.35
2022-09-10T20:38:12.245Z,3.85
2022-09-10T20:43:05.911Z,2.58
2022-09-10T20:48:05.052Z,3.53
2022-09-10T20:52:59.933Z,3.38
2022-09-10T20:57:54.781Z,3.38
2022-09-10T21:02:48.247Z,3.47
2022-09-10T21:07:42.576Z,5.05
2022-09-10T21:12:36.027Z,3.92
2022-09-10T21:17:31.765Z,3.42
2022-09-10T21:22:25.724Z,3.95
2022-09-10T21:27:19.767Z,3.17
2022-09-10T21:32:13.835Z,3.33
2022-09-10T21:37:07.012Z,2.80
2022-09-10T21:42:00.788Z,3.13
2022-09-10T21:46:54.868Z,2.60
2022-09-10T21:51:49.181Z,3.10
2022-09-10T21:56:44.660Z,2.25
2022-09-10T22:01:38.234Z,2.83
2022-09-10T22:06:38.928Z,2.47
2022-09-10T22:11:36.246Z,2.42
2022-09-10T22:16:32.054Z,2.53
2022-09-10T22:21:26.205Z,2.70
2022-09-10T22:26:22.350Z,2.58
2022-09-10T22:31:19.800Z,2.47
2022-09-10T22:36:32.416Z,2.78
2022-09-10T22:41:26.233Z,2.88
2022-09-10T22:46:21.110Z,3.35
2022-09-10T22:51:20.523Z,2.80
2022-09-10T22:56:18.739Z,2.33
2022-09-10T23:01:18.969Z,1.80
2022-09-10T23:06:34.107Z,2.10
2022-09-10T23:11:30.485Z,2.00
2022-09-10T23:16:25.269Z,3.05
2022-09-10T23:21:20.379Z,2.75
2022-09-10T23:26:14.675Z,2.10
2022-09-10T23:31:13.914Z,2.10
2022-09-10T23:36:09.744Z,2.08
2022-09-10T23:41:03.636Z,2.55
2022-09-10T23:46:03.255Z,2.30
2022-09-10T23:50:58.102Z,2.53
2022-09-10T23:55:54.226Z,2.60
