createdAt,value
2018-03-11T00:02:39.310Z,8.10
2018-03-11T00:08:07.446Z,8.00
2018-03-11T00:13:35.585Z,7.90
2018-03-11T00:19:03.939Z,7.80
2018-03-11T00:24:32.855Z,7.60
2018-03-11T00:30:01.786Z,7.50
2018-03-11T00:35:29.959Z,7.50
2018-03-11T00:41:00.127Z,7.40
2018-03-11T00:46:28.312Z,7.30
2018-03-11T00:51:57.279Z,7.20
2018-03-11T00:57:25.443Z,7.10
2018-03-11T01:02:53.639Z,7.10
2018-03-11T01:08:21.803Z,7.00
2018-03-11T01:13:50.734Z,6.90
2018-03-11T01:19:19.641Z,6.80
2018-03-11T01:24:47.792Z,6.80
2018-03-11T01:30:15.934Z,6.70
2018-03-11T01:35:44.839Z,6.60
2018-03-11T01:41:12.990Z,6.60
2018-03-11T01:46:42.123Z,6.60
2018-03-11T01:52:10.303Z,6.60
2018-03-11T01:57:38.435Z,6.50
2018-03-11T02:03:06.663Z,6.50
2018-03-11T02:08:34.713Z,6.40
2018-03-11T02:14:03.614Z,6.30
2018-03-11T02:19:31.751Z,6.30
2018-03-11T02:24:59.886Z,6.20
2018-03-11T02:30:28.824Z,6.10
2018-03-11T02:35:56.974Z,6.10
2018-03-11T02:41:25.110Z,6.10
2018-03-11T02:46:53.299Z,6.00
2018-03-11T02:52:21.692Z,6.00
2018-03-11T02:57:49.924Z,6.00
2018-03-11T03:03:18.083Z,6.00
2018-03-11T03:08:46.219Z,6.00
2018-03-11T03:14:14.355Z,6.00
2018-03-11T03:19:42.507Z,6.10
2018-03-11T03:25:11.437Z,6.20
2018-03-11T03:30:39.593Z,6.20
2018-03-11T03:36:07.736Z,6.30
2018-03-11T03:41:35.862Z,6.30
2018-03-11T03:47:04.046Z,6.40
2018-03-11T03:52:32.179Z,6.40
2018-03-11T03:58:00.322Z,6.40
2018-03-11T04:03:28.454Z,6.40
2018-03-11T04:08:56.580Z,6.40
2018-03-11T04:14:24.803Z,6.40
2018-03-11T04:19:52.973Z,6.40
2018-03-11T04:25:21.114Z,6.40
2018-03-11T04:30:49.284Z,6.40
2018-03-11T04:36:18.195Z,6.30
2018-03-11T04:41:46.312Z,6.30
2018-03-11T04:47:14.451Z,6.30
2018-03-11T04:52:43.360Z,6.30
2018-03-11T04:58:11.511Z,6.30
2018-03-11T05:03:40.416Z,6.30
2018-03-11T05:09:08.572Z,6.30
2018-03-11T05:14:37.474Z,6.40
2018-03-11T05:20:05.610Z,6.40
2018-03-11T05:25:33.780Z,6.40
2018-03-11T05:31:02.484Z,6.40
2018-03-11T05:36:31.382Z,6.20
2018-03-11T05:41:59.601Z,6.20
2018-03-11T05:47:27.729Z,6.20
2018-03-11T05:52:55.884Z,6.10
2018-03-11T05:58:24.107Z,6.10
2018-03-11T06:03:52.319Z,6.00
2018-03-11T06:09:21.268Z,5.90
2018-03-11T06:14:50.200Z,5.90
2018-03-11T06:20:19.100Z,5.90
2018-03-11T06:25:47.226Z,5.90
2018-03-11T06:31:15.363Z,6.00
2018-03-11T06:36:43.481Z,6.20
2018-03-11T06:42:11.636Z,6.50
2018-03-11T06:47:39.767Z,6.60
2018-03-11T06:53:07.921Z,6.80
2018-03-11T06:58:36.157Z,7.20
2018-03-11T07:04:05.074Z,7.60
2018-03-11T07:09:33.365Z,7.60
2018-03-11T07:15:01.499Z,7.80
2018-03-11T07:20:29.637Z,8.00
2018-03-11T07:25:57.850Z,8.10
2018-03-11T07:31:26.192Z,8.30
2018-03-11T07:36:55.178Z,8.50
2018-03-11T07:42:23.374Z,8.50
2018-03-11T07:47:51.622Z,8.70
2018-03-11T07:53:20.754Z,8.90
2018-03-11T07:58:48.876Z,9.10
2018-03-11T08:04:17.024Z,9.20
2018-03-11T08:09:45.224Z,9.40
2018-03-11T08:15:13.358Z,9.50
2018-03-11T08:20:41.501Z,9.70
2018-03-11T08:26:09.688Z,9.80
2018-03-11T08:31:38.003Z,10.00
2018-03-11T08:37:06.151Z,10.20
2018-03-11T08:42:35.437Z,10.40
2018-03-11T08:48:04.378Z,10.70
2018-03-11T08:53:33.439Z,10.80
2018-03-11T08:59:01.779Z,10.80
2018-03-11T09:04:30.708Z,11.10
2018-03-11T09:09:58.932Z,11.10
2018-03-11T09:15:27.147Z,11.30
2018-03-11T09:20:55.356Z,11.50
2018-03-11T09:26:24.218Z,11.60
2018-03-11T09:31:52.509Z,11.70
2018-03-11T09:37:20.705Z,11.80
2018-03-11T09:42:50.112Z,12.00
2018-03-11T09:48:18.455Z,12.20
2018-03-11T09:53:49.481Z,12.30
2018-03-11T09:59:20.008Z,12.40
2018-03-11T10:04:49.947Z,12.80
2018-03-11T10:10:18.270Z,12.80
2018-03-11T10:15:46.436Z,13.00
2018-03-11T10:21:16.429Z,13.30
2018-03-11T10:26:45.490Z,14.10
2018-03-11T10:32:13.644Z,14.00
2018-03-11T10:37:41.810Z,14.30
2018-03-11T10:43:10.730Z,14.40
2018-03-11T10:48:38.885Z,14.40
2018-03-11T10:54:07.045Z,14.60
2018-03-11T10:59:35.310Z,14.70
2018-03-11T11:05:04.425Z,14.90
2018-03-11T11:10:33.421Z,14.90
2018-03-11T11:16:01.615Z,14.80
2018-03-11T11:21:30.618Z,15.00
2018-03-11T11:26:58.775Z,15.00
2018-03-11T11:32:27.820Z,16.40
2018-03-11T11:37:56.045Z,16.30
2018-03-11T11:43:24.370Z,16.70
2018-03-11T11:48:53.159Z,17.10
2018-03-11T11:54:21.358Z,17.40
2018-03-11T11:59:49.563Z,17.40
2018-03-11T12:05:17.758Z,17.30
2018-03-11T12:10:47.115Z,17.40
2018-03-11T12:16:15.262Z,17.30
2018-03-11T12:21:43.535Z,17.70
2018-03-11T12:27:11.788Z,18.00
2018-03-11T12:32:39.950Z,18.10
2018-03-11T12:38:08.127Z,18.30
2018-03-11T12:43:36.368Z,18.60
2018-03-11T12:49:04.526Z,18.70
2018-03-11T12:54:32.837Z,18.80
2018-03-11T13:00:01.069Z,19.00
2018-03-11T13:05:30.047Z,19.30
2018-03-11T13:10:58.224Z,19.30
2018-03-11T13:16:26.410Z,19.10
2018-03-11T13:21:54.548Z,18.70
2018-03-11T13:27:22.852Z,18.40
2018-03-11T13:33:08.867Z,18.20
2018-03-11T13:38:54.982Z,17.80
2018-03-11T13:44:24.085Z,17.20
2018-03-11T13:49:52.249Z,17.10
2018-03-11T13:55:21.475Z,16.80
2018-03-11T14:00:49.718Z,16.80
2018-03-11T14:06:18.724Z,16.50
2018-03-11T14:11:46.939Z,16.40
2018-03-11T14:23:27.436Z,16.30
2018-03-11T14:28:55.640Z,16.30
2018-03-11T14:34:23.864Z,16.20
2018-03-11T14:39:54.636Z,16.10
2018-03-11T14:45:24.266Z,16.00
2018-03-11T14:50:54.065Z,16.00
2018-03-11T14:56:22.418Z,15.90
2018-03-11T15:01:50.614Z,15.80
2018-03-11T15:07:18.927Z,15.80
2018-03-11T15:13:06.761Z,15.70
2018-03-11T15:18:35.417Z,15.60
2018-03-11T15:24:07.798Z,15.50
2018-03-11T15:29:36.829Z,15.40
2018-03-11T15:35:04.966Z,15.40
2018-03-11T15:40:33.967Z,15.20
2018-03-11T15:46:02.192Z,15.20
2018-03-11T15:51:30.563Z,15.20
2018-03-11T15:56:59.881Z,15.10
2018-03-11T16:02:28.240Z,15.10
2018-03-11T16:07:56.586Z,15.10
2018-03-11T16:13:24.797Z,15.00
2018-03-11T16:18:53.003Z,15.00
2018-03-11T16:24:28.473Z,14.90
2018-03-11T16:29:50.154Z,14.90
2018-03-11T16:35:18.456Z,14.90
2018-03-11T16:40:47.527Z,14.70
2018-03-11T16:46:15.765Z,14.70
2018-03-11T16:51:44.829Z,14.60
2018-03-11T16:57:13.005Z,14.30
2018-03-11T17:02:41.267Z,14.20
2018-03-11T17:08:09.515Z,13.90
2018-03-11T17:13:38.434Z,13.70
2018-03-11T17:19:07.571Z,13.50
2018-03-11T17:24:35.745Z,13.30
2018-03-11T17:30:04.719Z,13.10
2018-03-11T17:35:32.926Z,13.00
2018-03-11T17:41:01.085Z,12.90
2018-03-11T17:46:29.306Z,12.80
2018-03-11T17:51:57.515Z,12.80
2018-03-11T17:57:25.709Z,12.60
2018-03-11T18:02:53.982Z,12.50
2018-03-11T18:08:22.285Z,12.40
2018-03-11T18:13:53.921Z,12.30
2018-03-11T18:19:22.984Z,12.10
2018-03-11T18:24:51.966Z,12.10
2018-03-11T18:30:20.179Z,12.10
2018-03-11T18:35:52.434Z,12.00
2018-03-11T18:41:21.882Z,11.90
2018-03-11T18:46:50.883Z,11.90
2018-03-11T18:52:19.222Z,11.80
2018-03-11T18:57:47.625Z,11.80
2018-03-11T19:03:17.442Z,11.70
2018-03-11T19:08:46.403Z,11.60
2018-03-11T19:14:15.917Z,11.60
2018-03-11T19:19:44.209Z,11.50
2018-03-11T19:25:14.335Z,11.40
2018-03-11T19:30:42.487Z,11.40
2018-03-11T19:36:10.700Z,11.30
2018-03-11T19:41:38.857Z,11.10
2018-03-11T19:47:07.246Z,11.10
2018-03-11T19:52:35.465Z,11.00
2018-03-11T19:58:03.667Z,10.90
2018-03-11T20:03:31.812Z,10.80
2018-03-11T20:09:00.038Z,10.70
2018-03-11T20:14:31.161Z,10.60
2018-03-11T20:20:00.291Z,10.40
2018-03-11T20:25:33.492Z,10.40
2018-03-11T20:31:02.541Z,10.30
2018-03-11T20:36:30.847Z,10.30
2018-03-11T20:41:59.212Z,10.20
2018-03-11T20:47:29.312Z,10.10
2018-03-11T20:52:58.274Z,10.10
2018-03-11T20:58:26.469Z,10.10
2018-03-11T21:03:56.535Z,10.00
2018-03-11T21:09:25.488Z,10.00
2018-03-11T21:14:53.755Z,9.90
2018-03-11T21:20:22.238Z,10.00
2018-03-11T21:25:50.392Z,9.90
2018-03-11T21:31:18.632Z,9.90
2018-03-11T21:36:46.787Z,9.80
2018-03-11T21:42:15.688Z,9.70
2018-03-11T21:47:43.853Z,9.70
2018-03-11T21:53:11.988Z,9.70
2018-03-11T21:58:40.176Z,9.70
2018-03-11T22:04:10.123Z,10.00
2018-03-11T22:09:39.043Z,9.80
2018-03-11T22:15:07.188Z,9.80
2018-03-11T22:20:36.118Z,9.70
2018-03-11T22:26:05.027Z,9.70
2018-03-11T22:31:33.194Z,9.60
2018-03-11T22:37:01.371Z,9.70
2018-03-11T22:42:29.544Z,9.60
2018-03-11T22:47:57.741Z,9.60
2018-03-11T22:53:25.938Z,9.60
2018-03-11T22:58:54.084Z,9.60
2018-03-11T23:04:23.042Z,9.50
2018-03-11T23:09:51.502Z,9.50
2018-03-11T23:15:19.668Z,9.50
2018-03-11T23:20:48.574Z,9.50
2018-03-11T23:26:17.645Z,9.50
2018-03-11T23:31:46.533Z,9.50
2018-03-11T23:37:14.739Z,9.50
2018-03-11T23:42:42.876Z,9.50
2018-03-11T23:48:11.077Z,9.50
2018-03-11T23:53:39.297Z,9.50
2018-03-11T23:59:08.539Z,9.50
