createdAt,value
2018-12-11T00:00:08.565Z,4.26
2018-12-11T00:02:40.597Z,4.25
2018-12-11T00:05:12.628Z,4.26
2018-12-11T00:07:42.726Z,4.17
2018-12-11T00:10:13.711Z,4.18
2018-12-11T00:12:43.783Z,4.16
2018-12-11T00:18:31.173Z,4.10
2018-12-11T00:21:23.259Z,4.07
2018-12-11T00:23:53.637Z,4.08
2018-12-11T00:26:25.259Z,4.09
2018-12-11T00:28:55.975Z,4.17
2018-12-11T00:31:27.728Z,4.23
2018-12-11T00:33:59.934Z,4.24
2018-12-11T00:36:29.918Z,4.27
2018-12-11T00:38:59.937Z,4.25
2018-12-11T00:41:29.954Z,4.25
2018-12-11T00:44:00.094Z,4.26
2018-12-11T00:46:30.448Z,4.27
2018-12-11T00:49:00.418Z,4.35
2018-12-11T00:51:30.502Z,4.36
2018-12-11T00:54:00.506Z,4.49
2018-12-11T00:56:30.687Z,4.52
2018-12-11T00:59:00.771Z,4.51
2018-12-11T01:01:30.831Z,4.55
2018-12-11T01:04:00.872Z,4.61
2018-12-11T01:06:30.991Z,4.70
2018-12-11T01:09:17.860Z,4.83
2018-12-11T01:11:47.876Z,4.92
2018-12-11T01:14:17.989Z,4.94
2018-12-11T01:16:48.059Z,4.98
2018-12-11T01:19:18.085Z,5.00
2018-12-11T01:21:48.156Z,4.96
2018-12-11T01:24:18.152Z,5.03
2018-12-11T01:27:00.929Z,4.96
2018-12-11T01:29:30.956Z,4.95
2018-12-11T01:32:00.980Z,4.94
2018-12-11T01:34:30.978Z,4.87
2018-12-11T01:37:01.032Z,4.79
2018-12-11T01:39:31.106Z,4.78
2018-12-11T01:42:06.560Z,4.73
2018-12-11T01:44:36.672Z,4.66
2018-12-11T01:47:06.662Z,4.54
2018-12-11T01:49:38.271Z,4.47
2018-12-11T01:52:08.325Z,4.41
2018-12-11T01:54:38.503Z,4.49
2018-12-11T01:57:08.556Z,4.45
2018-12-11T01:59:38.525Z,4.39
2018-12-11T02:02:14.032Z,4.42
2018-12-11T02:04:44.222Z,4.45
2018-12-11T02:07:24.494Z,4.47
2018-12-11T02:09:54.564Z,4.49
2018-12-11T02:12:24.632Z,4.51
2018-12-11T02:14:57.650Z,4.50
2018-12-11T02:17:27.541Z,4.51
2018-12-11T02:19:57.562Z,4.46
2018-12-11T02:22:27.622Z,4.49
2018-12-11T02:24:57.631Z,4.50
2018-12-11T02:27:27.596Z,4.47
2018-12-11T02:29:59.711Z,4.46
2018-12-11T02:32:29.734Z,4.50
2018-12-11T02:34:59.749Z,4.50
2018-12-11T02:37:29.710Z,4.52
2018-12-11T02:39:59.845Z,4.51
2018-12-11T02:42:29.898Z,4.52
2018-12-11T02:44:59.916Z,4.49
2018-12-11T02:47:29.878Z,4.50
2018-12-11T02:53:10.145Z,4.47
2018-12-11T02:55:40.208Z,4.40
2018-12-11T02:58:10.276Z,4.33
2018-12-11T03:00:40.312Z,4.28
2018-12-11T03:03:10.161Z,4.33
2018-12-11T03:05:40.169Z,4.35
2018-12-11T03:08:10.190Z,4.34
2018-12-11T03:10:40.089Z,4.28
2018-12-11T03:13:10.559Z,4.24
2018-12-11T03:15:40.883Z,4.24
2018-12-11T03:18:29.481Z,4.18
2018-12-11T03:20:59.516Z,4.17
2018-12-11T03:23:49.711Z,4.21
2018-12-11T03:26:19.723Z,4.26
2018-12-11T03:28:49.606Z,4.25
2018-12-11T03:31:21.395Z,4.29
2018-12-11T03:33:55.227Z,4.28
2018-12-11T03:36:27.005Z,4.27
2018-12-11T03:38:57.251Z,4.26
2018-12-11T03:41:27.389Z,4.26
2018-12-11T03:44:00.217Z,4.26
2018-12-11T03:46:30.359Z,4.30
2018-12-11T03:49:00.485Z,4.23
2018-12-11T03:51:30.466Z,4.19
2018-12-11T03:54:00.624Z,4.10
2018-12-11T03:56:31.001Z,4.03
2018-12-11T03:59:01.099Z,3.96
2018-12-11T04:01:31.087Z,3.90
2018-12-11T04:04:03.254Z,3.85
2018-12-11T04:06:36.801Z,3.83
2018-12-11T04:09:08.338Z,3.95
2018-12-11T04:11:49.565Z,3.98
2018-12-11T04:14:21.788Z,3.97
2018-12-11T04:16:55.527Z,4.00
2018-12-11T04:19:27.957Z,3.95
2018-12-11T04:22:00.090Z,3.91
2018-12-11T04:24:31.253Z,3.95
2018-12-11T04:27:06.744Z,3.91
2018-12-11T04:29:36.912Z,3.90
2018-12-11T04:32:12.401Z,3.90
2018-12-11T04:34:42.445Z,3.90
2018-12-11T04:37:16.179Z,3.91
2018-12-11T04:39:46.220Z,3.91
2018-12-11T04:42:20.728Z,3.86
2018-12-11T04:44:50.851Z,3.86
2018-12-11T04:47:20.914Z,3.86
2018-12-11T04:49:52.438Z,3.90
2018-12-11T04:52:26.323Z,3.87
2018-12-11T04:54:59.605Z,3.89
2018-12-11T04:57:29.734Z,3.89
2018-12-11T04:59:59.955Z,3.86
2018-12-11T05:02:31.962Z,3.78
2018-12-11T05:08:13.437Z,3.63
2018-12-11T05:10:47.064Z,3.59
2018-12-11T05:13:17.609Z,3.59
2018-12-11T05:15:47.835Z,3.56
2018-12-11T05:18:17.845Z,3.55
2018-12-11T05:20:47.880Z,3.51
2018-12-11T05:23:18.844Z,3.46
2018-12-11T05:25:48.824Z,3.42
2018-12-11T05:28:18.809Z,3.40
2018-12-11T05:30:48.859Z,3.36
2018-12-11T05:33:18.987Z,3.41
2018-12-11T05:35:48.946Z,3.33
2018-12-11T05:38:19.017Z,3.23
2018-12-11T05:40:49.104Z,3.24
2018-12-11T05:43:19.137Z,3.20
2018-12-11T05:45:49.302Z,3.22
2018-12-11T05:48:19.378Z,3.19
2018-12-11T05:50:50.149Z,3.22
2018-12-11T05:53:21.721Z,3.26
2018-12-11T05:55:52.089Z,3.18
2018-12-11T05:58:22.135Z,3.18
2018-12-11T06:00:52.513Z,3.18
2018-12-11T06:03:22.609Z,3.14
2018-12-11T06:05:52.733Z,3.14
2018-12-11T06:08:23.014Z,3.12
2018-12-11T06:10:54.760Z,3.12
2018-12-11T06:13:25.000Z,3.07
2018-12-11T06:15:55.022Z,3.11
2018-12-11T06:18:29.214Z,3.11
2018-12-11T06:20:59.313Z,3.10
2018-12-11T06:23:29.362Z,3.03
2018-12-11T06:25:59.524Z,3.08
2018-12-11T06:28:29.420Z,3.02
2018-12-11T06:30:59.595Z,3.04
2018-12-11T06:33:31.555Z,2.97
2018-12-11T06:36:03.353Z,2.94
2018-12-11T06:38:33.871Z,2.91
2018-12-11T06:41:05.586Z,2.95
2018-12-11T06:43:37.546Z,2.93
2018-12-11T06:46:08.454Z,2.92
2018-12-11T06:48:39.295Z,2.84
2018-12-11T06:51:09.450Z,2.78
2018-12-11T06:53:39.924Z,2.76
2018-12-11T06:56:09.970Z,2.75
2018-12-11T06:58:40.834Z,2.77
2018-12-11T07:01:11.226Z,2.77
2018-12-11T07:03:41.233Z,2.84
2018-12-11T07:06:11.468Z,2.78
2018-12-11T07:08:42.569Z,2.77
2018-12-11T07:11:12.554Z,2.85
2018-12-11T07:13:42.604Z,2.89
2018-12-11T07:16:12.663Z,2.89
2018-12-11T07:18:43.779Z,2.87
2018-12-11T07:21:13.618Z,2.85
2018-12-11T07:23:43.685Z,2.74
2018-12-11T07:26:13.796Z,2.82
2018-12-11T07:28:43.865Z,2.77
2018-12-11T07:31:13.854Z,2.76
2018-12-11T07:33:50.679Z,2.76
2018-12-11T07:36:16.891Z,2.70
2018-12-11T07:38:47.837Z,2.68
2018-12-11T07:41:17.875Z,2.71
2018-12-11T07:43:49.641Z,2.75
2018-12-11T07:46:21.522Z,2.71
2018-12-11T07:48:53.406Z,2.68
2018-12-11T07:51:23.446Z,2.73
2018-12-11T07:53:53.478Z,2.71
2018-12-11T07:56:25.312Z,2.74
2018-12-11T07:58:55.961Z,2.68
2018-12-11T08:01:26.523Z,2.64
2018-12-11T08:03:56.695Z,2.68
2018-12-11T08:06:28.503Z,2.77
2018-12-11T08:09:00.404Z,2.77
2018-12-11T08:11:32.218Z,2.84
2018-12-11T08:14:04.047Z,2.85
2018-12-11T08:16:37.285Z,2.83
2018-12-11T08:19:08.654Z,2.87
2018-12-11T08:21:40.387Z,2.87
2018-12-11T08:24:12.327Z,2.89
2018-12-11T08:26:44.238Z,2.96
2018-12-11T08:29:14.714Z,2.89
2018-12-11T08:31:46.627Z,2.89
2018-12-11T08:34:18.500Z,2.95
2018-12-11T08:36:50.249Z,2.92
2018-12-11T08:39:21.960Z,3.00
2018-12-11T08:41:54.027Z,3.01
2018-12-11T08:44:25.796Z,3.05
2018-12-11T08:46:57.730Z,3.06
2018-12-11T08:49:29.450Z,3.08
2018-12-11T08:52:01.216Z,3.10
2018-12-11T08:54:32.977Z,3.19
2018-12-11T08:57:04.933Z,3.17
2018-12-11T08:59:36.725Z,3.23
2018-12-11T09:02:08.641Z,3.28
2018-12-11T09:04:41.398Z,3.36
2018-12-11T09:07:13.412Z,3.35
2018-12-11T09:09:43.496Z,3.39
2018-12-11T09:12:14.712Z,3.40
2018-12-11T09:14:44.809Z,3.46
2018-12-11T09:17:14.916Z,3.54
2018-12-11T09:19:45.066Z,3.59
2018-12-11T09:22:15.187Z,3.67
2018-12-11T09:24:45.266Z,3.76
2018-12-11T09:27:15.506Z,3.86
2018-12-11T09:29:45.553Z,3.97
2018-12-11T09:32:15.581Z,3.98
2018-12-11T09:34:45.513Z,3.97
2018-12-11T09:37:17.299Z,4.10
2018-12-11T09:39:46.602Z,4.16
2018-12-11T09:45:28.072Z,4.32
2018-12-11T09:48:05.051Z,4.42
2018-12-11T09:50:41.430Z,4.49
2018-12-11T09:53:14.940Z,4.59
2018-12-11T09:55:50.775Z,4.67
2018-12-11T09:58:26.756Z,4.68
2018-12-11T10:01:06.934Z,4.72
2018-12-11T10:03:43.795Z,4.78
2018-12-11T10:06:19.615Z,4.86
2018-12-11T10:08:59.954Z,4.93
2018-12-11T10:11:33.554Z,4.98
2018-12-11T10:14:08.982Z,5.08
2018-12-11T10:16:45.388Z,5.11
2018-12-11T10:19:21.461Z,5.08
2018-12-11T10:21:57.813Z,5.16
2018-12-11T10:24:33.833Z,5.35
2018-12-11T10:27:07.933Z,5.40
2018-12-11T10:29:43.650Z,5.53
2018-12-11T10:32:19.965Z,5.64
2018-12-11T10:34:55.893Z,5.84
2018-12-11T10:37:33.978Z,5.96
2018-12-11T10:40:10.216Z,6.08
2018-12-11T10:42:44.202Z,6.17
2018-12-11T10:45:19.747Z,6.26
2018-12-11T10:47:57.797Z,6.22
2018-12-11T10:53:25.615Z,6.44
2018-12-11T10:56:02.809Z,6.50
2018-12-11T10:58:36.731Z,6.54
2018-12-11T11:01:15.882Z,6.54
2018-12-11T11:03:52.009Z,6.52
2018-12-11T11:06:29.359Z,6.49
2018-12-11T11:09:07.982Z,5.89
2018-12-11T11:11:47.372Z,6.40
2018-12-11T11:14:21.165Z,6.38
2018-12-11T11:16:56.849Z,6.29
2018-12-11T11:19:30.642Z,6.21
2018-12-11T11:22:03.806Z,6.19
2018-12-11T11:24:40.579Z,6.22
2018-12-11T11:27:16.632Z,6.26
2018-12-11T11:29:50.659Z,6.20
2018-12-11T11:32:26.297Z,6.20
2018-12-11T11:35:00.056Z,6.20
2018-12-11T11:37:37.388Z,6.11
2018-12-11T11:40:11.143Z,6.12
2018-12-11T11:45:54.947Z,6.21
2018-12-11T11:51:33.782Z,6.17
2018-12-11T11:54:10.773Z,6.09
2018-12-11T11:56:57.087Z,6.10
2018-12-11T11:59:30.372Z,6.18
2018-12-11T12:02:07.777Z,6.19
2018-12-11T12:04:44.777Z,6.22
2018-12-11T12:07:21.144Z,6.28
2018-12-11T12:09:57.074Z,6.25
2018-12-11T12:12:40.375Z,6.24
2018-12-11T12:15:15.762Z,6.28
2018-12-11T12:18:04.443Z,6.28
2018-12-11T12:20:43.660Z,6.24
2018-12-11T12:23:17.516Z,6.29
2018-12-11T12:25:52.900Z,6.34
2018-12-11T12:28:29.967Z,6.36
2018-12-11T12:31:06.077Z,6.39
2018-12-11T12:33:42.109Z,6.44
2018-12-11T12:36:19.184Z,6.55
2018-12-11T12:38:54.925Z,6.66
2018-12-11T12:41:28.739Z,6.64
2018-12-11T12:47:07.016Z,6.33
2018-12-11T12:49:40.796Z,6.32
2018-12-11T12:52:32.503Z,6.28
2018-12-11T12:55:08.025Z,6.28
2018-12-11T12:57:41.836Z,6.25
2018-12-11T13:00:15.221Z,6.19
2018-12-11T13:02:50.743Z,6.17
2018-12-11T13:05:28.887Z,6.15
2018-12-11T13:08:04.973Z,6.06
2018-12-11T13:10:41.905Z,6.03
2018-12-11T13:13:17.895Z,5.94
2018-12-11T13:16:00.186Z,5.95
2018-12-11T13:18:36.866Z,5.89
2018-12-11T13:21:10.764Z,5.86
2018-12-11T13:23:46.264Z,5.82
2018-12-11T13:26:22.477Z,5.78
2018-12-11T13:28:56.218Z,5.76
2018-12-11T13:34:35.510Z,5.71
2018-12-11T13:37:11.513Z,5.66
2018-12-11T13:39:50.021Z,5.65
2018-12-11T13:42:24.787Z,5.66
2018-12-11T13:45:00.204Z,5.71
2018-12-11T13:47:37.330Z,5.73
2018-12-11T13:50:13.563Z,5.79
2018-12-11T13:52:47.318Z,5.81
2018-12-11T13:55:24.994Z,5.84
2018-12-11T13:58:07.262Z,5.89
2018-12-11T14:00:42.954Z,5.95
2018-12-11T14:09:32.820Z,5.98
2018-12-11T14:12:09.085Z,5.14
2018-12-11T14:14:44.726Z,5.96
2018-12-11T14:17:21.767Z,5.94
2018-12-11T14:20:04.136Z,5.89
2018-12-11T14:22:38.678Z,5.83
2018-12-11T14:25:12.630Z,5.88
2018-12-11T14:27:55.872Z,5.79
2018-12-11T14:30:31.712Z,5.81
2018-12-11T14:33:11.933Z,5.74
2018-12-11T14:35:45.318Z,5.72
2018-12-11T14:38:20.828Z,5.65
2018-12-11T14:40:58.017Z,5.62
2018-12-11T14:46:47.051Z,5.55
2018-12-11T14:49:22.829Z,5.48
2018-12-11T14:51:57.210Z,5.45
2018-12-11T14:57:05.256Z,5.39
2018-12-11T14:59:35.261Z,5.41
2018-12-11T15:02:11.441Z,5.41
2018-12-11T15:04:45.067Z,5.42
2018-12-11T15:07:21.486Z,5.38
2018-12-11T15:09:57.339Z,5.41
2018-12-11T15:12:33.553Z,5.40
2018-12-11T15:15:09.069Z,5.32
2018-12-11T15:17:45.312Z,5.38
2018-12-11T15:20:19.383Z,5.34
2018-12-11T15:22:56.414Z,5.31
2018-12-11T15:25:32.258Z,5.33
2018-12-11T15:28:10.655Z,5.30
2018-12-11T15:30:56.330Z,5.34
2018-12-11T15:33:34.320Z,5.34
2018-12-11T15:39:09.925Z,5.24
2018-12-11T15:42:01.263Z,5.22
2018-12-11T15:44:42.680Z,5.22
2018-12-11T15:47:25.443Z,5.25
2018-12-11T15:50:01.406Z,5.24
2018-12-11T15:55:38.898Z,5.18
2018-12-11T15:58:11.694Z,5.19
2018-12-11T16:00:51.299Z,5.22
2018-12-11T16:03:24.319Z,5.18
2018-12-11T16:06:07.664Z,5.17
2018-12-11T16:08:49.939Z,5.18
2018-12-11T16:20:41.165Z,5.05
2018-12-11T16:26:19.012Z,5.15
2018-12-11T16:28:50.094Z,5.13
2018-12-11T16:31:22.845Z,5.14
2018-12-11T16:33:52.841Z,5.16
2018-12-11T16:36:22.991Z,5.12
2018-12-11T16:38:52.967Z,5.04
2018-12-11T16:41:23.079Z,5.02
2018-12-11T16:43:53.886Z,5.00
2018-12-11T16:46:25.069Z,5.05
2018-12-11T16:48:55.082Z,4.99
2018-12-11T16:51:36.966Z,4.94
2018-12-11T16:54:17.790Z,4.93
2018-12-11T16:56:50.001Z,4.92
2018-12-11T20:53:06.279Z,2.02
2018-12-11T21:46:17.676Z,2.23
2018-12-11T21:48:48.058Z,2.27
2018-12-11T21:51:18.274Z,2.25
2018-12-11T21:53:48.621Z,2.24
2018-12-11T21:56:18.530Z,2.29
2018-12-11T21:58:48.543Z,2.22
2018-12-11T22:01:18.622Z,2.20
2018-12-11T22:03:48.606Z,2.10
2018-12-11T22:06:22.941Z,2.06
2018-12-11T22:08:52.999Z,2.07
2018-12-11T22:14:06.661Z,2.11
2018-12-11T22:16:37.192Z,2.17
2018-12-11T22:19:07.261Z,2.35
2018-12-11T22:21:37.505Z,2.39
2018-12-11T22:24:07.377Z,2.43
2018-12-11T22:26:37.542Z,2.48
2018-12-11T22:29:07.535Z,2.60
2018-12-11T22:31:37.595Z,2.65
2018-12-11T22:34:08.126Z,2.67
2018-12-11T22:36:38.706Z,2.65
2018-12-11T22:39:09.037Z,2.69
2018-12-11T22:41:40.221Z,2.71
2018-12-11T22:44:13.964Z,2.72
2018-12-11T22:46:43.870Z,2.76
2018-12-11T22:55:26.972Z,2.73
2018-12-11T22:58:03.156Z,2.73
2018-12-11T23:00:33.320Z,2.70
2018-12-11T23:03:05.438Z,2.67
2018-12-11T23:05:35.727Z,2.70
2018-12-11T23:08:06.005Z,2.67
2018-12-11T23:10:36.936Z,2.66
2018-12-11T23:13:07.223Z,2.67
2018-12-11T23:15:37.338Z,2.59
2018-12-11T23:18:07.382Z,2.53
2018-12-11T23:20:37.547Z,2.52
2018-12-11T23:23:07.959Z,2.51
2018-12-11T23:25:39.028Z,2.60
2018-12-11T23:28:08.994Z,2.66
2018-12-11T23:30:39.800Z,2.69
2018-12-11T23:33:11.570Z,2.72
2018-12-11T23:35:41.739Z,2.72
2018-12-11T23:38:11.695Z,2.72
2018-12-11T23:40:41.741Z,2.75
2018-12-11T23:43:12.462Z,2.81
2018-12-11T23:45:42.471Z,2.81
2018-12-11T23:48:13.387Z,2.81
2018-12-11T23:50:43.507Z,2.86
2018-12-11T23:53:13.746Z,2.88
2018-12-11T23:55:43.888Z,2.87
2018-12-11T23:58:13.922Z,2.90
