createdAt,value
2023-03-06T00:05:00.996Z,3.20
2023-03-06T00:16:09.971Z,3.10
2023-03-06T00:21:53.704Z,3.00
2023-03-06T00:32:41.248Z,3.00
2023-03-06T00:38:05.970Z,2.90
2023-03-06T00:43:22.195Z,2.90
2023-03-06T00:54:37.605Z,2.70
2023-03-06T01:00:14.183Z,2.70
2023-03-06T01:05:43.785Z,2.60
2023-03-06T01:11:11.231Z,2.60
2023-03-06T01:16:22.170Z,2.50
2023-03-06T01:21:31.180Z,2.50
2023-03-06T01:26:51.264Z,2.50
2023-03-06T01:32:13.858Z,2.60
2023-03-06T01:37:19.660Z,2.60
2023-03-06T01:42:30.393Z,2.60
2023-03-06T01:47:54.431Z,2.60
2023-03-06T01:53:11.564Z,2.50
2023-03-06T01:58:44.993Z,2.50
2023-03-06T02:03:53.095Z,2.40
2023-03-06T02:09:01.936Z,2.40
2023-03-06T02:14:52.300Z,2.30
2023-03-06T02:20:12.796Z,2.30
2023-03-06T05:53:54.947Z,1.90
2023-03-06T05:58:56.752Z,1.90
2023-03-06T06:03:58.569Z,1.90
2023-03-06T06:09:00.373Z,2.00
2023-03-06T06:14:02.180Z,2.00
2023-03-06T06:19:04.233Z,2.00
2023-03-06T06:24:06.197Z,2.00
2023-03-06T06:29:08.790Z,2.00
2023-03-06T06:34:11.927Z,2.10
2023-03-06T06:39:15.367Z,2.10
2023-03-06T06:44:18.014Z,2.20
2023-03-06T06:49:19.843Z,2.20
2023-03-06T06:54:22.380Z,2.30
2023-03-06T06:59:24.216Z,2.30
2023-03-06T07:04:26.000Z,2.30
2023-03-06T07:09:27.858Z,2.30
2023-03-06T07:14:29.651Z,2.40
2023-03-06T07:19:31.448Z,2.40
2023-03-06T07:24:33.430Z,2.40
2023-03-06T07:29:35.279Z,2.40
2023-03-06T07:34:37.844Z,2.50
2023-03-06T07:39:39.715Z,2.50
2023-03-06T07:44:41.663Z,2.60
2023-03-06T07:49:43.467Z,2.60
2023-03-06T07:54:45.298Z,2.70
2023-03-06T07:59:47.129Z,2.70
2023-03-06T08:04:55.816Z,2.70
2023-03-06T08:09:57.973Z,2.70
2023-03-06T08:14:59.879Z,2.80
2023-03-06T08:20:01.698Z,2.90
2023-03-06T08:25:05.304Z,3.00
2023-03-06T08:30:08.358Z,3.10
2023-03-06T08:35:10.263Z,3.20
2023-03-06T08:40:12.952Z,3.30
2023-03-06T08:45:14.809Z,3.40
2023-03-06T08:50:16.866Z,3.40
2023-03-06T08:55:19.008Z,3.50
2023-03-06T09:00:21.094Z,3.60
2023-03-06T09:05:22.930Z,3.70
2023-03-06T09:10:25.996Z,3.80
2023-03-06T09:15:27.837Z,3.90
2023-03-06T09:20:29.647Z,4.00
2023-03-06T09:25:31.570Z,4.10
2023-03-06T09:30:33.413Z,4.20
2023-03-06T09:35:35.692Z,4.20
2023-03-06T09:40:57.758Z,4.30
2023-03-06T09:45:59.683Z,4.40
2023-03-06T09:51:06.792Z,4.60
2023-03-06T09:56:22.919Z,4.60
2023-03-06T10:01:35.040Z,4.60
2023-03-06T10:06:41.746Z,4.70
2023-03-06T10:11:45.021Z,4.80
2023-03-06T10:16:46.996Z,4.80
2023-03-06T10:22:01.517Z,4.90
2023-03-06T10:27:17.009Z,4.90
2023-03-06T10:32:30.545Z,5.00
2023-03-06T10:37:38.589Z,5.00
2023-03-06T10:42:40.378Z,5.10
2023-03-06T10:47:43.035Z,5.10
2023-03-06T10:52:44.971Z,5.20
2023-03-06T10:57:46.799Z,5.20
2023-03-06T11:03:04.851Z,5.40
2023-03-06T11:08:20.572Z,5.50
2023-03-06T11:13:25.112Z,5.70
2023-03-06T11:18:34.889Z,5.90
2023-03-06T11:23:43.262Z,6.10
2023-03-06T11:29:14.873Z,6.30
2023-03-06T11:34:23.764Z,6.30
2023-03-06T11:39:45.695Z,6.40
2023-03-06T11:44:53.313Z,6.50
2023-03-06T11:50:08.173Z,6.50
2023-03-06T11:55:24.944Z,6.50
2023-03-06T12:00:33.600Z,6.40
2023-03-06T12:05:54.112Z,6.40
2023-03-06T12:16:24.614Z,6.70
2023-03-06T12:21:32.609Z,6.70
2023-03-06T12:26:43.272Z,6.60
2023-03-06T12:31:54.335Z,6.60
2023-03-06T12:37:05.286Z,6.50
2023-03-06T12:42:11.493Z,6.40
2023-03-06T12:47:26.351Z,6.40
2023-03-06T12:52:31.208Z,6.30
2023-03-06T12:57:33.228Z,6.30
2023-03-06T13:02:46.342Z,6.40
2023-03-06T13:07:55.729Z,6.50
2023-03-06T13:13:05.211Z,6.80
2023-03-06T13:18:22.401Z,6.90
2023-03-06T13:23:33.271Z,7.00
2023-03-06T13:28:50.362Z,7.10
2023-03-06T13:33:58.226Z,7.00
2023-03-06T13:39:08.700Z,7.00
2023-03-06T13:44:25.501Z,6.90
2023-03-06T13:49:27.648Z,6.90
2023-03-06T13:54:38.026Z,6.80
2023-03-06T14:00:08.163Z,6.80
2023-03-06T14:05:13.885Z,6.70
2023-03-06T14:10:25.241Z,6.60
2023-03-06T14:15:37.288Z,6.60
2023-03-06T14:20:39.293Z,6.60
2023-03-06T14:25:42.808Z,6.50
2023-03-06T14:30:52.257Z,6.50
2023-03-06T14:35:56.329Z,6.40
2023-03-06T14:40:58.511Z,6.30
2023-03-06T14:46:03.309Z,6.30
2023-03-06T14:51:05.707Z,6.30
2023-03-06T14:56:07.783Z,6.30
2023-03-06T15:01:11.389Z,6.40
2023-03-06T15:06:46.018Z,6.50
2023-03-06T15:12:05.095Z,6.60
2023-03-06T15:17:18.810Z,6.60
2023-03-06T15:22:39.381Z,6.70
2023-03-06T15:27:41.267Z,6.80
2023-03-06T15:32:43.802Z,6.80
2023-03-06T15:37:45.708Z,6.80
2023-03-06T15:42:49.507Z,6.70
2023-03-06T15:47:53.068Z,6.50
2023-03-06T15:52:54.992Z,6.50
2023-03-06T15:58:02.242Z,6.40
2023-03-06T16:03:04.387Z,6.40
2023-03-06T16:08:06.867Z,6.40
2023-03-06T16:13:28.344Z,6.40
2023-03-06T16:18:31.596Z,6.40
2023-03-06T16:23:33.449Z,6.40
2023-03-06T16:28:40.612Z,6.40
2023-03-06T16:33:42.476Z,6.40
2023-03-06T16:38:44.330Z,6.40
2023-03-06T16:43:52.304Z,6.40
2023-03-06T16:48:54.162Z,6.30
2023-03-06T16:53:56.009Z,6.30
2023-03-06T16:59:41.137Z,6.30
2023-03-06T17:18:32.797Z,5.90
2023-03-06T17:23:57.922Z,5.90
2023-03-06T17:41:26.923Z,5.60
2023-03-06T17:46:44.888Z,5.60
2023-03-06T18:04:37.070Z,5.30
2023-03-06T18:16:08.552Z,5.10
2023-03-06T18:28:30.863Z,5.10
2023-03-06T18:34:43.720Z,5.00
2023-03-06T18:46:45.537Z,4.90
2023-03-06T19:12:32.677Z,4.70
