createdAt,value
2019-01-08T00:01:37.937Z,7.03
2019-01-08T00:04:06.826Z,7.09
2019-01-08T00:06:36.024Z,7.11
2019-01-08T00:09:05.722Z,7.14
2019-01-08T00:11:34.624Z,7.13
2019-01-08T00:14:03.619Z,7.14
2019-01-08T00:16:32.267Z,7.01
2019-01-08T00:19:01.196Z,7.01
2019-01-08T00:21:30.086Z,6.98
2019-01-08T00:23:58.711Z,6.98
2019-01-08T00:26:27.664Z,6.89
2019-01-08T00:28:56.316Z,6.82
2019-01-08T00:31:25.243Z,6.83
2019-01-08T00:33:53.869Z,6.85
2019-01-08T00:36:23.132Z,6.86
2019-01-08T00:38:52.017Z,6.79
2019-01-08T00:41:20.877Z,6.79
2019-01-08T00:43:50.106Z,6.70
2019-01-08T00:46:19.001Z,6.76
2019-01-08T00:48:47.893Z,6.77
2019-01-08T00:51:16.784Z,6.78
2019-01-08T00:53:45.674Z,6.85
2019-01-08T00:56:14.564Z,6.89
2019-01-08T00:58:51.320Z,6.87
2019-01-08T01:01:14.496Z,6.91
2019-01-08T01:03:43.113Z,6.90
2019-01-08T01:06:12.073Z,6.89
2019-01-08T01:08:40.675Z,6.89
2019-01-08T01:11:09.543Z,6.84
2019-01-08T01:13:41.082Z,6.85
2019-01-08T01:16:09.994Z,6.81
2019-01-08T01:18:38.612Z,6.68
2019-01-08T01:21:07.605Z,6.79
2019-01-08T01:23:36.561Z,6.80
2019-01-08T01:26:05.765Z,6.84
2019-01-08T01:28:35.373Z,6.92
2019-01-08T01:31:04.069Z,6.91
2019-01-08T01:33:33.362Z,6.91
2019-01-08T01:36:02.322Z,6.91
2019-01-08T01:38:31.553Z,6.88
2019-01-08T01:41:00.443Z,6.91
2019-01-08T01:43:29.050Z,6.86
2019-01-08T01:45:58.329Z,6.87
2019-01-08T01:48:27.628Z,6.80
2019-01-08T01:50:56.615Z,6.82
2019-01-08T01:53:25.516Z,6.83
2019-01-08T01:55:54.406Z,6.79
2019-01-08T01:58:23.708Z,6.71
2019-01-08T02:00:52.301Z,6.71
2019-01-08T02:03:21.596Z,6.68
2019-01-08T02:05:50.481Z,6.72
2019-01-08T02:08:19.792Z,6.74
2019-01-08T02:10:48.776Z,6.77
2019-01-08T02:13:17.831Z,6.83
2019-01-08T02:18:14.661Z,6.83
2019-01-08T02:20:43.300Z,6.73
2019-01-08T02:23:12.212Z,6.74
2019-01-08T02:25:41.205Z,6.75
2019-01-08T02:28:10.505Z,6.78
2019-01-08T02:30:39.114Z,6.78
2019-01-08T02:33:07.776Z,6.66
2019-01-08T02:35:37.177Z,6.66
2019-01-08T02:38:06.477Z,6.67
2019-01-08T02:40:35.779Z,6.64
2019-01-08T02:43:04.492Z,6.64
2019-01-08T02:45:33.361Z,6.64
2019-01-08T02:48:02.364Z,6.71
2019-01-08T02:50:31.240Z,6.74
2019-01-08T02:52:59.869Z,6.74
2019-01-08T02:55:28.818Z,6.77
2019-01-08T02:57:57.804Z,6.74
2019-01-08T03:00:26.705Z,6.70
2019-01-08T03:02:55.902Z,6.68
2019-01-08T03:05:24.793Z,6.73
2019-01-08T03:07:53.992Z,6.62
2019-01-08T03:10:23.193Z,6.66
2019-01-08T03:12:52.393Z,6.64
2019-01-08T03:15:21.590Z,6.67
2019-01-08T03:17:50.764Z,6.71
2019-01-08T03:20:19.678Z,6.68
2019-01-08T03:22:48.338Z,6.71
2019-01-08T03:25:17.001Z,6.71
2019-01-08T03:27:45.947Z,6.71
2019-01-08T03:30:14.836Z,6.70
2019-01-08T03:32:43.497Z,6.71
2019-01-08T03:35:12.514Z,6.64
2019-01-08T03:37:41.407Z,6.49
2019-01-08T03:40:10.126Z,6.29
2019-01-08T03:42:38.981Z,6.17
2019-01-08T03:45:07.802Z,6.13
2019-01-08T03:47:36.765Z,6.12
2019-01-08T03:50:05.864Z,6.06
2019-01-08T03:52:34.853Z,6.02
2019-01-08T03:55:03.848Z,5.97
2019-01-08T03:57:32.625Z,5.91
2019-01-08T04:00:02.147Z,5.93
2019-01-08T04:02:31.119Z,5.83
2019-01-08T04:05:00.355Z,5.73
2019-01-08T04:07:28.975Z,5.75
2019-01-08T04:09:57.587Z,5.74
2019-01-08T04:12:26.802Z,5.75
2019-01-08T04:14:55.445Z,5.80
2019-01-08T04:17:24.380Z,5.83
2019-01-08T04:19:53.373Z,5.86
2019-01-08T04:22:22.256Z,5.87
2019-01-08T04:24:50.869Z,5.85
2019-01-08T04:27:19.853Z,5.85
2019-01-08T04:29:50.698Z,5.81
2019-01-08T04:32:18.828Z,5.85
2019-01-08T04:34:47.739Z,5.88
2019-01-08T04:37:16.387Z,5.88
2019-01-08T04:39:45.324Z,5.90
2019-01-08T04:42:14.316Z,5.90
2019-01-08T04:44:43.617Z,5.89
2019-01-08T04:47:12.243Z,5.87
2019-01-08T04:49:41.193Z,5.88
2019-01-08T04:52:10.145Z,5.88
2019-01-08T04:54:38.771Z,5.84
2019-01-08T04:57:07.472Z,5.82
2019-01-08T04:59:36.655Z,5.81
2019-01-08T05:02:05.552Z,5.82
2019-01-08T05:04:34.209Z,5.82
2019-01-08T05:07:03.121Z,5.76
2019-01-08T05:09:32.417Z,5.73
2019-01-08T05:12:01.639Z,5.69
2019-01-08T05:14:30.252Z,5.75
2019-01-08T05:16:59.213Z,5.78
2019-01-08T05:19:28.112Z,5.82
2019-01-08T05:21:57.100Z,5.82
2019-01-08T05:24:26.294Z,5.75
2019-01-08T05:26:55.495Z,5.80
2019-01-08T05:29:24.404Z,5.77
2019-01-08T05:31:53.274Z,5.79
2019-01-08T05:34:22.508Z,5.81
2019-01-08T05:36:51.474Z,5.79
2019-01-08T05:39:20.765Z,5.76
2019-01-08T05:41:49.963Z,5.75
2019-01-08T05:44:19.573Z,5.79
2019-01-08T05:46:48.531Z,5.75
2019-01-08T05:49:17.772Z,5.73
2019-01-08T05:51:47.168Z,5.69
2019-01-08T05:54:15.776Z,5.75
2019-01-08T05:56:44.748Z,5.71
2019-01-08T05:59:13.633Z,5.74
2019-01-08T06:01:42.275Z,5.74
2019-01-08T06:04:11.520Z,5.74
2019-01-08T06:06:40.568Z,5.71
2019-01-08T06:09:09.507Z,5.69
2019-01-08T06:11:38.606Z,5.69
2019-01-08T06:14:07.496Z,5.70
2019-01-08T06:16:36.825Z,5.70
2019-01-08T06:19:05.689Z,5.68
2019-01-08T06:21:34.573Z,5.72
2019-01-08T06:24:03.776Z,5.75
2019-01-08T06:26:32.412Z,5.75
2019-01-08T06:29:01.352Z,5.78
2019-01-08T06:31:30.351Z,5.72
2019-01-08T06:33:59.541Z,5.66
2019-01-08T06:36:28.436Z,5.71
2019-01-08T06:38:57.633Z,5.72
2019-01-08T06:41:26.527Z,5.71
2019-01-08T06:43:55.139Z,5.72
2019-01-08T06:46:24.101Z,5.74
2019-01-08T06:48:52.985Z,5.76
2019-01-08T06:51:21.883Z,5.77
2019-01-08T06:53:50.878Z,5.74
2019-01-08T06:56:19.881Z,5.73
2019-01-08T06:58:48.764Z,5.74
2019-01-08T07:01:17.402Z,5.72
2019-01-08T07:03:46.953Z,5.70
2019-01-08T07:06:15.880Z,5.67
2019-01-08T07:08:44.744Z,5.75
2019-01-08T07:11:13.343Z,5.75
2019-01-08T07:13:42.365Z,5.80
2019-01-08T07:16:11.322Z,5.77
2019-01-08T07:18:40.203Z,5.75
2019-01-08T07:21:09.198Z,5.80
2019-01-08T07:23:37.812Z,5.80
2019-01-08T07:26:07.085Z,5.83
2019-01-08T07:28:36.010Z,5.90
2019-01-08T07:31:04.967Z,5.89
2019-01-08T07:33:33.863Z,5.93
2019-01-08T07:36:02.748Z,5.95
2019-01-08T07:38:31.652Z,6.00
2019-01-08T07:41:00.840Z,5.99
2019-01-08T07:43:29.932Z,5.95
2019-01-08T07:45:58.547Z,5.94
2019-01-08T07:48:27.555Z,5.90
2019-01-08T07:50:56.505Z,5.96
2019-01-08T07:53:25.393Z,5.93
2019-01-08T07:55:54.592Z,5.93
2019-01-08T07:58:23.483Z,5.97
2019-01-08T08:00:52.401Z,5.91
2019-01-08T08:03:21.370Z,5.98
2019-01-08T08:05:50.258Z,6.01
2019-01-08T08:08:19.169Z,5.99
2019-01-08T08:10:48.167Z,6.06
2019-01-08T08:13:17.140Z,6.06
2019-01-08T08:15:47.403Z,6.10
2019-01-08T08:18:16.352Z,6.15
2019-01-08T08:20:45.553Z,6.17
2019-01-08T08:23:14.437Z,6.17
2019-01-08T08:25:43.338Z,6.17
2019-01-08T08:28:12.645Z,6.18
2019-01-08T08:30:41.937Z,6.16
2019-01-08T08:33:10.828Z,6.14
2019-01-08T08:35:39.718Z,6.17
2019-01-08T08:38:08.696Z,6.14
2019-01-08T08:40:37.651Z,6.15
2019-01-08T08:43:06.267Z,6.24
2019-01-08T08:45:35.185Z,6.17
2019-01-08T08:48:04.106Z,6.17
2019-01-08T08:50:32.976Z,6.12
2019-01-08T08:53:01.575Z,6.12
2019-01-08T08:55:30.240Z,6.09
2019-01-08T08:57:59.127Z,6.13
2019-01-08T09:00:27.753Z,6.16
2019-01-08T09:02:56.708Z,6.20
2019-01-08T09:05:25.596Z,6.23
2019-01-08T09:07:54.806Z,6.25
2019-01-08T09:10:24.095Z,6.26
2019-01-08T09:12:52.986Z,6.30
2019-01-08T09:15:21.878Z,6.33
2019-01-08T09:17:50.832Z,6.31
2019-01-08T09:20:19.765Z,6.29
2019-01-08T09:22:48.382Z,6.27
2019-01-08T09:25:17.938Z,6.21
2019-01-08T09:27:46.850Z,6.22
2019-01-08T09:30:15.838Z,6.17
2019-01-08T09:32:44.754Z,6.17
2019-01-08T09:35:14.030Z,6.14
2019-01-08T09:37:42.635Z,6.12
2019-01-08T09:40:11.361Z,6.15
2019-01-08T09:42:39.973Z,6.16
2019-01-08T09:45:09.434Z,6.17
2019-01-08T09:47:38.389Z,6.16
2019-01-08T09:50:08.515Z,6.16
2019-01-08T09:52:37.806Z,6.14
2019-01-08T09:55:06.930Z,6.07
2019-01-08T09:57:36.203Z,6.08
2019-01-08T10:00:05.520Z,6.10
2019-01-08T10:02:34.700Z,6.12
2019-01-08T10:05:03.678Z,6.11
2019-01-08T10:07:32.337Z,6.03
2019-01-08T10:10:01.282Z,6.04
2019-01-08T10:12:30.267Z,6.04
2019-01-08T10:14:59.158Z,6.09
2019-01-08T10:17:28.156Z,6.07
2019-01-08T10:19:57.036Z,6.02
2019-01-08T10:22:26.241Z,5.98
2019-01-08T10:24:55.132Z,5.95
2019-01-08T10:27:24.128Z,5.94
2019-01-08T10:29:53.127Z,5.88
2019-01-08T10:32:21.753Z,5.87
2019-01-08T10:34:50.380Z,5.81
2019-01-08T10:37:19.305Z,5.78
2019-01-08T10:39:48.175Z,5.75
2019-01-08T10:42:17.058Z,5.78
2019-01-08T10:44:45.739Z,5.74
2019-01-08T10:47:14.611Z,5.77
2019-01-08T10:49:44.146Z,5.75
2019-01-08T10:52:12.788Z,5.71
2019-01-08T10:54:41.723Z,5.72
2019-01-08T10:57:10.716Z,5.73
2019-01-08T10:59:39.321Z,5.76
2019-01-08T11:02:08.289Z,5.72
2019-01-08T11:04:37.492Z,5.75
2019-01-08T11:07:06.384Z,5.69
2019-01-08T11:09:35.488Z,5.66
2019-01-08T11:12:04.153Z,5.62
2019-01-08T11:14:32.769Z,5.59
2019-01-08T11:17:01.403Z,5.57
2019-01-08T11:19:30.328Z,5.66
2019-01-08T11:21:58.964Z,5.66
2019-01-08T11:24:27.583Z,5.61
2019-01-08T11:26:56.210Z,5.64
2019-01-08T11:29:25.488Z,5.70
2019-01-08T11:31:54.375Z,5.68
2019-01-08T11:34:23.371Z,5.68
2019-01-08T11:36:52.264Z,5.70
2019-01-08T11:39:21.236Z,5.71
2019-01-08T11:41:49.885Z,5.73
2019-01-08T11:44:19.145Z,5.67
2019-01-08T11:46:48.339Z,5.63
2019-01-08T11:49:16.995Z,5.58
2019-01-08T11:51:45.927Z,5.48
2019-01-08T11:54:14.912Z,5.44
2019-01-08T11:56:43.579Z,5.48
2019-01-08T11:59:12.169Z,5.40
2019-01-08T12:01:40.782Z,5.42
2019-01-08T12:04:09.663Z,5.41
2019-01-08T12:06:38.310Z,5.39
2019-01-08T12:09:07.576Z,5.41
2019-01-08T12:11:36.842Z,5.39
2019-01-08T12:14:06.399Z,5.42
2019-01-08T12:16:35.339Z,5.36
2019-01-08T12:19:03.974Z,5.30
2019-01-08T12:21:32.667Z,5.38
2019-01-08T12:24:01.655Z,5.25
2019-01-08T12:26:30.298Z,5.22
2019-01-08T12:28:59.390Z,5.18
2019-01-08T12:31:28.379Z,5.15
2019-01-08T12:33:57.991Z,5.02
2019-01-08T12:36:26.880Z,4.89
2019-01-08T12:38:55.774Z,4.87
2019-01-08T12:41:24.662Z,4.83
2019-01-08T12:43:55.604Z,4.79
2019-01-08T12:46:24.190Z,4.68
2019-01-08T12:48:53.489Z,4.63
2019-01-08T12:51:22.379Z,4.65
2019-01-08T12:53:51.376Z,4.57
2019-01-08T12:56:20.569Z,4.51
2019-01-08T12:58:50.178Z,4.51
2019-01-08T13:01:21.012Z,4.44
2019-01-08T13:03:49.686Z,4.41
2019-01-08T13:06:18.591Z,4.36
2019-01-08T13:08:47.588Z,4.39
2019-01-08T13:11:16.548Z,4.31
2019-01-08T13:13:45.184Z,4.25
2019-01-08T13:16:14.163Z,4.24
2019-01-08T13:18:42.770Z,4.22
2019-01-08T13:21:11.734Z,4.18
2019-01-08T13:23:40.735Z,4.20
2019-01-08T13:26:09.937Z,4.16
2019-01-08T13:28:38.829Z,4.19
2019-01-08T13:31:07.830Z,4.22
2019-01-08T13:33:37.113Z,4.21
2019-01-08T13:36:06.938Z,4.17
2019-01-08T13:38:35.593Z,4.08
2019-01-08T13:41:04.491Z,4.08
2019-01-08T13:43:33.817Z,4.06
2019-01-08T13:46:03.116Z,4.06
2019-01-08T13:48:31.990Z,4.05
2019-01-08T13:51:00.618Z,4.05
2019-01-08T13:53:29.574Z,4.02
2019-01-08T13:55:58.452Z,4.03
2019-01-08T13:58:27.358Z,4.06
2019-01-08T14:00:55.987Z,4.02
2019-01-08T14:03:24.935Z,4.07
2019-01-08T14:05:54.141Z,4.07
2019-01-08T14:08:23.140Z,4.05
2019-01-08T14:10:56.459Z,4.03
2019-01-08T14:13:22.963Z,4.04
2019-01-08T14:15:51.572Z,4.04
2019-01-08T14:18:20.850Z,4.09
2019-01-08T14:20:49.841Z,4.08
2019-01-08T14:23:19.040Z,4.13
2019-01-08T14:25:47.991Z,4.03
2019-01-08T14:28:16.660Z,4.01
2019-01-08T14:30:45.307Z,3.98
2019-01-08T14:33:14.190Z,3.96
2019-01-08T14:35:43.150Z,4.00
2019-01-08T14:38:12.389Z,3.89
2019-01-08T14:40:41.990Z,3.95
2019-01-08T14:43:14.299Z,3.94
2019-01-08T14:45:41.353Z,3.98
2019-01-08T14:48:10.612Z,3.97
2019-01-08T14:50:39.910Z,3.94
2019-01-08T14:53:08.921Z,3.97
2019-01-08T14:55:37.527Z,4.01
2019-01-08T14:58:06.482Z,4.07
2019-01-08T15:00:35.133Z,4.06
2019-01-08T15:03:04.673Z,4.08
2019-01-08T15:05:33.875Z,4.07
2019-01-08T15:08:02.764Z,4.09
2019-01-08T15:10:31.758Z,3.91
2019-01-08T15:13:00.751Z,3.89
2019-01-08T15:15:29.377Z,3.95
2019-01-08T15:17:57.996Z,3.95
2019-01-08T15:20:27.254Z,4.06
2019-01-08T15:22:56.109Z,3.97
2019-01-08T15:25:24.732Z,3.92
2019-01-08T15:27:53.891Z,3.90
2019-01-08T15:30:22.783Z,3.96
2019-01-08T15:32:58.145Z,3.91
2019-01-08T15:35:22.306Z,3.98
2019-01-08T15:37:51.241Z,4.06
2019-01-08T15:40:20.504Z,3.98
2019-01-08T15:42:50.312Z,4.02
2019-01-08T15:45:18.980Z,4.06
2019-01-08T15:47:47.901Z,4.08
2019-01-08T15:50:16.896Z,3.98
2019-01-08T15:52:45.867Z,4.00
2019-01-08T15:55:14.877Z,3.91
2019-01-08T15:57:44.091Z,3.97
2019-01-08T16:00:13.051Z,3.98
2019-01-08T16:02:41.975Z,3.94
2019-01-08T16:05:10.954Z,3.95
2019-01-08T16:07:39.845Z,3.96
2019-01-08T16:10:08.519Z,3.95
2019-01-08T16:12:37.422Z,3.97
2019-01-08T16:15:06.824Z,4.05
2019-01-08T16:17:36.025Z,4.02
2019-01-08T16:20:05.432Z,3.87
2019-01-08T16:22:34.061Z,3.92
2019-01-08T16:25:03.054Z,3.87
2019-01-08T16:27:31.996Z,3.80
2019-01-08T16:30:00.886Z,3.82
2019-01-08T16:32:29.783Z,3.72
2019-01-08T16:34:58.403Z,3.70
2019-01-08T16:37:27.036Z,3.70
2019-01-08T16:39:55.666Z,3.78
2019-01-08T16:42:24.612Z,3.85
2019-01-08T16:44:53.293Z,3.87
2019-01-08T16:47:22.201Z,3.88
2019-01-08T16:49:51.137Z,3.96
2019-01-08T16:52:20.495Z,3.93
2019-01-08T16:54:49.127Z,3.97
2019-01-08T16:57:18.072Z,4.03
2019-01-08T16:59:47.270Z,4.03
2019-01-08T17:02:16.468Z,4.04
2019-01-08T17:04:45.463Z,4.08
2019-01-08T17:07:14.131Z,4.15
2019-01-08T17:09:43.040Z,4.12
2019-01-08T17:12:11.764Z,4.10
2019-01-08T17:14:41.131Z,4.12
2019-01-08T17:17:09.751Z,4.06
2019-01-08T17:19:38.708Z,4.03
2019-01-08T17:22:07.328Z,4.05
2019-01-08T17:24:36.607Z,4.03
2019-01-08T17:27:05.229Z,3.97
2019-01-08T17:29:34.175Z,3.96
2019-01-08T17:32:03.155Z,3.94
2019-01-08T17:34:32.166Z,3.96
2019-01-08T17:37:00.813Z,3.91
2019-01-08T17:39:29.741Z,3.87
2019-01-08T17:41:58.630Z,3.89
2019-01-08T17:44:27.962Z,3.86
2019-01-08T17:46:56.604Z,3.84
2019-01-08T17:49:25.604Z,3.84
2019-01-08T17:51:54.743Z,3.85
2019-01-08T17:54:23.800Z,3.87
2019-01-08T17:56:53.307Z,3.86
2019-01-08T17:59:22.747Z,3.88
2019-01-08T18:01:59.862Z,3.88
2019-01-08T18:04:28.873Z,3.94
2019-01-08T18:06:57.781Z,3.86
2019-01-08T18:09:26.403Z,3.83
2019-01-08T18:11:55.356Z,3.75
2019-01-08T18:14:24.559Z,3.53
2019-01-08T18:16:53.462Z,3.52
2019-01-08T18:19:22.463Z,3.57
2019-01-08T18:21:51.054Z,3.59
2019-01-08T18:24:19.738Z,3.64
2019-01-08T18:26:48.731Z,3.69
2019-01-08T18:29:17.716Z,3.74
2019-01-08T18:31:46.361Z,3.78
2019-01-08T18:34:15.278Z,3.78
2019-01-08T18:36:44.161Z,3.81
2019-01-08T18:39:13.370Z,3.81
2019-01-08T18:41:42.577Z,3.75
2019-01-08T18:44:11.455Z,3.77
2019-01-08T18:46:40.449Z,3.74
2019-01-08T18:49:09.754Z,3.73
2019-01-08T18:51:38.349Z,3.67
2019-01-08T18:54:07.327Z,3.63
2019-01-08T18:56:36.325Z,3.62
2019-01-08T18:59:05.223Z,3.56
2019-01-08T19:01:34.239Z,3.52
2019-01-08T19:04:03.206Z,3.46
2019-01-08T19:06:31.843Z,3.43
2019-01-08T19:09:44.226Z,3.40
2019-01-08T19:12:15.635Z,3.39
2019-01-08T19:14:44.540Z,3.41
2019-01-08T19:17:13.123Z,3.35
2019-01-08T19:19:42.092Z,3.36
2019-01-08T19:22:11.105Z,3.35
2019-01-08T19:24:40.410Z,3.29
2019-01-08T19:27:09.009Z,3.34
2019-01-08T19:29:38.296Z,3.35
2019-01-08T19:32:07.600Z,3.32
2019-01-08T19:34:36.641Z,3.38
2019-01-08T19:37:05.368Z,3.39
2019-01-08T19:39:33.960Z,3.42
2019-01-08T19:42:02.615Z,3.41
2019-01-08T19:44:31.852Z,3.46
2019-01-08T19:47:00.484Z,3.49
2019-01-08T19:49:30.143Z,3.51
2019-01-08T19:51:59.035Z,3.54
2019-01-08T19:54:28.335Z,3.56
2019-01-08T19:56:57.655Z,3.54
2019-01-08T19:59:26.939Z,3.62
2019-01-08T20:01:55.589Z,3.63
2019-01-08T20:04:24.286Z,3.66
2019-01-08T20:06:53.523Z,3.66
2019-01-08T20:09:25.554Z,3.68
2019-01-08T20:11:53.445Z,3.65
2019-01-08T20:14:23.321Z,3.69
2019-01-08T20:16:52.351Z,3.71
2019-01-08T20:19:21.858Z,3.66
2019-01-08T20:21:50.830Z,3.62
2019-01-08T20:24:19.748Z,3.62
2019-01-08T20:26:48.948Z,3.63
2019-01-08T20:29:17.664Z,3.62
2019-01-08T20:31:47.055Z,3.58
2019-01-08T20:34:16.023Z,3.57
2019-01-08T20:36:44.701Z,3.61
2019-01-08T20:39:15.604Z,3.59
2019-01-08T20:41:44.776Z,3.51
2019-01-08T20:44:14.171Z,3.55
2019-01-08T20:46:43.015Z,3.48
2019-01-08T20:49:11.941Z,3.44
2019-01-08T20:51:40.571Z,3.47
2019-01-08T20:54:09.209Z,3.42
2019-01-08T20:56:38.099Z,3.42
2019-01-08T20:59:07.078Z,3.41
2019-01-08T21:01:36.081Z,3.43
2019-01-08T21:04:05.078Z,3.46
2019-01-08T21:06:33.690Z,3.44
2019-01-08T21:09:03.448Z,3.42
2019-01-08T21:11:32.074Z,3.44
2019-01-08T21:14:01.051Z,3.42
2019-01-08T21:16:29.667Z,3.29
2019-01-08T21:18:58.627Z,3.22
2019-01-08T21:21:27.518Z,3.22
2019-01-08T21:23:56.410Z,3.12
2019-01-08T21:26:25.302Z,3.04
2019-01-08T21:28:53.934Z,3.01
2019-01-08T21:31:23.392Z,3.05
2019-01-08T21:33:52.163Z,3.01
2019-01-08T21:36:21.039Z,2.98
2019-01-08T21:38:49.985Z,3.00
2019-01-08T21:41:19.331Z,3.00
2019-01-08T21:43:48.587Z,3.17
2019-01-08T21:46:20.527Z,2.99
2019-01-08T21:48:49.832Z,2.92
2019-01-08T21:51:18.722Z,2.93
2019-01-08T21:53:47.364Z,2.93
2019-01-08T21:56:16.712Z,2.97
2019-01-08T21:58:46.321Z,2.99
2019-01-08T22:01:14.938Z,3.01
2019-01-08T22:03:43.608Z,3.01
2019-01-08T22:06:12.478Z,3.04
2019-01-08T22:08:41.372Z,3.03
2019-01-08T22:11:10.040Z,3.04
2019-01-08T22:13:38.948Z,3.08
2019-01-08T22:16:08.162Z,3.05
2019-01-08T22:18:37.155Z,3.09
2019-01-08T22:21:06.352Z,3.02
2019-01-08T22:23:35.335Z,2.97
2019-01-08T22:26:04.330Z,3.00
2019-01-08T22:28:33.229Z,2.99
2019-01-08T22:31:02.120Z,2.92
2019-01-08T22:33:31.118Z,2.91
2019-01-08T22:36:00.105Z,2.97
2019-01-08T22:38:29.003Z,2.93
2019-01-08T22:40:57.990Z,2.92
2019-01-08T22:43:26.881Z,2.94
2019-01-08T22:45:56.266Z,2.92
2019-01-08T22:48:25.172Z,2.91
2019-01-08T22:50:54.475Z,2.88
2019-01-08T22:53:23.163Z,2.90
2019-01-08T22:55:51.891Z,2.87
2019-01-08T22:58:20.871Z,2.85
2019-01-08T23:01:08.072Z,2.85
2019-01-08T23:03:37.977Z,2.85
2019-01-08T23:06:06.563Z,2.86
2019-01-08T23:08:35.659Z,2.88
2019-01-08T23:11:04.363Z,2.90
2019-01-08T23:13:33.333Z,2.87
2019-01-08T23:16:02.638Z,2.91
2019-01-08T23:18:31.231Z,2.91
2019-01-08T23:20:59.892Z,2.91
2019-01-08T23:23:28.524Z,2.90
2019-01-08T23:25:57.592Z,2.88
2019-01-08T23:28:26.196Z,2.94
2019-01-08T23:30:55.530Z,2.99
2019-01-08T23:33:24.469Z,2.97
2019-01-08T23:35:54.178Z,2.93
2019-01-08T23:38:23.171Z,2.95
2019-01-08T23:40:52.160Z,2.91
2019-01-08T23:43:20.848Z,2.92
2019-01-08T23:45:51.288Z,2.86
2019-01-08T23:48:20.271Z,2.86
2019-01-08T23:50:49.567Z,2.85
2019-01-08T23:53:29.942Z,2.86
2019-01-08T23:56:01.069Z,2.87
2019-01-08T23:58:30.373Z,2.82
