createdAt,value
2019-05-10T00:01:59.825Z,10.20
2019-05-10T00:04:46.890Z,10.20
2019-05-10T00:07:34.301Z,10.20
2019-05-10T00:10:03.730Z,10.30
2019-05-10T00:12:47.700Z,10.30
2019-05-10T00:15:19.399Z,10.30
2019-05-10T00:17:50.865Z,10.30
2019-05-10T00:20:20.725Z,10.30
2019-05-10T00:22:51.403Z,10.30
2019-05-10T00:25:21.226Z,10.30
2019-05-10T00:27:51.465Z,10.30
2019-05-10T00:30:21.687Z,10.30
2019-05-10T00:32:51.539Z,10.30
2019-05-10T00:35:21.335Z,10.30
2019-05-10T00:37:51.255Z,10.20
2019-05-10T00:40:21.056Z,10.30
2019-05-10T00:42:51.073Z,10.30
2019-05-10T00:45:20.899Z,10.30
2019-05-10T00:47:50.730Z,10.30
2019-05-10T00:50:20.369Z,10.30
2019-05-10T00:52:50.334Z,10.30
2019-05-10T00:55:21.799Z,10.40
2019-05-10T00:57:51.837Z,10.40
2019-05-10T01:00:21.544Z,10.40
2019-05-10T01:02:51.330Z,10.40
2019-05-10T01:05:20.998Z,10.40
2019-05-10T01:07:50.823Z,10.40
2019-05-10T01:10:20.506Z,10.40
2019-05-10T01:12:50.387Z,10.40
2019-05-10T01:15:20.342Z,10.40
2019-05-10T01:17:50.463Z,10.40
2019-05-10T01:20:20.428Z,10.40
2019-05-10T01:22:50.200Z,10.40
2019-05-10T01:25:33.961Z,10.40
2019-05-10T01:27:51.482Z,10.40
2019-05-10T01:30:21.453Z,10.40
2019-05-10T01:32:51.259Z,10.30
2019-05-10T01:35:21.332Z,10.30
2019-05-10T01:37:51.083Z,10.30
2019-05-10T01:40:20.949Z,10.30
2019-05-10T01:42:51.104Z,10.30
2019-05-10T01:45:20.964Z,10.30
2019-05-10T01:47:51.512Z,10.30
2019-05-10T01:50:22.294Z,10.30
2019-05-10T01:52:52.004Z,10.40
2019-05-10T01:55:21.924Z,10.40
2019-05-10T01:57:52.188Z,10.40
2019-05-10T02:00:21.967Z,10.40
2019-05-10T02:02:52.072Z,10.40
2019-05-10T02:05:22.014Z,10.40
2019-05-10T02:07:51.804Z,10.40
2019-05-10T02:10:21.803Z,10.40
2019-05-10T02:12:51.746Z,10.40
2019-05-10T02:15:21.871Z,10.40
2019-05-10T02:17:51.923Z,10.40
2019-05-10T02:20:21.716Z,10.40
2019-05-10T02:22:51.469Z,10.40
2019-05-10T02:25:21.473Z,10.40
2019-05-10T02:27:51.496Z,10.40
2019-05-10T02:30:22.688Z,10.40
2019-05-10T02:32:52.609Z,10.30
2019-05-10T02:35:22.371Z,10.30
2019-05-10T02:37:52.038Z,10.30
2019-05-10T02:40:22.014Z,10.30
2019-05-10T02:42:51.818Z,10.30
2019-05-10T02:45:22.211Z,10.30
2019-05-10T02:47:52.183Z,10.30
2019-05-10T02:50:21.998Z,10.30
2019-05-10T02:52:52.923Z,10.30
2019-05-10T02:55:23.210Z,10.30
2019-05-10T02:57:54.747Z,10.30
2019-05-10T03:00:26.134Z,10.30
2019-05-10T03:02:56.785Z,10.30
2019-05-10T03:05:29.933Z,10.30
2019-05-10T03:08:01.372Z,10.30
2019-05-10T03:10:34.353Z,10.20
2019-05-10T03:13:05.431Z,10.10
2019-05-10T03:15:38.642Z,10.10
2019-05-10T03:18:08.448Z,10.10
2019-05-10T03:20:39.569Z,10.00
2019-05-10T03:23:11.306Z,10.00
2019-05-10T03:25:41.125Z,9.90
2019-05-10T03:28:10.853Z,9.80
2019-05-10T03:30:41.026Z,9.80
2019-05-10T03:33:10.955Z,9.80
2019-05-10T03:35:40.928Z,9.80
2019-05-10T03:38:10.971Z,9.80
2019-05-10T03:40:40.854Z,9.80
2019-05-10T03:43:11.329Z,9.80
2019-05-10T03:45:41.326Z,9.80
2019-05-10T03:48:11.572Z,9.80
2019-05-10T03:50:41.457Z,9.80
2019-05-10T03:53:11.706Z,9.80
2019-05-10T03:55:41.918Z,9.80
2019-05-10T03:58:12.043Z,9.80
2019-05-10T04:00:41.864Z,9.80
2019-05-10T04:03:11.648Z,9.80
2019-05-10T04:05:41.505Z,9.70
2019-05-10T04:08:11.200Z,9.70
2019-05-10T04:10:40.994Z,9.60
2019-05-10T04:13:10.815Z,9.60
2019-05-10T04:15:40.617Z,9.60
2019-05-10T04:18:10.738Z,9.60
2019-05-10T04:20:40.663Z,9.50
2019-05-10T04:23:10.763Z,9.50
2019-05-10T04:25:40.594Z,9.50
2019-05-10T04:28:10.512Z,9.60
2019-05-10T04:30:40.271Z,9.60
2019-05-10T04:33:10.129Z,9.60
2019-05-10T04:35:40.627Z,9.60
2019-05-10T04:38:10.885Z,9.60
2019-05-10T04:40:40.669Z,9.60
2019-05-10T04:43:10.482Z,9.60
2019-05-10T04:45:40.327Z,9.60
2019-05-10T04:48:10.099Z,9.60
2019-05-10T04:50:40.427Z,9.70
2019-05-10T04:53:10.338Z,9.70
2019-05-10T04:55:40.526Z,9.70
2019-05-10T04:58:10.140Z,9.70
2019-05-10T05:00:39.977Z,9.80
2019-05-10T05:03:09.988Z,9.80
2019-05-10T05:05:39.807Z,9.70
2019-05-10T05:08:09.925Z,9.80
2019-05-10T05:10:39.612Z,9.80
2019-05-10T05:13:09.553Z,9.70
2019-05-10T05:15:39.476Z,9.80
2019-05-10T05:18:09.273Z,9.90
2019-05-10T05:20:39.198Z,10.00
2019-05-10T05:23:08.909Z,9.90
2019-05-10T05:25:40.392Z,9.90
2019-05-10T05:28:10.573Z,10.00
2019-05-10T05:30:41.581Z,10.00
2019-05-10T05:33:11.556Z,10.00
2019-05-10T05:35:41.544Z,10.00
2019-05-10T05:38:11.765Z,10.00
2019-05-10T05:40:42.077Z,10.00
2019-05-10T05:43:12.302Z,10.00
2019-05-10T05:45:42.048Z,10.10
2019-05-10T05:48:16.038Z,10.10
2019-05-10T05:50:43.692Z,10.10
2019-05-10T05:53:13.609Z,10.20
2019-05-10T05:55:43.507Z,10.10
2019-05-10T05:58:25.807Z,10.10
2019-05-10T06:00:46.632Z,10.10
2019-05-10T06:03:19.503Z,10.10
2019-05-10T06:05:47.968Z,10.20
2019-05-10T06:08:23.129Z,10.20
2019-05-10T06:10:56.530Z,10.30
2019-05-10T06:13:23.353Z,10.30
2019-05-10T06:15:52.348Z,10.20
2019-05-10T06:18:22.183Z,10.20
2019-05-10T06:20:52.063Z,10.20
2019-05-10T06:23:22.015Z,10.30
2019-05-10T06:25:51.905Z,10.30
2019-05-10T06:28:27.054Z,10.40
2019-05-10T06:30:53.444Z,10.50
2019-05-10T06:33:23.462Z,10.40
2019-05-10T06:35:54.401Z,10.40
2019-05-10T06:38:24.265Z,10.40
2019-05-10T06:40:54.465Z,10.40
2019-05-10T06:43:25.181Z,10.50
2019-05-10T06:45:55.872Z,10.50
2019-05-10T06:48:31.282Z,10.50
2019-05-10T06:51:02.704Z,10.40
2019-05-10T06:53:29.041Z,10.50
2019-05-10T06:55:58.905Z,10.60
2019-05-10T06:58:30.503Z,10.50
2019-05-10T07:01:00.617Z,10.60
2019-05-10T07:03:31.308Z,10.60
2019-05-10T07:06:02.060Z,10.60
2019-05-10T07:08:43.889Z,10.60
2019-05-10T07:11:03.634Z,10.60
2019-05-10T07:13:33.423Z,10.60
2019-05-10T07:16:03.166Z,10.50
2019-05-10T07:18:32.946Z,10.50
2019-05-10T07:21:06.663Z,10.40
2019-05-10T07:23:39.168Z,10.40
2019-05-10T07:26:09.384Z,10.30
2019-05-10T07:28:37.975Z,10.50
2019-05-10T07:31:08.352Z,10.60
2019-05-10T07:33:40.183Z,10.70
2019-05-10T07:36:14.798Z,10.80
2019-05-10T07:38:42.270Z,11.00
2019-05-10T07:41:12.125Z,11.30
2019-05-10T07:43:41.903Z,11.40
2019-05-10T07:46:11.627Z,11.70
2019-05-10T07:48:47.283Z,11.80
2019-05-10T07:51:13.524Z,11.80
2019-05-10T07:53:43.379Z,12.00
2019-05-10T07:56:13.565Z,11.90
2019-05-10T07:58:44.857Z,11.90
2019-05-10T08:01:15.117Z,11.90
2019-05-10T08:03:51.769Z,11.80
2019-05-10T08:06:16.362Z,12.00
2019-05-10T08:08:46.677Z,12.10
2019-05-10T08:11:18.963Z,12.40
2019-05-10T08:13:48.570Z,12.40
2019-05-10T08:16:22.761Z,12.90
2019-05-10T08:18:55.859Z,13.40
2019-05-10T08:21:26.342Z,13.90
2019-05-10T08:23:59.092Z,13.90
2019-05-10T08:26:26.476Z,14.10
2019-05-10T08:28:56.529Z,14.50
2019-05-10T08:31:30.974Z,14.50
2019-05-10T08:33:59.032Z,14.00
2019-05-10T08:36:29.374Z,14.50
2019-05-10T08:39:07.605Z,14.50
2019-05-10T08:41:32.593Z,14.30
2019-05-10T08:44:04.912Z,14.30
2019-05-10T08:46:40.978Z,14.60
2019-05-10T08:49:06.196Z,15.00
2019-05-10T08:51:43.796Z,15.50
2019-05-10T08:54:07.768Z,15.50
2019-05-10T08:56:38.312Z,15.00
2019-05-10T08:59:09.519Z,15.10
2019-05-10T09:01:48.972Z,15.10
2019-05-10T09:04:13.729Z,14.60
2019-05-10T09:06:47.556Z,14.30
2019-05-10T09:09:15.006Z,14.20
2019-05-10T09:11:45.266Z,13.90
2019-05-10T09:14:20.222Z,13.60
2019-05-10T09:16:56.556Z,13.20
2019-05-10T09:19:19.042Z,13.10
2019-05-10T09:21:54.848Z,13.30
2019-05-10T09:24:23.114Z,13.40
2019-05-10T09:26:57.014Z,13.30
2019-05-10T09:29:27.354Z,13.10
2019-05-10T09:32:00.858Z,13.30
2019-05-10T09:34:28.907Z,13.50
2019-05-10T09:36:58.853Z,13.20
2019-05-10T09:39:28.757Z,13.60
2019-05-10T09:41:58.658Z,13.60
2019-05-10T09:44:28.506Z,13.70
2019-05-10T09:46:58.384Z,13.70
2019-05-10T09:49:28.280Z,13.90
2019-05-10T09:51:58.211Z,14.00
2019-05-10T09:54:29.436Z,14.00
2019-05-10T09:56:59.437Z,13.90
2019-05-10T09:59:29.671Z,14.00
2019-05-10T10:02:00.144Z,13.70
2019-05-10T10:04:30.329Z,13.60
2019-05-10T10:07:00.784Z,13.90
2019-05-10T10:09:37.385Z,14.00
2019-05-10T10:12:03.258Z,13.80
2019-05-10T10:14:39.296Z,13.70
2019-05-10T10:17:08.124Z,13.80
2019-05-10T10:19:40.532Z,14.00
2019-05-10T10:22:10.940Z,13.80
2019-05-10T10:24:41.310Z,13.70
2019-05-10T10:27:11.133Z,13.80
2019-05-10T10:29:40.965Z,14.10
2019-05-10T10:32:11.239Z,14.20
2019-05-10T10:34:43.206Z,14.50
2019-05-10T10:37:14.679Z,15.10
2019-05-10T10:39:44.738Z,15.60
2019-05-10T10:42:14.624Z,15.40
2019-05-10T10:44:44.470Z,15.30
2019-05-10T10:47:14.441Z,16.00
2019-05-10T10:49:44.215Z,16.30
2019-05-10T10:52:14.059Z,15.50
2019-05-10T10:54:44.235Z,15.40
2019-05-10T10:57:14.393Z,15.90
2019-05-10T10:59:44.688Z,16.10
2019-05-10T11:02:33.591Z,15.70
2019-05-10T11:04:48.826Z,15.30
2019-05-10T11:07:18.751Z,15.20
2019-05-10T11:09:55.905Z,15.10
2019-05-10T11:12:23.967Z,15.00
2019-05-10T11:14:52.987Z,14.30
2019-05-10T11:17:22.914Z,14.30
2019-05-10T11:19:53.062Z,14.00
2019-05-10T11:22:23.099Z,13.80
2019-05-10T11:25:03.093Z,13.70
2019-05-10T11:27:25.110Z,13.80
2019-05-10T11:29:55.258Z,13.80
2019-05-10T11:32:25.428Z,13.90
2019-05-10T11:34:55.268Z,13.90
2019-05-10T11:37:31.063Z,14.20
2019-05-10T11:39:56.530Z,14.30
2019-05-10T11:42:26.294Z,14.10
2019-05-10T11:44:56.270Z,14.40
2019-05-10T11:47:27.155Z,14.50
2019-05-10T11:49:57.420Z,14.60
2019-05-10T11:52:29.168Z,14.70
2019-05-10T11:55:01.158Z,14.90
2019-05-10T11:59:03.771Z,14.60
2019-05-10T12:00:02.528Z,15.00
2019-05-10T12:02:38.249Z,14.80
2019-05-10T12:05:15.870Z,15.40
2019-05-10T12:07:43.390Z,15.60
2019-05-10T12:10:16.776Z,15.80
2019-05-10T12:12:54.458Z,15.90
2019-05-10T12:15:13.755Z,16.40
2019-05-10T12:17:43.822Z,16.40
2019-05-10T12:20:16.801Z,16.40
2019-05-10T12:22:47.904Z,16.30
2019-05-10T12:25:37.738Z,17.00
2019-05-10T12:27:52.221Z,17.70
2019-05-10T12:30:21.629Z,18.00
2019-05-10T12:32:56.491Z,17.10
2019-05-10T12:35:26.559Z,16.40
2019-05-10T12:37:55.621Z,16.60
2019-05-10T12:40:25.487Z,16.40
2019-05-10T12:42:55.271Z,16.30
2019-05-10T12:45:25.193Z,15.80
2019-05-10T12:47:54.962Z,15.90
2019-05-10T12:50:24.937Z,15.80
2019-05-10T12:53:03.651Z,15.70
2019-05-10T12:55:26.666Z,15.70
2019-05-10T12:57:56.581Z,15.70
2019-05-10T13:00:26.309Z,15.70
2019-05-10T13:03:10.308Z,15.90
2019-05-10T13:05:31.905Z,16.00
2019-05-10T13:07:59.999Z,16.10
2019-05-10T13:10:30.032Z,16.30
2019-05-10T13:13:00.257Z,16.60
2019-05-10T13:15:31.632Z,16.80
2019-05-10T13:18:02.344Z,16.80
2019-05-10T13:20:36.534Z,16.90
2019-05-10T13:23:03.599Z,16.90
2019-05-10T13:25:34.244Z,16.90
2019-05-10T13:28:04.146Z,17.40
2019-05-10T13:30:34.863Z,17.60
2019-05-10T13:33:05.236Z,17.60
2019-05-10T13:35:35.342Z,17.00
2019-05-10T13:38:06.471Z,16.70
2019-05-10T13:40:39.020Z,16.70
2019-05-10T13:43:08.434Z,16.70
2019-05-10T13:45:39.521Z,17.60
2019-05-10T13:48:09.653Z,18.00
2019-05-10T13:50:39.651Z,18.00
2019-05-10T13:53:19.730Z,18.00
2019-05-10T13:55:41.421Z,18.00
2019-05-10T13:58:11.189Z,17.70
2019-05-10T14:00:41.144Z,17.70
2019-05-10T14:03:13.301Z,17.60
2019-05-10T14:05:43.039Z,17.50
2019-05-10T14:08:13.321Z,17.70
2019-05-10T14:10:43.146Z,18.40
2019-05-10T14:13:16.626Z,18.70
2019-05-10T14:15:45.391Z,19.00
2019-05-10T14:18:15.538Z,18.40
2019-05-10T14:20:45.729Z,17.50
2019-05-10T14:23:17.760Z,17.40
2019-05-10T14:25:47.607Z,17.10
2019-05-10T14:28:17.794Z,17.20
2019-05-10T14:30:56.586Z,17.30
2019-05-10T14:33:19.833Z,17.20
2019-05-10T14:35:55.311Z,17.20
2019-05-10T14:38:22.901Z,17.30
2019-05-10T14:40:52.792Z,17.30
2019-05-10T14:43:23.371Z,17.50
2019-05-10T14:45:53.373Z,17.30
2019-05-10T14:48:28.926Z,17.00
2019-05-10T14:50:55.235Z,16.90
2019-05-10T14:53:27.090Z,16.50
2019-05-10T14:55:57.190Z,16.60
2019-05-10T14:58:27.157Z,16.90
2019-05-10T15:00:57.340Z,17.10
2019-05-10T15:03:27.903Z,17.10
2019-05-10T15:06:01.520Z,16.90
2019-05-10T15:08:30.717Z,16.80
2019-05-10T15:11:00.978Z,16.80
2019-05-10T15:13:34.747Z,16.70
2019-05-10T15:16:02.712Z,16.80
2019-05-10T15:18:32.924Z,16.70
2019-05-10T15:21:03.113Z,16.40
2019-05-10T15:23:33.007Z,16.30
2019-05-10T15:26:10.026Z,16.10
2019-05-10T15:28:40.492Z,16.10
2019-05-10T15:31:05.802Z,16.20
2019-05-10T15:33:35.662Z,16.20
2019-05-10T15:36:06.193Z,16.40
2019-05-10T15:38:39.946Z,16.60
2019-05-10T15:41:07.945Z,16.50
2019-05-10T15:43:38.773Z,16.40
2019-05-10T15:46:08.805Z,16.30
2019-05-10T15:48:41.868Z,16.10
2019-05-10T15:51:16.346Z,16.00
2019-05-10T15:53:42.759Z,15.70
2019-05-10T15:56:12.847Z,15.50
2019-05-10T15:58:43.250Z,15.10
2019-05-10T16:01:14.585Z,14.30
2019-05-10T16:03:44.678Z,14.10
2019-05-10T16:06:16.032Z,13.80
2019-05-10T16:08:46.244Z,13.80
2019-05-10T16:11:18.814Z,13.60
2019-05-10T16:13:49.604Z,13.40
2019-05-10T16:16:19.247Z,13.40
2019-05-10T16:18:49.148Z,13.70
2019-05-10T16:21:19.037Z,13.80
2019-05-10T16:23:48.984Z,14.00
2019-05-10T16:26:22.778Z,13.90
2019-05-10T16:28:52.561Z,13.90
2019-05-10T16:31:22.796Z,13.80
2019-05-10T16:33:53.643Z,13.70
2019-05-10T16:36:28.279Z,13.70
2019-05-10T16:39:01.082Z,13.90
2019-05-10T16:41:28.510Z,14.10
2019-05-10T16:44:00.094Z,14.00
2019-05-10T16:46:30.208Z,14.10
2019-05-10T16:49:00.061Z,14.10
2019-05-10T16:51:30.011Z,14.40
2019-05-10T16:53:59.926Z,14.40
2019-05-10T16:56:30.035Z,14.00
2019-05-10T16:59:00.354Z,13.90
2019-05-10T17:01:33.530Z,13.50
2019-05-10T17:04:02.313Z,13.30
2019-05-10T17:06:35.379Z,13.40
2019-05-10T17:09:09.427Z,13.40
2019-05-10T17:11:41.449Z,13.30
2019-05-10T17:14:12.690Z,13.10
2019-05-10T17:16:40.319Z,13.00
2019-05-10T17:19:10.096Z,13.00
2019-05-10T17:21:40.854Z,12.80
2019-05-10T17:24:10.570Z,12.50
2019-05-10T17:26:41.510Z,12.50
2019-05-10T17:29:12.499Z,12.60
2019-05-10T17:31:45.779Z,12.50
2019-05-10T17:34:22.218Z,12.60
2019-05-10T17:36:46.488Z,12.70
2019-05-10T17:39:16.676Z,12.60
2019-05-10T17:41:47.106Z,12.50
2019-05-10T17:44:17.576Z,12.40
2019-05-10T17:46:50.287Z,12.10
2019-05-10T17:49:20.263Z,12.00
2019-05-10T17:51:50.149Z,11.90
2019-05-10T17:54:20.289Z,12.00
2019-05-10T17:56:50.190Z,12.00
2019-05-10T17:59:20.045Z,11.80
2019-05-10T18:01:49.901Z,11.70
2019-05-10T18:04:20.198Z,11.70
2019-05-10T18:06:50.072Z,11.70
2019-05-10T18:09:20.336Z,11.50
2019-05-10T18:11:50.171Z,11.40
2019-05-10T18:14:20.064Z,11.30
2019-05-10T18:16:50.271Z,11.20
2019-05-10T18:19:24.907Z,11.10
2019-05-10T18:21:54.831Z,11.00
2019-05-10T18:24:24.335Z,11.00
2019-05-10T18:26:54.380Z,11.00
2019-05-10T18:29:24.350Z,11.00
2019-05-10T18:31:58.047Z,11.00
2019-05-10T18:34:32.503Z,11.00
2019-05-10T18:36:57.970Z,11.00
2019-05-10T18:39:27.889Z,10.90
2019-05-10T18:41:58.758Z,10.90
2019-05-10T18:44:28.805Z,10.80
2019-05-10T18:47:02.171Z,10.80
2019-05-10T18:49:32.233Z,10.80
2019-05-10T18:52:04.463Z,10.80
2019-05-10T18:54:34.349Z,10.70
2019-05-10T18:57:11.609Z,10.70
2019-05-10T18:59:39.650Z,10.60
2019-05-10T19:02:11.737Z,10.60
2019-05-10T19:04:45.958Z,10.60
2019-05-10T19:07:13.330Z,10.60
2019-05-10T19:09:43.976Z,10.50
2019-05-10T19:12:18.773Z,10.50
2019-05-10T19:14:45.934Z,10.40
2019-05-10T19:17:15.742Z,10.40
2019-05-10T19:19:45.721Z,10.20
2019-05-10T19:22:15.729Z,10.20
2019-05-10T19:24:45.723Z,10.20
2019-05-10T19:27:15.827Z,10.20
2019-05-10T19:29:47.863Z,10.20
2019-05-10T19:32:20.189Z,10.20
2019-05-10T19:34:57.210Z,10.30
2019-05-10T19:37:31.418Z,10.30
2019-05-10T19:39:55.223Z,10.30
2019-05-10T19:42:25.729Z,10.30
2019-05-10T19:44:56.263Z,10.30
2019-05-10T19:47:26.284Z,10.20
2019-05-10T19:49:56.610Z,10.20
2019-05-10T19:52:27.831Z,10.10
2019-05-10T19:54:58.086Z,10.10
2019-05-10T19:57:28.682Z,10.10
2019-05-10T19:59:58.559Z,10.20
2019-05-10T20:02:28.614Z,10.10
2019-05-10T20:04:58.574Z,10.10
2019-05-10T20:07:43.249Z,10.10
2019-05-10T20:10:00.038Z,10.00
2019-05-10T20:12:29.803Z,10.00
2019-05-10T20:14:59.662Z,10.10
2019-05-10T20:17:29.421Z,10.20
2019-05-10T20:20:00.722Z,10.30
2019-05-10T20:22:31.177Z,10.40
2019-05-10T20:25:02.250Z,10.40
2019-05-10T20:27:32.480Z,10.40
2019-05-10T20:30:02.669Z,10.40
2019-05-10T20:32:32.773Z,10.40
2019-05-10T20:35:02.725Z,10.40
2019-05-10T20:37:32.827Z,10.40
2019-05-10T20:40:03.045Z,10.30
2019-05-10T20:42:34.216Z,10.20
2019-05-10T20:45:08.101Z,10.30
2019-05-10T20:47:36.968Z,10.20
2019-05-10T20:50:07.982Z,10.30
2019-05-10T20:52:38.256Z,10.20
2019-05-10T20:55:08.688Z,10.30
2019-05-10T20:57:38.513Z,10.40
2019-05-10T21:00:08.485Z,10.40
2019-05-10T21:02:39.254Z,10.40
2019-05-10T21:05:09.499Z,10.30
2019-05-10T21:07:39.332Z,10.30
2019-05-10T21:10:09.520Z,10.30
2019-05-10T21:12:40.262Z,10.40
2019-05-10T21:15:10.056Z,10.40
2019-05-10T21:17:40.187Z,10.40
2019-05-10T21:20:10.713Z,10.30
2019-05-10T21:22:41.449Z,10.40
2019-05-10T21:25:11.440Z,10.30
2019-05-10T21:27:41.950Z,10.30
2019-05-10T21:30:12.081Z,10.20
2019-05-10T21:32:42.815Z,10.20
2019-05-10T21:35:24.127Z,10.20
2019-05-10T21:37:53.719Z,10.20
2019-05-10T21:40:22.996Z,10.20
2019-05-10T21:42:52.292Z,10.20
2019-05-10T21:45:21.643Z,10.20
2019-05-10T21:47:51.983Z,10.20
2019-05-10T21:50:21.462Z,10.20
2019-05-10T21:52:51.362Z,10.10
2019-05-10T21:55:20.942Z,10.20
2019-05-10T21:57:50.602Z,10.20
2019-05-10T22:00:22.610Z,10.20
2019-05-10T22:02:52.569Z,10.20
2019-05-10T22:05:21.899Z,10.10
2019-05-10T22:07:51.571Z,10.10
2019-05-10T22:10:21.418Z,10.10
2019-05-10T22:12:50.995Z,10.20
2019-05-10T22:15:20.320Z,10.10
2019-05-10T22:17:49.989Z,10.10
2019-05-10T22:20:19.595Z,10.10
2019-05-10T22:22:49.631Z,10.10
2019-05-10T22:25:18.893Z,10.10
2019-05-10T22:27:49.980Z,10.10
2019-05-10T22:30:19.752Z,10.20
2019-05-10T22:32:49.039Z,10.10
2019-05-10T22:35:18.967Z,10.10
2019-05-10T22:37:48.264Z,10.10
2019-05-10T22:40:17.911Z,10.10
2019-05-10T22:42:47.186Z,10.10
2019-05-10T22:45:16.447Z,10.10
2019-05-10T22:47:45.745Z,10.00
2019-05-10T22:50:15.097Z,10.10
2019-05-10T22:52:44.726Z,10.30
2019-05-10T22:55:14.580Z,10.40
2019-05-10T22:57:43.887Z,10.30
2019-05-10T23:00:14.909Z,10.30
2019-05-10T23:02:44.489Z,10.40
2019-05-10T23:05:14.333Z,10.40
2019-05-10T23:07:44.212Z,10.40
2019-05-10T23:10:13.662Z,10.30
2019-05-10T23:12:42.911Z,10.20
2019-05-10T23:15:12.774Z,10.30
2019-05-10T23:17:42.027Z,10.30
2019-05-10T23:20:12.214Z,10.40
2019-05-10T23:22:41.786Z,10.20
2019-05-10T23:25:11.464Z,10.20
2019-05-10T23:27:40.800Z,10.20
2019-05-10T23:30:10.483Z,10.20
2019-05-10T23:32:39.823Z,10.30
2019-05-10T23:35:09.517Z,10.20
2019-05-10T23:37:39.184Z,10.20
2019-05-10T23:40:09.617Z,10.10
2019-05-10T23:42:39.218Z,10.30
2019-05-10T23:45:09.811Z,10.30
2019-05-10T23:47:39.436Z,10.30
2019-05-10T23:50:08.807Z,10.30
2019-05-10T23:52:38.161Z,10.30
2019-05-10T23:55:07.732Z,10.20
2019-05-10T23:57:37.003Z,10.20
