createdAt,value
2022-12-08T00:00:31.215Z,102505.16
2022-12-08T00:03:00.726Z,102522.13
2022-12-08T00:05:46.853Z,102526.34
2022-12-08T00:08:32.858Z,102504.47
2022-12-08T00:11:04.776Z,102380.78
2022-12-08T00:13:34.976Z,102198.16
2022-12-08T00:16:05.816Z,102524.66
2022-12-08T00:18:36.116Z,102469.78
2022-12-08T00:21:05.862Z,102444.72
2022-12-08T00:23:35.079Z,102245.69
2022-12-08T00:26:05.596Z,102460.94
2022-12-08T00:28:35.702Z,102329.78
2022-12-08T00:31:12.331Z,102476.66
2022-12-08T00:33:41.881Z,102392.09
2022-12-08T00:36:13.417Z,102292.50
2022-12-08T00:38:45.121Z,102356.94
2022-12-08T00:41:17.329Z,102356.19
2022-12-08T00:43:47.033Z,102328.56
2022-12-08T00:46:17.723Z,102511.88
2022-12-08T00:48:47.154Z,102306.88
2022-12-08T00:51:16.360Z,102512.44
2022-12-08T00:53:45.557Z,102342.63
2022-12-08T00:56:14.748Z,102374.84
2022-12-08T00:58:44.129Z,102368.50
2022-12-08T01:01:13.870Z,102514.69
2022-12-08T01:03:45.660Z,102303.03
2022-12-08T01:06:15.182Z,102468.09
2022-12-08T01:08:44.910Z,102315.84
2022-12-08T01:11:16.728Z,102497.38
2022-12-08T01:13:46.236Z,102536.72
2022-12-08T01:16:22.063Z,102550.94
2022-12-08T01:18:53.273Z,102403.09
2022-12-08T01:21:23.611Z,102344.56
2022-12-08T01:23:52.927Z,102488.97
2022-12-08T01:26:22.937Z,102537.81
2022-12-08T01:28:52.404Z,102558.00
2022-12-08T01:31:23.177Z,102568.06
2022-12-08T01:33:53.923Z,102300.25
2022-12-08T01:36:26.164Z,102403.47
2022-12-08T01:38:56.926Z,102370.06
2022-12-08T01:41:29.223Z,102537.59
2022-12-08T01:44:01.709Z,102358.22
2022-12-08T01:46:33.736Z,102396.06
2022-12-08T01:49:09.211Z,102342.06
2022-12-08T01:51:44.839Z,102399.41
2022-12-08T01:54:14.288Z,102546.41
2022-12-08T01:56:49.523Z,102482.63
2022-12-08T01:59:19.880Z,102546.72
2022-12-08T02:01:49.851Z,102465.22
2022-12-08T02:04:20.827Z,102549.63
2022-12-08T02:06:51.455Z,102553.91
2022-12-08T02:09:22.041Z,102374.84
2022-12-08T02:11:52.504Z,102577.00
2022-12-08T02:14:21.712Z,102529.84
2022-12-08T02:17:01.065Z,102570.66
2022-12-08T02:19:58.297Z,102563.28
2022-12-08T02:22:35.393Z,102566.88
2022-12-08T02:25:14.136Z,102577.28
2022-12-08T02:27:49.617Z,102557.28
2022-12-08T02:30:24.607Z,102559.06
2022-12-08T02:33:27.449Z,102519.72
2022-12-08T02:36:01.374Z,102558.72
2022-12-08T02:38:39.897Z,102470.78
2022-12-08T02:41:20.963Z,102555.41
2022-12-08T02:43:57.538Z,102553.06
2022-12-08T02:46:33.061Z,102462.19
2022-12-08T02:49:06.544Z,102556.28
2022-12-08T02:51:37.359Z,102575.56
2022-12-08T02:54:08.203Z,102415.84
2022-12-08T02:57:02.409Z,102279.19
2022-12-08T02:59:46.604Z,102480.47
2022-12-08T03:02:43.315Z,102567.44
2022-12-08T03:05:24.455Z,102563.44
2022-12-08T03:08:03.245Z,102518.94
2022-12-08T03:10:38.030Z,102601.81
2022-12-08T03:13:13.776Z,102580.34
2022-12-08T03:15:45.131Z,102570.41
2022-12-08T03:18:17.561Z,102530.50
2022-12-08T03:20:48.634Z,102578.50
2022-12-08T03:23:21.490Z,102405.06
2022-12-08T03:25:56.486Z,102567.88
2022-12-08T03:28:26.160Z,102362.41
2022-12-08T03:31:00.038Z,102551.03
2022-12-08T03:33:33.905Z,102497.75
2022-12-08T03:36:06.773Z,102568.72
2022-12-08T03:38:45.826Z,102588.50
2022-12-08T03:41:21.142Z,102567.88
2022-12-08T03:43:51.488Z,102425.50
2022-12-08T03:48:50.412Z,102569.81
2022-12-08T03:51:20.307Z,102533.13
2022-12-08T03:53:52.051Z,102573.16
2022-12-08T03:56:26.041Z,102499.94
2022-12-08T03:58:56.378Z,102447.88
2022-12-08T04:01:27.924Z,102504.06
2022-12-08T04:04:00.694Z,102491.69
2022-12-08T04:06:30.135Z,102468.69
2022-12-08T04:09:01.252Z,102589.38
2022-12-08T04:11:30.742Z,102400.34
2022-12-08T04:14:00.082Z,102418.91
2022-12-08T04:16:30.116Z,102520.38
2022-12-08T04:19:01.812Z,102571.56
2022-12-08T04:21:31.372Z,102498.31
2022-12-08T04:24:03.127Z,102542.69
2022-12-08T04:26:32.713Z,102574.09
2022-12-08T04:29:05.223Z,102607.25
2022-12-08T04:31:34.864Z,102587.41
2022-12-08T04:34:12.332Z,102605.75
2022-12-08T04:36:42.615Z,102376.31
2022-12-08T04:39:13.374Z,102507.72
2022-12-08T04:41:42.548Z,102546.78
2022-12-08T04:44:12.270Z,102560.38
2022-12-08T04:46:44.977Z,102555.69
2022-12-08T04:49:27.548Z,102595.50
2022-12-08T04:55:16.222Z,102583.84
2022-12-08T04:57:51.227Z,102344.31
2022-12-08T05:00:29.326Z,102523.03
2022-12-08T05:03:06.196Z,102618.59
2022-12-08T05:05:37.061Z,102572.97
2022-12-08T05:08:09.910Z,102555.44
2022-12-08T05:10:40.937Z,102500.50
2022-12-08T05:13:10.343Z,102524.63
2022-12-08T05:15:39.566Z,102561.56
2022-12-08T05:18:09.293Z,102571.59
2022-12-08T05:20:40.733Z,102427.75
2022-12-08T05:23:10.146Z,102408.25
2022-12-08T05:25:44.261Z,102542.56
2022-12-08T05:28:40.166Z,102601.41
2022-12-08T05:31:03.989Z,102561.03
2022-12-08T05:33:36.639Z,102554.19
2022-12-08T05:36:07.968Z,102315.03
2022-12-08T05:38:37.441Z,102554.81
2022-12-08T05:41:08.955Z,102570.19
2022-12-08T05:43:59.161Z,102155.69
2022-12-08T05:46:30.076Z,102536.50
2022-12-08T05:49:01.095Z,102483.66
2022-12-08T05:51:30.942Z,102481.63
2022-12-08T05:54:00.959Z,102545.59
2022-12-08T05:56:31.776Z,102547.34
2022-12-08T05:59:01.077Z,102537.34
2022-12-08T06:01:32.236Z,102476.66
2022-12-08T06:04:03.133Z,102542.28
2022-12-08T06:06:33.956Z,102513.50
2022-12-08T06:09:04.859Z,102519.06
2022-12-08T06:11:36.608Z,102443.78
2022-12-08T06:14:06.431Z,102347.63
2022-12-08T06:16:37.024Z,102384.47
2022-12-08T06:19:06.340Z,102463.44
2022-12-08T06:21:35.569Z,102410.84
2022-12-08T06:24:05.205Z,102504.41
2022-12-08T06:26:36.837Z,102542.22
2022-12-08T06:29:07.034Z,102316.56
2022-12-08T06:31:36.195Z,102526.25
2022-12-08T06:34:06.566Z,102524.50
2022-12-08T06:36:38.814Z,102513.91
2022-12-08T06:39:09.054Z,102465.78
2022-12-08T06:41:59.766Z,102510.19
2022-12-08T06:44:29.040Z,102424.59
2022-12-08T06:46:58.193Z,102508.81
2022-12-08T06:49:27.327Z,102503.31
2022-12-08T06:51:56.562Z,102506.91
2022-12-08T06:54:25.954Z,102450.88
2022-12-08T06:56:59.344Z,102485.09
2022-12-08T06:59:28.551Z,102498.25
2022-12-08T07:01:57.788Z,102497.34
2022-12-08T07:04:27.925Z,102502.28
2022-12-08T07:06:57.060Z,102496.75
2022-12-08T07:09:26.549Z,102441.03
2022-12-08T07:11:57.247Z,102487.94
2022-12-08T07:14:26.568Z,102483.44
2022-12-08T07:16:55.832Z,102484.34
2022-12-08T07:19:26.043Z,102489.56
2022-12-08T07:21:55.335Z,102484.47
2022-12-08T07:24:24.722Z,102418.34
2022-12-08T07:27:03.346Z,102468.38
2022-12-08T07:29:34.368Z,102473.59
2022-12-08T07:32:03.808Z,102457.91
2022-12-08T07:34:34.179Z,102479.28
2022-12-08T07:37:06.205Z,102465.69
2022-12-08T07:39:35.579Z,102308.06
2022-12-08T07:42:05.177Z,102476.88
2022-12-08T07:44:36.408Z,102235.56
2022-12-08T07:47:05.934Z,102455.41
2022-12-08T07:49:35.492Z,102484.06
2022-12-08T07:52:07.446Z,102458.34
2022-12-08T07:54:40.807Z,102482.72
2022-12-08T07:57:11.844Z,102380.53
2022-12-08T07:59:45.862Z,102368.66
2022-12-08T08:02:26.912Z,102437.91
2022-12-08T08:04:56.454Z,102371.78
2022-12-08T08:07:25.736Z,102495.53
2022-12-08T08:09:55.179Z,102400.59
2022-12-08T08:12:32.536Z,102315.75
2022-12-08T08:15:05.461Z,102315.53
2022-12-08T08:17:35.414Z,102487.00
2022-12-08T08:20:07.476Z,102467.31
2022-12-08T08:22:37.290Z,102469.56
2022-12-08T08:25:08.263Z,102420.56
2022-12-08T08:27:37.561Z,102463.84
2022-12-08T08:30:15.340Z,102433.09
2022-12-08T08:32:47.526Z,102469.81
2022-12-08T08:35:17.090Z,102467.72
2022-12-08T08:37:49.077Z,102440.13
2022-12-08T08:40:19.425Z,102472.19
2022-12-08T08:42:48.595Z,102458.16
2022-12-08T08:45:27.247Z,102397.66
2022-12-08T08:47:56.501Z,102425.13
2022-12-08T08:50:26.120Z,102456.78
2022-12-08T08:52:55.236Z,102375.28
2022-12-08T08:55:25.361Z,102378.34
2022-12-08T08:57:54.597Z,102448.34
2022-12-08T09:00:25.759Z,102431.94
2022-12-08T09:02:55.032Z,102368.78
2022-12-08T09:05:24.228Z,102404.13
2022-12-08T09:07:53.523Z,102444.28
2022-12-08T09:10:22.861Z,102443.69
2022-12-08T09:12:52.470Z,102411.72
2022-12-08T09:15:21.781Z,102448.91
2022-12-08T09:17:52.402Z,102427.97
2022-12-08T09:20:21.699Z,102421.69
2022-12-08T09:22:50.795Z,102447.97
2022-12-08T09:25:21.162Z,102448.66
2022-12-08T09:27:50.449Z,102455.50
2022-12-08T09:30:21.020Z,102394.53
2022-12-08T09:32:50.171Z,102389.06
2022-12-08T09:35:20.789Z,102452.44
2022-12-08T09:37:51.124Z,102443.50
2022-12-08T09:40:50.583Z,102367.53
2022-12-08T09:43:39.173Z,102443.69
2022-12-08T09:46:12.387Z,102452.59
2022-12-08T09:48:46.938Z,102388.41
2022-12-08T09:51:20.764Z,102443.06
2022-12-08T09:53:54.176Z,102390.38
2022-12-08T09:56:33.462Z,102425.56
2022-12-08T09:59:19.660Z,102447.78
2022-12-08T10:01:49.081Z,102441.09
2022-12-08T10:04:26.536Z,102435.88
2022-12-08T10:07:06.513Z,102375.53
2022-12-08T10:09:43.897Z,102306.91
2022-12-08T10:12:30.008Z,102357.72
2022-12-08T10:15:32.275Z,102433.91
2022-12-08T10:18:09.665Z,102439.66
2022-12-08T10:20:41.998Z,102382.63
2022-12-08T10:23:25.275Z,102314.75
2022-12-08T10:26:01.472Z,102289.38
2022-12-08T10:28:46.640Z,102316.09
2022-12-08T10:31:23.354Z,102247.81
2022-12-08T10:33:59.695Z,102428.91
2022-12-08T10:36:47.083Z,102382.75
2022-12-08T10:39:40.702Z,102417.28
2022-12-08T10:45:36.598Z,102428.91
2022-12-08T10:48:09.067Z,102412.66
2022-12-08T10:50:43.981Z,102413.97
2022-12-08T10:56:19.604Z,102409.63
2022-12-08T10:58:50.402Z,102344.78
2022-12-08T11:01:35.799Z,102288.47
2022-12-08T11:04:08.256Z,102216.78
2022-12-08T11:06:39.261Z,102318.84
2022-12-08T11:09:27.800Z,102426.38
2022-12-08T11:12:07.719Z,102362.97
2022-12-08T11:14:51.524Z,102436.31
2022-12-08T11:17:28.298Z,102408.13
2022-12-08T11:20:02.038Z,102411.41
2022-12-08T11:22:34.914Z,102348.69
2022-12-08T11:25:12.529Z,102167.41
2022-12-08T11:27:47.454Z,102037.97
2022-12-08T11:30:20.935Z,102376.50
2022-12-08T11:33:01.743Z,102246.22
2022-12-08T11:35:37.622Z,102202.72
2022-12-08T11:38:28.993Z,102314.13
2022-12-08T11:41:04.521Z,102403.16
2022-12-08T11:43:56.149Z,102416.25
2022-12-08T11:46:34.754Z,102296.19
2022-12-08T11:49:22.433Z,102415.41
2022-12-08T11:52:02.637Z,102398.75
2022-12-08T11:54:37.317Z,102046.13
2022-12-08T11:57:31.726Z,102425.34
2022-12-08T12:00:07.896Z,102332.75
2022-12-08T12:02:46.210Z,102258.66
2022-12-08T12:05:47.633Z,102148.72
2022-12-08T12:08:33.676Z,102400.69
2022-12-08T12:11:38.430Z,102331.50
2022-12-08T12:14:17.349Z,102396.09
2022-12-08T12:17:01.995Z,102401.16
2022-12-08T12:19:38.222Z,102394.28
2022-12-08T12:22:27.639Z,102410.53
2022-12-08T12:24:57.262Z,102088.03
2022-12-08T12:27:32.958Z,102191.63
2022-12-08T12:30:24.361Z,102395.75
2022-12-08T12:33:04.480Z,102274.31
2022-12-08T12:35:38.441Z,102344.97
2022-12-08T12:38:32.150Z,102273.78
2022-12-08T12:41:04.196Z,102401.22
2022-12-08T12:43:42.430Z,102313.97
2022-12-08T12:46:58.507Z,102384.81
2022-12-08T12:50:11.779Z,102382.84
2022-12-08T12:52:50.820Z,102369.56
2022-12-08T12:55:53.064Z,102337.00
2022-12-08T12:58:43.136Z,102358.16
2022-12-08T13:01:54.665Z,102379.88
2022-12-08T13:04:34.292Z,102351.06
2022-12-08T13:07:05.806Z,102373.44
2022-12-08T13:09:39.685Z,102246.84
2022-12-08T13:12:14.519Z,102343.81
2022-12-08T13:14:49.238Z,102366.50
2022-12-08T13:17:30.923Z,102318.97
2022-12-08T13:20:03.174Z,102311.69
2022-12-08T13:23:04.311Z,102366.81
2022-12-08T13:25:51.662Z,102383.75
2022-12-08T13:28:27.491Z,102381.16
2022-12-08T13:30:58.508Z,102349.81
2022-12-08T13:33:37.626Z,102367.25
2022-12-08T13:36:24.102Z,102367.66
2022-12-08T13:38:58.462Z,102319.81
2022-12-08T13:41:35.205Z,102288.63
2022-12-08T13:45:03.588Z,102205.41
2022-12-08T13:58:41.598Z,102321.59
2022-12-08T14:01:17.259Z,102263.22
2022-12-08T14:04:21.719Z,102352.50
2022-12-08T14:06:45.331Z,102213.94
2022-12-08T14:09:18.234Z,102341.41
2022-12-08T14:11:53.872Z,102337.28
2022-12-08T14:14:53.776Z,102347.38
2022-12-08T14:17:16.298Z,102347.94
2022-12-08T14:19:54.148Z,102353.75
2022-12-08T14:22:24.683Z,102257.13
2022-12-08T14:24:55.512Z,102343.63
2022-12-08T14:27:29.417Z,102275.44
2022-12-08T14:30:00.289Z,102327.72
2022-12-08T14:32:32.092Z,102281.56
2022-12-08T14:35:04.595Z,102303.50
2022-12-08T14:37:35.810Z,102167.41
2022-12-08T14:40:10.177Z,102293.06
2022-12-08T14:42:49.122Z,102329.94
2022-12-08T14:45:21.143Z,102318.13
2022-12-08T14:47:51.596Z,102299.91
2022-12-08T14:50:42.261Z,102309.50
2022-12-08T14:53:16.819Z,102318.44
2022-12-08T14:55:48.058Z,102262.41
2022-12-08T14:58:28.289Z,102315.50
2022-12-08T15:01:00.163Z,102309.88
2022-12-08T15:03:32.304Z,102290.94
2022-12-08T15:06:06.611Z,102254.94
2022-12-08T15:08:37.007Z,102246.44
2022-12-08T15:11:31.848Z,102288.81
2022-12-08T15:14:02.834Z,102120.91
2022-12-08T15:16:40.758Z,102306.09
2022-12-08T15:19:30.200Z,102302.50
2022-12-08T15:22:01.543Z,102256.72
2022-12-08T15:24:32.479Z,102306.75
2022-12-08T15:27:01.683Z,102262.81
2022-12-08T15:29:33.119Z,102300.63
2022-12-08T15:32:03.773Z,102177.22
2022-12-08T15:34:34.194Z,102300.28
2022-12-08T15:37:05.642Z,102231.31
2022-12-08T15:39:36.390Z,102299.81
2022-12-08T15:42:12.753Z,102283.03
2022-12-08T15:44:43.889Z,102283.44
2022-12-08T15:47:18.573Z,102308.19
2022-12-08T15:49:48.655Z,102283.50
2022-12-08T15:52:19.029Z,102166.50
2022-12-08T15:54:49.480Z,102256.19
2022-12-08T15:58:04.061Z,102281.06
2022-12-08T16:00:51.645Z,102139.38
2022-12-08T16:03:59.742Z,102275.44
2022-12-08T16:07:04.716Z,102045.13
2022-12-08T16:09:12.700Z,102277.31
2022-12-08T16:12:08.771Z,102125.75
2022-12-08T16:17:36.419Z,102111.50
2022-12-08T16:20:07.462Z,102229.66
2022-12-08T16:22:56.882Z,102229.03
2022-12-08T16:25:28.756Z,102098.47
2022-12-08T16:28:23.301Z,102222.63
2022-12-08T16:30:52.188Z,102213.00
2022-12-08T16:33:48.256Z,102288.28
2022-12-08T16:36:17.454Z,102141.00
2022-12-08T16:38:59.860Z,102311.38
2022-12-08T16:41:46.130Z,102237.22
2022-12-08T16:44:15.689Z,102287.38
2022-12-08T16:46:46.274Z,102283.94
2022-12-08T16:49:21.059Z,102280.34
2022-12-08T16:51:50.319Z,102142.34
2022-12-08T16:54:20.773Z,102279.81
2022-12-08T16:56:53.033Z,102279.63
2022-12-08T16:59:23.282Z,102109.09
2022-12-08T17:01:52.493Z,102218.38
2022-12-08T17:04:31.387Z,102115.81
2022-12-08T17:07:02.481Z,102277.56
2022-12-08T17:09:34.104Z,102268.78
2022-12-08T17:12:06.447Z,102275.28
2022-12-08T17:14:36.802Z,102275.09
2022-12-08T17:17:06.575Z,102184.78
2022-12-08T17:19:37.482Z,102287.41
2022-12-08T17:22:06.728Z,102264.16
2022-12-08T17:24:36.011Z,102280.53
2022-12-08T17:27:06.833Z,102272.09
2022-12-08T17:29:36.792Z,102277.84
2022-12-08T17:32:06.290Z,102246.34
2022-12-08T17:34:36.948Z,102123.03
2022-12-08T17:37:06.148Z,102153.84
2022-12-08T17:39:35.236Z,102144.41
2022-12-08T17:42:04.553Z,102183.50
2022-12-08T17:44:35.701Z,102307.13
2022-12-08T17:47:05.806Z,102231.78
2022-12-08T17:49:36.592Z,102273.81
2022-12-08T17:52:08.535Z,102224.50
2022-12-08T17:54:37.797Z,102269.47
2022-12-08T17:57:07.331Z,102126.19
2022-12-08T17:59:36.520Z,102267.91
2022-12-08T18:02:06.078Z,102270.94
2022-12-08T18:04:36.865Z,102269.88
2022-12-08T18:07:06.149Z,101976.53
2022-12-08T18:09:35.438Z,102181.41
2022-12-08T18:12:04.670Z,102130.94
2022-12-08T18:14:34.007Z,102205.72
2022-12-08T18:17:03.442Z,102157.28
2022-12-08T18:19:32.797Z,102030.78
2022-12-08T18:22:04.489Z,102197.91
2022-12-08T18:24:33.698Z,102076.19
2022-12-08T18:27:02.825Z,102257.88
2022-12-08T18:29:32.109Z,102183.75
2022-12-08T18:32:01.337Z,102196.88
2022-12-08T18:34:30.543Z,102260.63
2022-12-08T18:36:59.830Z,102252.34
2022-12-08T18:39:31.953Z,102186.19
2022-12-08T18:42:03.071Z,102244.44
2022-12-08T18:44:33.213Z,102240.84
2022-12-08T18:47:02.381Z,102236.56
2022-12-08T18:49:31.493Z,102070.81
2022-12-08T18:52:01.629Z,102250.75
2022-12-08T18:54:58.073Z,102090.47
2022-12-08T18:57:21.459Z,102098.00
2022-12-08T18:59:50.753Z,102227.00
2022-12-08T19:02:20.249Z,102112.84
2022-12-08T19:04:49.506Z,102025.47
2022-12-08T19:07:19.053Z,102093.50
2022-12-08T19:09:49.677Z,102217.28
2022-12-08T19:12:19.079Z,102112.53
2022-12-08T19:14:48.364Z,102216.72
2022-12-08T19:17:17.710Z,102157.41
2022-12-08T19:19:46.900Z,102211.09
2022-12-08T19:22:16.164Z,102013.03
2022-12-08T19:24:45.568Z,102078.38
2022-12-08T19:27:16.164Z,102130.97
2022-12-08T19:29:45.432Z,102104.09
2022-12-08T19:32:14.706Z,102137.47
2022-12-08T19:34:44.021Z,102076.78
2022-12-08T19:37:13.454Z,102035.34
2022-12-08T19:39:59.887Z,102085.09
2022-12-08T19:42:47.697Z,102202.38
2022-12-08T19:45:20.267Z,102193.75
2022-12-08T19:47:50.167Z,102073.03
2022-12-08T19:50:36.648Z,102059.38
2022-12-08T19:53:07.164Z,102195.91
2022-12-08T19:55:36.843Z,102194.28
2022-12-08T19:58:08.406Z,101996.06
2022-12-08T20:00:39.683Z,102026.50
2022-12-08T20:03:09.305Z,101936.53
2022-12-08T20:05:38.964Z,102019.00
2022-12-08T20:08:08.368Z,102085.28
2022-12-08T20:10:39.799Z,102143.59
2022-12-08T20:13:28.434Z,102195.25
2022-12-08T20:15:57.978Z,102222.63
2022-12-08T20:18:28.969Z,102048.94
2022-12-08T20:20:58.651Z,102015.13
2022-12-08T20:23:27.893Z,102035.06
2022-12-08T20:25:57.124Z,102218.72
2022-12-08T20:28:27.870Z,102127.25
2022-12-08T20:30:57.182Z,102192.78
2022-12-08T20:33:54.873Z,102125.28
2022-12-08T20:36:26.224Z,102069.34
2022-12-08T20:38:57.433Z,102069.34
2022-12-08T20:41:26.930Z,102063.66
2022-12-08T20:44:08.135Z,102145.13
2022-12-08T20:46:37.626Z,102184.38
2022-12-08T20:49:09.884Z,102034.09
2022-12-08T20:51:39.157Z,102202.75
2022-12-08T20:54:22.652Z,102109.00
2022-12-08T20:56:51.995Z,102185.13
2022-12-08T20:59:22.991Z,102150.28
2022-12-08T21:01:54.893Z,102175.75
2022-12-08T21:04:24.731Z,102035.03
2022-12-08T21:06:54.220Z,102185.13
2022-12-08T21:09:23.652Z,102172.34
2022-12-08T21:11:53.124Z,102194.13
2022-12-08T21:14:23.911Z,102114.84
2022-12-08T21:16:54.877Z,102110.78
2022-12-08T21:19:24.414Z,101955.09
2022-12-08T21:21:53.828Z,102095.69
2022-12-08T21:24:23.142Z,102038.38
2022-12-08T21:26:52.442Z,102150.38
2022-12-08T21:29:23.128Z,102173.25
2022-12-08T21:31:52.468Z,101973.34
2022-12-08T21:34:21.838Z,102147.16
2022-12-08T21:36:51.077Z,101995.69
2022-12-08T21:39:20.504Z,101912.75
2022-12-08T21:42:15.339Z,101930.72
2022-12-08T21:44:46.153Z,102152.19
2022-12-08T21:47:16.434Z,101989.59
2022-12-08T21:49:45.694Z,102141.78
2022-12-08T21:52:15.149Z,102037.16
2022-12-08T21:54:44.354Z,101941.34
2022-12-08T21:57:13.876Z,101997.22
2022-12-08T21:59:43.487Z,102153.84
2022-12-08T22:02:20.778Z,101990.84
2022-12-08T22:04:58.784Z,102099.16
2022-12-08T22:07:28.042Z,101976.00
2022-12-08T22:09:57.220Z,102145.34
2022-12-08T22:12:26.466Z,102025.22
2022-12-08T22:14:55.717Z,102131.69
2022-12-08T22:17:26.735Z,102101.88
2022-12-08T22:19:56.015Z,102142.00
2022-12-08T22:22:25.306Z,102068.47
2022-12-08T22:24:55.489Z,101959.78
2022-12-08T22:27:24.763Z,102011.84
2022-12-08T22:29:55.579Z,102085.94
2022-12-08T22:32:26.525Z,101999.66
2022-12-08T22:34:55.768Z,102017.22
2022-12-08T22:37:25.190Z,102031.16
2022-12-08T22:39:54.466Z,102130.50
2022-12-08T22:42:23.602Z,102076.19
2022-12-08T22:44:52.720Z,102118.03
2022-12-08T22:47:21.934Z,102113.06
2022-12-08T22:49:52.546Z,101978.75
2022-12-08T22:52:21.811Z,102121.63
2022-12-08T22:54:51.257Z,101979.63
2022-12-08T22:57:20.709Z,101918.97
2022-12-08T22:59:49.849Z,102103.94
2022-12-08T23:02:19.252Z,102103.22
2022-12-08T23:04:48.737Z,101952.16
2022-12-08T23:07:22.956Z,101802.53
2022-12-08T23:09:52.824Z,102114.34
2022-12-08T23:12:22.021Z,102067.91
2022-12-08T23:14:51.181Z,101938.06
2022-12-08T23:17:21.498Z,101904.78
2022-12-08T23:19:50.958Z,101972.16
2022-12-08T23:22:22.992Z,101926.34
2022-12-08T23:24:52.297Z,101950.47
2022-12-08T23:27:21.506Z,102040.91
2022-12-08T23:29:50.714Z,101993.47
2022-12-08T23:32:20.011Z,101938.19
2022-12-08T23:34:49.510Z,102055.81
2022-12-08T23:37:18.753Z,101908.25
2022-12-08T23:39:49.418Z,102105.16
2022-12-08T23:42:18.638Z,101968.81
2022-12-08T23:44:47.843Z,102001.19
2022-12-08T23:47:17.223Z,102109.31
2022-12-08T23:49:46.648Z,101939.63
2022-12-08T23:52:16.216Z,101917.63
2022-12-08T23:54:45.611Z,102086.88
2022-12-08T23:57:16.384Z,101925.16
2022-12-08T23:59:45.699Z,102069.75
