createdAt,value
2023-02-08T07:06:35.314Z,3.92
2023-02-08T07:09:03.517Z,3.81
2023-02-08T07:11:31.015Z,3.96
2023-02-08T07:13:58.514Z,3.78
2023-02-08T07:16:26.384Z,3.69
2023-02-08T07:18:53.503Z,3.58
2023-02-08T07:21:24.049Z,3.77
2023-02-08T07:23:56.572Z,4.03
2023-02-08T07:26:23.450Z,3.77
2023-02-08T07:28:52.852Z,3.90
2023-02-08T07:31:19.716Z,3.87
2023-02-08T07:33:50.609Z,3.90
2023-02-08T07:36:21.067Z,3.61
2023-02-08T07:38:58.361Z,3.41
2023-02-08T07:41:25.434Z,3.78
2023-02-08T07:43:52.341Z,3.67
2023-02-08T07:46:21.132Z,3.71
2023-02-08T07:48:52.860Z,3.83
2023-02-08T07:51:19.730Z,3.95
2023-02-08T07:53:50.485Z,4.00
2023-02-08T07:56:17.730Z,3.75
2023-02-08T07:58:45.152Z,3.88
2023-02-08T08:01:21.897Z,3.98
2023-02-08T08:03:51.511Z,4.31
2023-02-08T08:06:22.835Z,4.06
2023-02-08T08:08:50.188Z,4.72
2023-02-08T08:11:18.548Z,6.47
2023-02-08T08:13:45.494Z,9.34
2023-02-08T08:16:12.873Z,11.06
2023-02-08T08:18:39.765Z,12.30
2023-02-08T08:21:06.901Z,13.15
2023-02-08T08:23:33.742Z,13.85
2023-02-08T08:26:00.805Z,14.38
2023-02-08T08:28:28.088Z,14.31
2023-02-08T08:30:55.062Z,14.03
2023-02-08T08:33:22.105Z,14.46
2023-02-08T08:35:48.904Z,15.82
2023-02-08T08:38:16.498Z,16.67
2023-02-08T08:40:43.496Z,16.97
2023-02-08T08:43:10.454Z,17.29
2023-02-08T08:45:37.376Z,17.57
2023-02-08T08:48:04.653Z,17.09
2023-02-08T08:50:31.480Z,15.79
2023-02-08T08:52:58.265Z,13.31
2023-02-08T08:55:26.001Z,11.04
2023-02-08T08:57:53.819Z,11.18
2023-02-08T09:00:20.941Z,11.67
2023-02-08T09:02:49.719Z,12.99
2023-02-08T09:05:16.585Z,12.18
2023-02-08T09:07:43.394Z,11.75
2023-02-08T09:10:10.200Z,9.85
2023-02-08T09:12:37.056Z,8.32
2023-02-08T09:15:04.238Z,7.54
2023-02-08T09:17:31.701Z,7.10
2023-02-08T09:19:58.457Z,6.76
2023-02-08T09:22:25.164Z,6.77
2023-02-08T09:24:53.789Z,6.78
2023-02-08T09:27:20.512Z,6.64
2023-02-08T09:29:47.357Z,6.46
2023-02-08T09:32:14.126Z,6.77
2023-02-08T09:34:41.021Z,6.75
2023-02-08T09:37:08.540Z,7.00
2023-02-08T09:39:35.341Z,6.87
2023-02-08T09:42:01.929Z,6.92
2023-02-08T09:44:35.548Z,7.07
2023-02-08T09:47:08.662Z,7.13
2023-02-08T09:49:41.916Z,7.61
2023-02-08T09:52:15.180Z,7.13
2023-02-08T09:54:46.736Z,7.41
2023-02-08T09:57:17.781Z,7.25
2023-02-08T10:00:00.507Z,7.56
2023-02-08T10:02:30.068Z,7.98
2023-02-08T10:05:10.794Z,8.02
2023-02-08T10:07:40.027Z,8.06
2023-02-08T10:10:45.045Z,8.28
2023-02-08T10:13:41.194Z,8.05
2023-02-08T10:16:14.173Z,7.73
2023-02-08T10:18:52.781Z,8.32
2023-02-08T10:21:22.654Z,7.92
2023-02-08T10:24:19.086Z,7.92
2023-02-08T10:26:54.568Z,8.30
2023-02-08T10:29:33.545Z,7.86
2023-02-08T10:32:06.426Z,8.33
2023-02-08T10:35:03.505Z,8.17
2023-02-08T10:37:44.367Z,8.85
2023-02-08T10:40:31.671Z,8.76
2023-02-08T10:43:31.426Z,8.87
2023-02-08T10:46:16.742Z,8.80
2023-02-08T10:49:04.214Z,8.75
2023-02-08T10:51:33.135Z,8.70
2023-02-08T10:54:00.004Z,8.96
2023-02-08T10:56:29.860Z,8.60
2023-02-08T10:59:01.206Z,8.69
2023-02-08T11:01:28.183Z,8.90
2023-02-08T11:04:05.028Z,9.15
2023-02-08T11:06:32.063Z,8.95
2023-02-08T11:08:59.301Z,9.28
2023-02-08T11:11:29.928Z,9.26
2023-02-08T11:14:10.399Z,9.36
2023-02-08T11:16:38.520Z,9.39
2023-02-08T11:19:08.116Z,9.03
2023-02-08T11:21:37.995Z,9.64
2023-02-08T11:24:46.086Z,9.61
2023-02-08T11:27:34.609Z,9.38
2023-02-08T11:30:13.616Z,9.83
2023-02-08T11:32:41.856Z,9.37
2023-02-08T11:35:24.516Z,9.80
2023-02-08T11:37:53.368Z,9.17
2023-02-08T11:40:31.494Z,9.14
2023-02-08T11:42:58.844Z,9.04
2023-02-08T11:45:28.977Z,8.86
2023-02-08T11:47:56.556Z,9.15
2023-02-08T11:50:35.419Z,8.89
2023-02-08T11:53:04.926Z,8.91
2023-02-08T11:55:33.566Z,9.25
2023-02-08T11:58:02.864Z,8.93
2023-02-08T12:00:37.902Z,9.23
2023-02-08T12:03:18.715Z,9.38
2023-02-08T12:05:58.067Z,8.83
2023-02-08T12:08:41.221Z,9.04
2023-02-08T12:11:36.806Z,9.19
2023-02-08T12:14:21.938Z,8.91
2023-02-08T12:17:18.323Z,9.04
2023-02-08T12:20:00.907Z,9.26
2023-02-08T12:22:29.393Z,9.29
2023-02-08T12:25:00.998Z,9.03
2023-02-08T12:27:40.263Z,8.95
2023-02-08T12:30:11.502Z,9.00
2023-02-08T12:32:44.367Z,9.10
2023-02-08T12:35:33.217Z,8.98
2023-02-08T12:38:35.860Z,9.33
2023-02-08T12:41:17.931Z,9.08
2023-02-08T12:44:22.342Z,9.41
2023-02-08T12:46:49.161Z,9.11
2023-02-08T12:49:50.401Z,9.38
2023-02-08T12:52:42.648Z,9.84
2023-02-08T12:55:37.680Z,10.30
2023-02-08T12:58:24.675Z,9.93
2023-02-08T13:00:52.751Z,9.67
2023-02-08T13:03:32.096Z,10.03
2023-02-08T13:06:02.612Z,10.11
2023-02-08T13:08:41.700Z,10.34
2023-02-08T13:11:21.163Z,10.06
2023-02-08T13:13:56.987Z,10.41
2023-02-08T13:16:28.340Z,10.21
2023-02-08T13:19:17.129Z,9.83
2023-02-08T13:21:44.400Z,9.72
2023-02-08T13:24:25.803Z,10.38
2023-02-08T13:26:52.794Z,10.25
2023-02-08T13:29:20.752Z,9.71
2023-02-08T13:31:51.899Z,10.10
2023-02-08T13:34:38.668Z,10.60
2023-02-08T13:37:24.655Z,10.98
2023-02-08T13:40:08.521Z,10.14
2023-02-08T13:42:47.764Z,10.88
2023-02-08T13:45:28.957Z,10.03
2023-02-08T13:48:03.913Z,9.57
2023-02-08T13:50:57.808Z,10.07
2023-02-08T13:53:40.043Z,9.99
2023-02-08T13:56:11.923Z,9.71
2023-02-08T13:58:47.758Z,9.68
2023-02-08T14:01:14.517Z,10.03
2023-02-08T14:03:41.868Z,10.49
2023-02-08T14:06:17.720Z,10.07
2023-02-08T14:09:18.777Z,9.95
2023-02-08T14:12:00.811Z,10.00
2023-02-08T14:14:31.582Z,10.14
2023-02-08T14:17:04.533Z,10.04
2023-02-08T14:19:39.648Z,10.00
2023-02-08T14:22:12.626Z,9.99
2023-02-08T14:24:41.727Z,10.14
2023-02-08T14:27:25.312Z,10.09
2023-02-08T14:30:16.892Z,10.36
2023-02-08T14:32:49.128Z,10.59
2023-02-08T14:35:15.842Z,10.39
2023-02-08T14:37:44.501Z,10.62
2023-02-08T14:40:23.629Z,10.29
2023-02-08T14:43:18.917Z,10.63
2023-02-08T14:45:51.818Z,10.46
2023-02-08T14:48:32.813Z,10.97
2023-02-08T14:51:11.603Z,10.72
2023-02-08T14:53:48.813Z,10.90
2023-02-08T14:56:34.270Z,10.48
2023-02-08T14:59:12.205Z,10.90
2023-02-08T15:01:49.013Z,11.03
2023-02-08T15:04:18.449Z,11.14
2023-02-08T15:07:04.022Z,10.11
2023-02-08T15:09:32.791Z,10.46
2023-02-08T15:12:11.549Z,10.68
2023-02-08T15:14:40.860Z,10.94
2023-02-08T15:17:19.605Z,11.32
2023-02-08T15:19:46.618Z,10.57
2023-02-08T15:22:17.517Z,11.12
2023-02-08T15:24:56.005Z,11.14
2023-02-08T15:27:33.241Z,10.54
2023-02-08T15:30:01.043Z,10.80
2023-02-08T15:32:29.317Z,11.01
2023-02-08T15:35:02.060Z,10.66
2023-02-08T15:37:33.738Z,11.02
2023-02-08T15:40:01.743Z,11.34
2023-02-08T15:42:31.831Z,11.44
2023-02-08T15:45:00.994Z,11.23
2023-02-08T15:47:31.129Z,11.43
2023-02-08T15:49:59.075Z,11.21
2023-02-08T15:52:32.590Z,11.35
2023-02-08T15:54:59.537Z,11.39
2023-02-08T15:57:32.179Z,11.23
2023-02-08T15:59:59.259Z,11.38
2023-02-08T16:02:34.339Z,11.13
2023-02-08T16:05:04.323Z,11.10
2023-02-08T16:07:40.926Z,10.87
2023-02-08T16:10:08.967Z,10.70
2023-02-08T16:12:36.165Z,10.44
2023-02-08T16:15:03.495Z,10.11
2023-02-08T16:17:44.047Z,10.84
2023-02-08T16:20:24.098Z,10.49
2023-02-08T16:23:21.786Z,10.52
2023-02-08T16:25:51.478Z,10.91
2023-02-08T16:28:33.971Z,10.65
2023-02-08T16:31:03.252Z,10.70
2023-02-08T16:33:32.354Z,10.72
2023-02-08T16:36:03.138Z,10.69
2023-02-08T16:38:32.193Z,10.81
2023-02-08T16:41:12.173Z,10.70
2023-02-08T16:43:44.302Z,10.67
2023-02-08T16:46:11.832Z,10.49
2023-02-08T16:48:41.216Z,10.68
2023-02-08T16:51:16.893Z,10.55
2023-02-08T16:53:47.093Z,10.65
2023-02-08T16:56:15.960Z,10.55
2023-02-08T16:58:43.666Z,10.53
2023-02-08T17:01:13.297Z,10.33
2023-02-08T17:03:41.364Z,10.35
2023-02-08T17:06:31.837Z,10.33
2023-02-08T17:09:00.410Z,9.80
2023-02-08T17:11:27.611Z,10.00
2023-02-08T17:13:54.701Z,10.16
2023-02-08T17:16:23.931Z,10.20
2023-02-08T17:18:50.908Z,10.20
2023-02-08T17:21:18.411Z,10.02
2023-02-08T17:23:45.986Z,9.88
2023-02-08T17:26:14.149Z,9.79
2023-02-08T17:28:41.002Z,9.74
2023-02-08T17:31:10.724Z,9.70
2023-02-08T17:33:40.212Z,9.70
2023-02-08T17:36:10.402Z,9.63
2023-02-08T17:38:41.389Z,9.61
2023-02-08T17:41:19.333Z,9.58
2023-02-08T17:43:50.473Z,9.53
2023-02-08T17:46:20.496Z,9.42
2023-02-08T17:48:48.439Z,9.37
2023-02-08T17:51:17.688Z,9.39
2023-02-08T17:53:45.174Z,9.43
2023-02-08T17:56:13.541Z,9.45
2023-02-08T17:58:40.909Z,9.42
2023-02-08T18:01:08.995Z,9.32
2023-02-08T18:03:36.667Z,9.26
2023-02-08T18:06:06.205Z,9.24
2023-02-08T18:08:33.018Z,9.24
2023-02-08T18:11:04.565Z,9.26
2023-02-08T18:13:31.681Z,9.15
2023-02-08T18:15:58.581Z,9.20
2023-02-08T18:18:25.506Z,9.10
2023-02-08T18:20:52.326Z,9.08
2023-02-08T18:23:29.291Z,9.11
2023-02-08T18:26:05.455Z,9.00
2023-02-08T18:28:32.448Z,9.02
2023-02-08T18:31:04.370Z,8.95
2023-02-08T18:33:32.233Z,9.07
2023-02-08T18:35:59.136Z,8.96
2023-02-08T18:38:26.231Z,8.91
2023-02-08T18:40:53.717Z,8.84
2023-02-08T18:43:20.780Z,8.71
2023-02-08T18:46:01.902Z,8.60
2023-02-08T18:48:29.173Z,8.71
2023-02-08T18:51:00.220Z,8.76
2023-02-08T18:53:27.759Z,8.60
2023-02-08T18:55:55.472Z,8.46
2023-02-08T18:58:23.425Z,8.47
2023-02-08T19:00:50.992Z,8.63
2023-02-08T19:03:21.514Z,8.52
2023-02-08T19:05:49.050Z,8.62
2023-02-08T19:08:20.623Z,8.41
2023-02-08T19:10:47.461Z,8.47
2023-02-08T19:13:14.294Z,8.35
2023-02-08T19:15:41.628Z,7.97
2023-02-08T19:18:09.046Z,8.20
2023-02-08T19:20:38.066Z,8.29
2023-02-08T19:23:05.776Z,8.44
2023-02-08T19:25:36.925Z,8.54
2023-02-08T19:28:07.516Z,8.46
2023-02-08T19:30:36.109Z,8.30
2023-02-08T19:33:03.581Z,8.24
2023-02-08T19:35:30.513Z,8.36
2023-02-08T19:37:58.193Z,8.23
2023-02-08T19:40:25.180Z,8.32
2023-02-08T19:42:52.249Z,8.29
2023-02-08T19:45:19.073Z,8.24
2023-02-08T19:47:51.331Z,8.27
2023-02-08T19:50:18.529Z,8.30
2023-02-08T19:52:45.412Z,8.24
2023-02-08T19:55:12.347Z,8.16
2023-02-08T19:57:40.212Z,8.21
2023-02-08T20:00:17.674Z,8.14
2023-02-08T20:02:49.690Z,8.09
2023-02-08T20:05:18.975Z,8.08
2023-02-08T20:07:45.933Z,7.96
2023-02-08T20:10:12.740Z,7.66
2023-02-08T20:12:39.608Z,7.77
2023-02-08T20:15:06.674Z,7.78
2023-02-08T20:17:33.708Z,7.80
2023-02-08T20:20:00.733Z,7.68
2023-02-08T20:22:27.827Z,7.71
2023-02-08T20:24:54.624Z,7.71
2023-02-08T20:27:21.496Z,7.67
2023-02-08T20:29:48.343Z,7.55
2023-02-08T20:32:15.166Z,7.68
2023-02-08T20:34:53.834Z,7.60
2023-02-08T20:37:25.524Z,7.51
2023-02-08T20:39:52.347Z,7.61
2023-02-08T20:42:19.274Z,7.54
2023-02-08T20:44:46.377Z,7.49
2023-02-08T20:47:14.343Z,7.48
2023-02-08T20:49:42.337Z,7.35
2023-02-08T20:52:09.403Z,7.40
2023-02-08T20:54:37.952Z,7.26
2023-02-08T20:57:06.509Z,7.26
2023-02-08T20:59:33.887Z,7.09
2023-02-08T21:02:00.954Z,7.00
2023-02-08T21:04:27.958Z,6.84
2023-02-08T21:06:55.059Z,6.79
2023-02-08T21:09:21.920Z,6.49
2023-02-08T21:11:49.709Z,6.05
2023-02-08T21:14:20.946Z,5.77
2023-02-08T21:16:49.632Z,5.98
2023-02-08T21:19:17.594Z,6.02
2023-02-08T21:21:44.580Z,6.32
2023-02-08T21:24:11.630Z,6.09
2023-02-08T21:26:38.729Z,5.72
2023-02-08T21:29:08.312Z,5.83
2023-02-08T21:31:36.793Z,5.85
2023-02-08T21:34:04.291Z,5.76
2023-02-08T21:36:31.467Z,6.05
2023-02-08T21:38:58.992Z,5.83
2023-02-08T21:41:31.153Z,5.91
2023-02-08T21:43:59.677Z,5.73
2023-02-08T21:46:28.468Z,5.42
2023-02-08T21:49:14.864Z,5.24
2023-02-08T21:52:00.932Z,5.05
2023-02-08T21:54:41.503Z,4.61
2023-02-08T21:57:11.948Z,5.03
2023-02-08T21:59:39.106Z,4.76
2023-02-08T22:02:08.983Z,4.36
2023-02-08T22:04:55.365Z,4.84
2023-02-08T22:07:24.095Z,5.26
2023-02-08T22:09:51.264Z,5.18
2023-02-08T22:12:20.778Z,5.03
2023-02-08T22:14:48.795Z,5.01
2023-02-08T22:17:16.119Z,4.94
2023-02-08T22:19:43.574Z,5.02
2023-02-08T22:22:10.966Z,4.83
2023-02-08T22:24:38.095Z,4.90
2023-02-08T22:27:05.050Z,4.88
2023-02-08T22:29:35.054Z,5.02
2023-02-08T22:32:02.055Z,4.91
2023-02-08T22:34:29.135Z,5.16
2023-02-08T22:37:04.705Z,5.38
2023-02-08T22:39:33.361Z,5.15
2023-02-08T22:42:03.960Z,4.94
2023-02-08T22:44:32.665Z,5.09
2023-02-08T22:47:01.923Z,5.03
2023-02-08T22:49:29.504Z,5.26
2023-02-08T22:51:56.723Z,5.14
2023-02-08T22:54:23.833Z,4.79
2023-02-08T22:56:51.894Z,5.12
2023-02-08T22:59:23.964Z,4.37
2023-02-08T23:01:52.877Z,4.71
2023-02-08T23:04:20.153Z,4.99
2023-02-08T23:06:50.704Z,4.66
2023-02-08T23:09:18.587Z,4.62
2023-02-08T23:11:47.929Z,4.43
2023-02-08T23:14:15.676Z,4.36
2023-02-08T23:16:43.116Z,4.53
2023-02-08T23:19:15.286Z,4.85
2023-02-08T23:21:45.989Z,4.63
2023-02-08T23:24:13.378Z,4.50
2023-02-08T23:26:40.887Z,4.54
2023-02-08T23:29:08.624Z,4.52
2023-02-08T23:31:36.562Z,4.85
2023-02-08T23:34:03.975Z,5.07
2023-02-08T23:36:30.980Z,4.47
2023-02-08T23:38:58.235Z,4.67
2023-02-08T23:41:25.317Z,4.76
2023-02-08T23:43:55.031Z,4.85
2023-02-08T23:46:25.822Z,4.93
2023-02-08T23:48:53.207Z,4.61
2023-02-08T23:51:23.355Z,4.74
2023-02-08T23:53:53.907Z,4.36
2023-02-08T23:56:30.000Z,4.56
2023-02-08T23:58:58.760Z,4.61
