createdAt,value
2019-05-20T00:00:08.702Z,99.90
2019-05-20T00:02:37.665Z,99.90
2019-05-20T00:05:06.582Z,99.90
2019-05-20T00:07:35.495Z,99.90
2019-05-20T00:10:06.851Z,99.90
2019-05-20T00:12:35.779Z,99.90
2019-05-20T00:15:06.124Z,99.90
2019-05-20T00:17:35.200Z,99.90
2019-05-20T00:20:06.411Z,99.90
2019-05-20T00:22:35.333Z,99.90
2019-05-20T00:25:08.655Z,99.90
2019-05-20T00:27:38.032Z,99.90
2019-05-20T00:30:07.979Z,99.90
2019-05-20T00:32:41.137Z,99.90
2019-05-20T00:35:10.192Z,99.90
2019-05-20T00:37:39.104Z,99.90
2019-05-20T00:40:08.865Z,99.90
2019-05-20T00:42:37.781Z,99.90
2019-05-20T00:45:07.046Z,99.90
2019-05-20T00:47:35.963Z,99.90
2019-05-20T00:50:06.036Z,99.90
2019-05-20T00:52:35.054Z,99.90
2019-05-20T00:55:04.422Z,99.90
2019-05-20T00:57:33.323Z,99.90
2019-05-20T01:00:02.727Z,99.90
2019-05-20T01:02:31.936Z,99.90
2019-05-20T01:05:00.894Z,99.90
2019-05-20T01:07:29.812Z,99.90
2019-05-20T01:09:58.788Z,99.90
2019-05-20T01:12:28.069Z,99.90
2019-05-20T01:14:57.067Z,99.90
2019-05-20T01:17:26.103Z,99.90
2019-05-20T01:19:55.066Z,99.90
2019-05-20T01:22:23.980Z,99.90
2019-05-20T01:24:52.939Z,99.90
2019-05-20T01:27:21.853Z,99.90
2019-05-20T01:29:50.833Z,99.90
2019-05-20T01:32:19.773Z,99.90
2019-05-20T01:34:48.752Z,99.90
2019-05-20T01:37:17.687Z,99.90
2019-05-20T01:39:46.659Z,99.90
2019-05-20T01:42:15.577Z,99.90
2019-05-20T01:44:44.497Z,99.90
2019-05-20T01:47:13.861Z,99.90
2019-05-20T01:49:42.775Z,99.90
2019-05-20T01:52:11.736Z,99.90
2019-05-20T01:54:40.659Z,99.90
2019-05-20T01:57:09.616Z,99.90
2019-05-20T01:59:38.647Z,99.90
2019-05-20T02:02:07.607Z,99.90
2019-05-20T02:04:36.520Z,99.90
2019-05-20T02:07:05.480Z,99.90
2019-05-20T02:09:34.401Z,99.90
2019-05-20T02:12:03.361Z,99.90
2019-05-20T02:14:49.771Z,99.90
2019-05-20T02:17:18.854Z,99.90
2019-05-20T02:19:47.769Z,99.90
2019-05-20T02:22:16.742Z,99.90
2019-05-20T02:24:45.664Z,99.90
2019-05-20T02:27:14.607Z,99.90
2019-05-20T02:29:43.527Z,99.90
2019-05-20T02:32:12.485Z,99.90
2019-05-20T02:34:41.401Z,99.90
2019-05-20T02:37:10.363Z,99.90
2019-05-20T02:39:39.279Z,99.90
2019-05-20T02:42:08.244Z,99.90
2019-05-20T02:44:37.160Z,99.90
2019-05-20T02:47:06.111Z,99.90
2019-05-20T02:49:35.039Z,99.90
2019-05-20T02:52:04.020Z,99.90
2019-05-20T02:54:32.951Z,99.90
2019-05-20T02:57:01.904Z,99.90
2019-05-20T02:59:30.825Z,99.90
2019-05-20T03:01:59.828Z,99.90
2019-05-20T03:04:28.808Z,99.90
2019-05-20T03:06:57.747Z,99.90
2019-05-20T03:09:26.664Z,99.90
2019-05-20T03:11:55.582Z,99.90
2019-05-20T03:14:24.543Z,99.90
2019-05-20T03:16:53.463Z,99.90
2019-05-20T03:19:22.442Z,99.90
2019-05-20T03:21:51.345Z,99.90
2019-05-20T03:24:20.354Z,99.90
2019-05-20T03:26:49.323Z,99.90
2019-05-20T03:29:18.303Z,99.90
2019-05-20T03:31:47.217Z,99.90
2019-05-20T03:34:41.461Z,99.90
2019-05-20T03:36:46.731Z,99.90
2019-05-20T03:39:15.680Z,99.90
2019-05-20T03:41:44.595Z,99.90
2019-05-20T03:44:13.547Z,99.90
2019-05-20T03:46:42.461Z,99.90
2019-05-20T03:49:11.415Z,99.90
2019-05-20T03:51:40.337Z,99.90
2019-05-20T03:54:09.298Z,99.90
2019-05-20T03:56:38.212Z,99.90
2019-05-20T03:59:07.169Z,99.90
2019-05-20T04:01:36.091Z,99.90
2019-05-20T04:04:05.068Z,99.90
2019-05-20T04:06:34.082Z,99.90
2019-05-20T04:09:03.060Z,99.90
2019-05-20T04:11:32.259Z,99.90
2019-05-20T04:14:01.232Z,99.90
2019-05-20T04:16:30.136Z,99.90
2019-05-20T04:18:59.095Z,99.90
2019-05-20T04:21:28.018Z,99.90
2019-05-20T04:24:00.830Z,99.90
2019-05-20T04:26:27.555Z,99.90
2019-05-20T04:28:56.466Z,99.90
2019-05-20T04:31:25.990Z,99.90
2019-05-20T04:33:55.283Z,99.90
2019-05-20T04:36:24.263Z,99.90
2019-05-20T04:38:54.756Z,99.90
2019-05-20T04:41:23.724Z,99.90
2019-05-20T04:43:52.642Z,99.90
2019-05-20T04:46:22.067Z,99.90
2019-05-20T04:48:50.983Z,99.90
2019-05-20T04:51:19.935Z,99.90
2019-05-20T04:53:48.846Z,99.90
2019-05-20T04:56:17.801Z,99.90
2019-05-20T04:58:46.717Z,99.90
2019-05-20T05:01:15.687Z,99.90
2019-05-20T05:03:44.591Z,99.90
2019-05-20T05:06:14.060Z,99.90
2019-05-20T05:08:43.080Z,99.90
2019-05-20T05:11:12.056Z,99.90
2019-05-20T05:13:40.968Z,99.90
2019-05-20T05:16:09.933Z,99.90
2019-05-20T05:18:38.844Z,99.90
2019-05-20T05:21:07.805Z,99.90
2019-05-20T05:23:36.721Z,99.90
2019-05-20T05:26:05.666Z,99.90
2019-05-20T05:28:34.582Z,99.90
2019-05-20T05:31:03.546Z,99.90
2019-05-20T05:33:32.461Z,99.90
2019-05-20T05:36:01.433Z,99.90
2019-05-20T05:38:30.339Z,99.90
2019-05-20T05:40:59.396Z,99.90
2019-05-20T05:43:28.314Z,99.90
2019-05-20T05:45:57.282Z,99.90
2019-05-20T05:48:26.207Z,99.90
2019-05-20T05:50:55.111Z,99.90
2019-05-20T05:53:24.123Z,99.90
2019-05-20T05:55:53.084Z,99.90
2019-05-20T05:58:22.041Z,99.90
2019-05-20T06:00:51.202Z,99.90
2019-05-20T06:03:20.199Z,99.90
2019-05-20T06:05:49.182Z,99.90
2019-05-20T06:08:18.250Z,99.90
2019-05-20T06:10:47.834Z,99.90
2019-05-20T06:13:18.038Z,99.90
2019-05-20T06:15:47.251Z,99.90
2019-05-20T06:18:16.284Z,99.90
2019-05-20T06:20:45.232Z,99.90
2019-05-20T06:23:14.269Z,99.90
2019-05-20T06:25:43.213Z,99.90
2019-05-20T06:28:12.189Z,99.90
2019-05-20T06:30:42.834Z,99.90
2019-05-20T06:33:11.838Z,99.90
2019-05-20T06:35:40.835Z,99.90
2019-05-20T06:38:17.250Z,99.90
2019-05-20T06:40:46.247Z,99.90
2019-05-20T06:43:15.216Z,99.90
2019-05-20T06:45:44.158Z,99.90
2019-05-20T06:48:13.256Z,99.90
2019-05-20T06:50:42.176Z,99.90
2019-05-20T06:53:11.310Z,99.90
2019-05-20T06:55:40.274Z,99.90
2019-05-20T06:58:09.283Z,99.90
2019-05-20T07:00:39.783Z,99.90
2019-05-20T07:03:08.718Z,99.90
2019-05-20T07:05:37.694Z,99.90
2019-05-20T07:08:06.628Z,99.90
2019-05-20T07:10:35.707Z,99.90
2019-05-20T07:13:04.653Z,99.90
2019-05-20T07:15:33.636Z,99.90
2019-05-20T07:18:02.572Z,99.90
2019-05-20T07:20:31.553Z,99.90
2019-05-20T07:23:00.497Z,99.90
2019-05-20T07:25:29.630Z,99.90
2019-05-20T07:27:58.795Z,99.90
2019-05-20T07:30:27.842Z,99.90
2019-05-20T07:32:56.890Z,99.90
2019-05-20T07:35:30.694Z,99.90
2019-05-20T07:37:56.470Z,99.90
2019-05-20T07:40:30.754Z,99.90
2019-05-20T07:42:59.847Z,99.90
2019-05-20T07:45:31.228Z,99.90
2019-05-20T07:48:00.535Z,99.90
2019-05-20T07:50:30.153Z,99.90
2019-05-20T07:53:00.588Z,99.90
2019-05-20T07:55:32.754Z,99.90
2019-05-20T07:58:04.644Z,99.90
2019-05-20T08:00:33.648Z,99.90
2019-05-20T08:03:02.579Z,99.90
2019-05-20T08:05:31.545Z,99.90
2019-05-20T08:08:00.650Z,99.90
2019-05-20T08:10:29.732Z,99.90
2019-05-20T08:12:58.749Z,99.90
2019-05-20T08:15:27.668Z,99.90
2019-05-20T08:17:56.662Z,99.90
2019-05-20T08:20:25.648Z,99.90
2019-05-20T08:22:54.622Z,99.90
2019-05-20T08:25:23.631Z,99.90
2019-05-20T08:27:52.585Z,99.90
2019-05-20T08:30:27.144Z,99.90
2019-05-20T08:32:56.107Z,99.90
2019-05-20T08:35:25.040Z,99.90
2019-05-20T08:37:53.972Z,99.90
2019-05-20T08:40:24.361Z,99.90
2019-05-20T08:42:53.347Z,99.90
2019-05-20T08:45:22.448Z,99.90
2019-05-20T08:47:52.019Z,99.90
2019-05-20T08:50:21.227Z,99.90
2019-05-20T08:52:50.174Z,99.90
2019-05-20T08:55:19.186Z,99.90
2019-05-20T08:57:48.160Z,99.90
2019-05-20T09:00:24.220Z,99.90
2019-05-20T09:02:53.374Z,99.90
2019-05-20T09:05:22.455Z,99.90
2019-05-20T09:08:02.267Z,99.90
2019-05-20T09:10:22.786Z,99.90
2019-05-20T09:12:51.864Z,99.90
2019-05-20T09:15:20.897Z,99.90
2019-05-20T09:17:49.921Z,99.90
2019-05-20T09:20:18.916Z,99.90
2019-05-20T09:22:48.019Z,99.90
2019-05-20T09:25:18.578Z,99.90
2019-05-20T09:27:47.519Z,99.90
2019-05-20T09:30:16.642Z,99.90
2019-05-20T09:32:46.162Z,99.90
2019-05-20T09:35:24.362Z,99.90
2019-05-20T09:37:53.098Z,99.90
2019-05-20T09:40:45.534Z,99.90
2019-05-20T09:43:14.515Z,99.90
2019-05-20T09:45:43.559Z,99.90
2019-05-20T09:48:12.909Z,99.90
2019-05-20T09:50:42.000Z,99.90
2019-05-20T09:53:10.975Z,99.90
2019-05-20T09:55:39.906Z,99.90
2019-05-20T09:58:08.909Z,99.90
2019-05-20T10:00:37.856Z,99.90
2019-05-20T10:03:07.688Z,99.90
2019-05-20T10:05:37.636Z,99.90
2019-05-20T10:08:07.066Z,99.90
2019-05-20T10:10:36.401Z,99.90
2019-05-20T10:13:05.721Z,99.90
2019-05-20T10:15:34.934Z,99.90
2019-05-20T10:18:03.845Z,99.90
2019-05-20T10:20:32.914Z,99.90
2019-05-20T10:23:01.909Z,99.90
2019-05-20T10:25:30.991Z,99.90
2019-05-20T10:27:59.974Z,99.90
2019-05-20T10:30:29.071Z,99.90
2019-05-20T10:32:58.037Z,99.90
2019-05-20T10:35:27.286Z,99.90
2019-05-20T10:37:56.206Z,99.90
2019-05-20T10:40:25.165Z,99.90
2019-05-20T10:42:54.078Z,99.90
2019-05-20T10:45:23.037Z,99.90
2019-05-20T10:47:51.951Z,99.90
2019-05-20T10:50:20.905Z,99.90
2019-05-20T10:52:49.863Z,99.90
2019-05-20T10:55:18.923Z,99.90
2019-05-20T10:57:47.826Z,99.90
2019-05-20T11:00:17.805Z,99.90
2019-05-20T11:02:46.723Z,99.90
2019-05-20T11:05:15.632Z,99.90
2019-05-20T11:07:44.629Z,99.90
2019-05-20T11:10:13.916Z,99.90
2019-05-20T11:12:42.866Z,99.90
2019-05-20T11:15:12.108Z,99.90
2019-05-20T11:17:41.067Z,99.90
2019-05-20T11:20:10.578Z,99.90
2019-05-20T11:22:39.530Z,99.90
2019-05-20T11:25:08.744Z,99.90
2019-05-20T11:27:38.080Z,99.90
2019-05-20T11:30:10.907Z,99.90
2019-05-20T11:32:40.184Z,99.90
2019-05-20T11:35:09.701Z,99.90
2019-05-20T11:37:38.646Z,99.90
2019-05-20T11:40:10.807Z,99.90
2019-05-20T11:42:40.691Z,99.90
2019-05-20T11:45:10.423Z,99.90
2019-05-20T11:47:39.370Z,99.90
2019-05-20T11:50:10.055Z,99.90
2019-05-20T11:52:39.033Z,99.90
2019-05-20T11:55:09.253Z,99.90
2019-05-20T11:57:38.206Z,99.90
2019-05-20T12:00:12.167Z,99.90
2019-05-20T12:02:41.128Z,99.90
2019-05-20T12:05:11.486Z,99.90
2019-05-20T12:07:40.516Z,99.90
2019-05-20T12:10:10.849Z,99.90
2019-05-20T12:12:39.739Z,99.90
2019-05-20T12:15:09.897Z,99.90
2019-05-20T12:17:38.809Z,99.90
2019-05-20T12:20:12.071Z,99.90
2019-05-20T12:22:41.212Z,99.90
2019-05-20T12:25:10.668Z,99.90
2019-05-20T12:27:40.013Z,99.90
2019-05-20T12:30:09.708Z,99.90
2019-05-20T12:32:38.706Z,99.90
2019-05-20T12:35:08.144Z,99.90
2019-05-20T12:37:37.051Z,99.90
2019-05-20T12:40:08.410Z,99.90
2019-05-20T12:42:38.159Z,99.90
2019-05-20T12:45:08.407Z,99.90
2019-05-20T12:47:37.311Z,99.90
2019-05-20T12:50:08.767Z,99.90
2019-05-20T12:52:37.679Z,99.90
2019-05-20T12:55:09.542Z,99.90
2019-05-20T12:57:38.299Z,99.90
2019-05-20T13:00:12.330Z,99.90
2019-05-20T13:02:42.795Z,99.90
2019-05-20T13:05:12.413Z,99.90
2019-05-20T13:07:41.519Z,99.90
2019-05-20T13:10:27.609Z,99.90
2019-05-20T13:12:41.620Z,99.90
2019-05-20T13:15:11.795Z,99.90
2019-05-20T13:17:44.707Z,99.90
2019-05-20T13:20:12.365Z,99.90
2019-05-20T13:22:41.284Z,99.90
2019-05-20T13:25:10.328Z,99.90
2019-05-20T13:27:39.242Z,99.90
2019-05-20T13:30:09.406Z,99.90
2019-05-20T13:32:38.316Z,99.90
2019-05-20T13:35:08.129Z,99.90
2019-05-20T13:37:37.329Z,99.90
2019-05-20T13:40:07.320Z,99.90
2019-05-20T13:42:36.472Z,99.90
2019-05-20T13:45:07.073Z,99.90
2019-05-20T13:47:36.018Z,99.90
2019-05-20T13:50:09.465Z,99.90
2019-05-20T13:52:38.507Z,99.90
2019-05-20T13:55:08.416Z,99.90
2019-05-20T13:57:37.367Z,99.90
2019-05-20T14:00:08.251Z,99.90
2019-05-20T14:02:37.218Z,99.90
2019-05-20T14:05:06.566Z,99.90
2019-05-20T14:07:35.534Z,99.90
2019-05-20T14:10:07.244Z,99.90
2019-05-20T14:12:36.302Z,99.90
2019-05-20T14:15:07.111Z,99.90
2019-05-20T14:17:36.095Z,99.90
2019-05-20T14:20:06.033Z,99.90
2019-05-20T14:22:35.098Z,99.90
2019-05-20T14:25:05.709Z,99.90
2019-05-20T14:27:34.657Z,99.90
2019-05-20T14:30:04.764Z,99.90
2019-05-20T14:32:33.780Z,99.90
2019-05-20T14:35:02.770Z,99.90
2019-05-20T14:37:31.804Z,99.90
2019-05-20T14:40:00.711Z,99.90
2019-05-20T14:42:29.665Z,99.90
2019-05-20T14:44:58.576Z,99.90
2019-05-20T14:47:27.529Z,99.90
2019-05-20T14:49:56.430Z,99.90
2019-05-20T14:52:25.501Z,99.90
2019-05-20T14:54:54.402Z,99.90
2019-05-20T14:57:23.388Z,99.90
2019-05-20T14:59:52.284Z,99.90
2019-05-20T15:02:21.251Z,99.90
2019-05-20T15:04:50.252Z,99.90
2019-05-20T15:07:29.469Z,99.90
2019-05-20T15:09:49.807Z,99.90
2019-05-20T15:12:18.772Z,99.90
2019-05-20T15:14:47.703Z,99.90
2019-05-20T15:17:16.592Z,99.90
2019-05-20T15:19:45.547Z,99.90
2019-05-20T15:22:14.490Z,99.90
2019-05-20T15:24:43.438Z,99.90
2019-05-20T15:27:12.369Z,99.90
2019-05-20T15:29:41.395Z,99.90
2019-05-20T15:32:10.325Z,99.90
2019-05-20T15:34:39.285Z,99.90
2019-05-20T15:37:08.206Z,99.90
2019-05-20T15:39:37.135Z,99.90
2019-05-20T15:42:06.062Z,99.90
2019-05-20T15:44:35.107Z,99.90
2019-05-20T15:47:04.026Z,99.90
2019-05-20T15:49:32.976Z,99.90
2019-05-20T15:52:01.880Z,99.90
2019-05-20T15:54:30.834Z,99.90
2019-05-20T15:56:59.773Z,99.90
2019-05-20T15:59:44.423Z,99.90
2019-05-20T16:01:59.305Z,99.90
2019-05-20T16:04:28.298Z,99.90
2019-05-20T16:07:00.119Z,99.90
2019-05-20T16:09:27.860Z,99.90
2019-05-20T16:11:56.766Z,99.90
2019-05-20T16:14:25.741Z,99.90
2019-05-20T16:16:54.727Z,99.90
2019-05-20T16:19:23.676Z,99.90
2019-05-20T16:21:52.590Z,99.90
2019-05-20T16:24:21.550Z,99.90
2019-05-20T16:26:50.571Z,99.80
2019-05-20T16:29:19.519Z,98.30
2019-05-20T16:31:49.287Z,96.80
2019-05-20T16:34:18.239Z,94.40
2019-05-20T16:36:47.147Z,91.50
2019-05-20T16:39:16.105Z,90.00
2019-05-20T16:41:45.108Z,87.50
2019-05-20T16:44:14.089Z,84.20
2019-05-20T16:46:43.011Z,80.80
2019-05-20T16:49:11.918Z,79.30
2019-05-20T16:51:40.868Z,78.10
2019-05-20T16:54:09.768Z,77.80
2019-05-20T16:56:38.712Z,76.00
2019-05-20T16:59:07.610Z,76.60
2019-05-20T17:01:45.881Z,76.00
2019-05-20T17:04:07.127Z,73.10
2019-05-20T17:06:36.097Z,72.10
2019-05-20T17:09:05.831Z,73.90
2019-05-20T17:11:34.868Z,71.90
2019-05-20T17:14:03.770Z,73.20
2019-05-20T17:16:32.723Z,72.60
2019-05-20T17:19:01.657Z,72.40
2019-05-20T17:21:30.588Z,73.70
2019-05-20T17:23:59.505Z,70.20
2019-05-20T17:26:28.447Z,71.00
2019-05-20T17:28:57.352Z,69.70
2019-05-20T17:31:26.859Z,69.50
2019-05-20T17:33:56.219Z,71.80
2019-05-20T17:36:25.168Z,74.10
2019-05-20T17:38:54.079Z,78.20
2019-05-20T17:41:23.087Z,82.10
2019-05-20T17:43:52.155Z,84.90
2019-05-20T17:46:21.087Z,86.50
2019-05-20T17:48:49.996Z,90.00
2019-05-20T17:51:18.961Z,90.40
2019-05-20T17:53:47.884Z,91.50
2019-05-20T17:56:16.913Z,93.10
2019-05-20T17:58:45.824Z,95.10
2019-05-20T18:01:16.201Z,97.20
2019-05-20T18:03:45.311Z,98.50
2019-05-20T18:06:14.222Z,99.90
2019-05-20T18:08:44.738Z,99.90
2019-05-20T18:11:13.659Z,99.90
2019-05-20T18:13:42.603Z,99.90
2019-05-20T18:16:11.512Z,99.90
2019-05-20T18:18:40.467Z,99.90
2019-05-20T18:21:09.603Z,99.90
2019-05-20T18:23:38.559Z,99.90
2019-05-20T18:26:07.467Z,99.90
2019-05-20T18:28:36.423Z,99.90
2019-05-20T18:31:05.331Z,99.90
2019-05-20T18:33:34.489Z,99.90
2019-05-20T18:36:03.394Z,99.90
2019-05-20T18:38:32.350Z,99.90
2019-05-20T18:41:01.259Z,99.90
2019-05-20T18:43:30.229Z,99.90
2019-05-20T18:45:59.237Z,99.90
2019-05-20T18:48:28.195Z,99.90
2019-05-20T18:50:57.101Z,99.90
2019-05-20T18:53:26.045Z,99.90
2019-05-20T18:55:54.981Z,99.90
2019-05-20T18:58:24.018Z,99.90
2019-05-20T19:00:52.935Z,99.90
2019-05-20T19:03:22.184Z,99.90
2019-05-20T19:05:51.655Z,99.90
2019-05-20T19:08:20.629Z,99.90
2019-05-20T19:10:49.545Z,99.90
2019-05-20T19:13:18.461Z,99.90
2019-05-20T19:15:47.412Z,99.90
2019-05-20T19:18:16.425Z,99.90
2019-05-20T19:20:45.388Z,99.90
2019-05-20T19:23:14.297Z,99.90
2019-05-20T19:25:44.038Z,99.90
2019-05-20T19:28:13.195Z,99.90
2019-05-20T19:30:42.148Z,99.90
2019-05-20T19:33:11.058Z,99.90
2019-05-20T19:35:40.006Z,99.90
2019-05-20T19:38:08.919Z,99.90
2019-05-20T19:40:37.866Z,99.90
2019-05-20T19:43:07.649Z,99.90
2019-05-20T19:45:36.600Z,99.90
2019-05-20T19:48:05.506Z,99.90
2019-05-20T19:50:34.492Z,99.90
2019-05-20T19:53:03.480Z,99.90
2019-05-20T19:55:32.801Z,99.90
2019-05-20T19:58:01.711Z,99.90
2019-05-20T20:00:30.762Z,99.90
2019-05-20T20:02:59.679Z,99.90
2019-05-20T20:05:28.651Z,99.90
2019-05-20T20:07:57.554Z,99.90
2019-05-20T20:10:26.500Z,99.90
2019-05-20T20:12:55.414Z,99.90
2019-05-20T20:15:24.368Z,99.90
2019-05-20T20:17:53.282Z,99.90
2019-05-20T20:20:22.228Z,99.90
2019-05-20T20:22:51.135Z,99.90
2019-05-20T20:25:20.099Z,99.90
2019-05-20T20:27:49.014Z,99.90
2019-05-20T20:30:18.160Z,99.90
2019-05-20T20:32:47.081Z,99.90
2019-05-20T20:35:16.165Z,99.90
2019-05-20T20:37:45.066Z,99.90
2019-05-20T20:40:15.293Z,99.90
2019-05-20T20:42:50.793Z,99.90
2019-05-20T20:45:22.135Z,99.90
2019-05-20T20:47:52.368Z,99.90
2019-05-20T20:50:22.457Z,99.90
2019-05-20T20:52:52.427Z,99.90
2019-05-20T20:55:24.331Z,99.90
2019-05-20T20:57:54.789Z,99.90
2019-05-20T21:00:26.380Z,99.90
2019-05-20T21:02:56.148Z,99.90
2019-05-20T21:05:25.957Z,99.90
2019-05-20T21:07:56.811Z,99.90
2019-05-20T21:10:27.702Z,99.90
2019-05-20T21:12:58.007Z,99.90
2019-05-20T21:15:29.247Z,99.90
2019-05-20T21:18:00.239Z,99.90
2019-05-20T21:20:30.263Z,99.90
2019-05-20T21:23:02.272Z,99.90
2019-05-20T21:25:32.759Z,99.90
2019-05-20T21:28:01.719Z,99.90
2019-05-20T21:30:30.928Z,99.90
2019-05-20T21:33:08.783Z,99.90
2019-05-20T21:35:30.465Z,99.90
2019-05-20T21:37:59.444Z,99.90
2019-05-20T21:40:28.447Z,99.90
2019-05-20T21:42:57.403Z,99.90
2019-05-20T21:45:26.328Z,99.90
2019-05-20T21:47:55.293Z,99.90
2019-05-20T21:50:24.198Z,99.90
2019-05-20T21:52:53.176Z,99.90
2019-05-20T21:55:22.092Z,99.90
2019-05-20T21:57:51.049Z,99.90
2019-05-20T22:00:21.532Z,99.90
2019-05-20T22:02:50.488Z,99.90
2019-05-20T22:05:19.399Z,99.90
2019-05-20T22:07:48.374Z,99.90
2019-05-20T22:10:17.288Z,99.90
2019-05-20T22:12:46.256Z,99.90
2019-05-20T22:15:15.162Z,99.90
2019-05-20T22:17:44.136Z,99.90
2019-05-20T22:20:13.171Z,99.90
2019-05-20T22:22:49.247Z,99.90
2019-05-20T22:25:19.201Z,99.90
2019-05-20T22:27:48.748Z,99.90
2019-05-20T22:30:17.704Z,99.90
2019-05-20T22:32:46.743Z,99.90
2019-05-20T22:35:15.704Z,99.90
2019-05-20T22:37:44.820Z,99.90
2019-05-20T22:40:13.943Z,99.90
2019-05-20T22:42:42.882Z,99.90
2019-05-20T22:45:11.828Z,99.90
2019-05-20T22:47:40.970Z,99.90
2019-05-20T22:50:10.117Z,99.90
2019-05-20T22:52:39.028Z,99.90
2019-05-20T22:55:07.987Z,99.90
2019-05-20T22:57:37.000Z,99.90
2019-05-20T23:00:06.557Z,99.90
2019-05-20T23:02:35.941Z,99.90
2019-05-20T23:05:05.093Z,99.90
2019-05-20T23:07:34.004Z,99.90
2019-05-20T23:10:05.615Z,99.90
2019-05-20T23:12:34.563Z,99.90
2019-05-20T23:15:03.859Z,99.90
2019-05-20T23:17:32.784Z,99.90
2019-05-20T23:20:01.736Z,99.90
2019-05-20T23:22:30.746Z,99.90
2019-05-20T23:25:02.469Z,99.90
2019-05-20T23:27:31.389Z,99.90
2019-05-20T23:30:00.311Z,99.90
2019-05-20T23:32:29.265Z,99.90
2019-05-20T23:34:58.185Z,99.90
2019-05-20T23:37:27.139Z,99.90
2019-05-20T23:40:06.626Z,99.90
2019-05-20T23:42:37.048Z,99.90
2019-05-20T23:45:10.015Z,99.90
2019-05-20T23:47:38.925Z,99.90
2019-05-20T23:50:08.337Z,99.90
2019-05-20T23:52:37.347Z,99.90
2019-05-20T23:55:08.265Z,99.90
2019-05-20T23:57:37.214Z,99.90
