createdAt,value
2022-11-10T00:00:39.009Z,11.20
2022-11-10T00:03:07.579Z,11.10
2022-11-10T00:05:40.901Z,11.10
2022-11-10T00:08:10.204Z,11.20
2022-11-10T00:10:57.140Z,11.10
2022-11-10T00:13:25.648Z,11.10
2022-11-10T00:16:11.570Z,11.00
2022-11-10T00:18:40.009Z,11.10
2022-11-10T00:21:09.764Z,11.30
2022-11-10T00:23:36.737Z,11.10
2022-11-10T00:26:06.199Z,11.10
2022-11-10T00:28:33.647Z,11.00
2022-11-10T00:31:06.234Z,11.00
2022-11-10T00:33:36.676Z,11.10
2022-11-10T00:36:04.560Z,11.20
2022-11-10T00:38:31.543Z,11.30
2022-11-10T00:41:00.478Z,11.30
2022-11-10T00:43:29.251Z,11.30
2022-11-10T00:45:56.629Z,11.40
2022-11-10T00:48:24.530Z,11.40
2022-11-10T00:50:52.647Z,11.30
2022-11-10T00:53:21.211Z,11.50
2022-11-10T00:55:49.073Z,11.50
2022-11-10T00:58:16.320Z,11.40
2022-11-10T01:00:45.143Z,11.30
2022-11-10T01:03:16.870Z,11.20
2022-11-10T01:05:46.045Z,11.10
2022-11-10T01:08:12.840Z,11.20
2022-11-10T01:10:52.306Z,11.00
2022-11-10T01:13:21.184Z,11.00
2022-11-10T01:15:48.333Z,11.00
2022-11-10T01:18:16.296Z,10.90
2022-11-10T01:20:43.235Z,10.90
2022-11-10T01:23:11.002Z,11.00
2022-11-10T01:25:38.175Z,10.90
2022-11-10T01:28:04.969Z,10.90
2022-11-10T01:30:36.704Z,10.90
2022-11-10T01:33:03.565Z,11.00
2022-11-10T01:35:30.849Z,10.90
2022-11-10T01:37:58.367Z,10.90
2022-11-10T01:40:28.207Z,10.80
2022-11-10T01:43:02.135Z,11.00
2022-11-10T01:45:43.624Z,10.90
2022-11-10T01:48:17.017Z,10.80
2022-11-10T01:50:48.466Z,10.80
2022-11-10T01:53:26.491Z,10.70
2022-11-10T01:55:55.399Z,10.80
2022-11-10T01:58:28.038Z,10.80
2022-11-10T02:00:55.139Z,10.90
2022-11-10T02:03:37.762Z,10.90
2022-11-10T02:06:09.253Z,10.90
2022-11-10T02:08:36.913Z,11.00
2022-11-10T02:11:05.032Z,11.10
2022-11-10T02:13:33.991Z,11.20
2022-11-10T02:16:01.746Z,11.10
2022-11-10T02:18:30.115Z,11.20
2022-11-10T02:20:57.235Z,11.00
2022-11-10T02:23:30.555Z,11.00
2022-11-10T02:25:58.801Z,11.20
2022-11-10T02:28:27.562Z,11.30
2022-11-10T02:30:56.141Z,11.50
2022-11-10T02:33:25.506Z,11.50
2022-11-10T02:35:53.347Z,11.40
2022-11-10T02:38:20.360Z,11.40
2022-11-10T02:40:50.122Z,11.40
2022-11-10T02:43:18.771Z,11.50
2022-11-10T02:45:46.579Z,11.60
2022-11-10T02:48:58.174Z,11.60
2022-11-10T02:51:25.530Z,11.60
2022-11-10T02:53:52.979Z,11.70
2022-11-10T02:56:20.130Z,11.70
2022-11-10T02:58:47.486Z,11.70
2022-11-10T03:01:16.277Z,11.60
2022-11-10T03:03:43.167Z,11.60
2022-11-10T03:06:10.483Z,11.70
2022-11-10T03:08:39.784Z,11.80
2022-11-10T03:11:07.943Z,11.60
2022-11-10T03:13:59.872Z,11.50
2022-11-10T03:16:25.482Z,11.20
2022-11-10T03:18:53.154Z,11.20
2022-11-10T03:21:20.305Z,11.40
2022-11-10T03:23:47.640Z,11.50
2022-11-10T03:26:14.851Z,11.50
2022-11-10T03:28:42.276Z,11.40
2022-11-10T03:31:09.249Z,11.30
2022-11-10T03:33:36.545Z,11.30
2022-11-10T03:36:06.254Z,11.30
2022-11-10T03:38:35.832Z,11.10
2022-11-10T03:41:18.826Z,11.10
2022-11-10T03:43:47.480Z,11.10
2022-11-10T03:46:15.765Z,10.90
2022-11-10T03:48:42.962Z,11.00
2022-11-10T03:51:09.755Z,11.20
2022-11-10T03:53:37.330Z,11.30
2022-11-10T03:56:07.229Z,11.40
2022-11-10T03:58:35.623Z,11.30
2022-11-10T04:01:02.752Z,11.30
2022-11-10T04:03:35.130Z,11.30
2022-11-10T04:06:20.901Z,11.10
2022-11-10T04:09:00.045Z,11.30
2022-11-10T04:11:54.588Z,11.30
2022-11-10T04:14:40.711Z,11.30
2022-11-10T04:17:07.681Z,11.10
2022-11-10T04:19:37.964Z,11.40
2022-11-10T04:22:07.410Z,11.20
2022-11-10T04:24:34.731Z,11.20
2022-11-10T04:27:03.154Z,11.40
2022-11-10T04:29:33.937Z,11.20
2022-11-10T04:32:00.948Z,11.00
2022-11-10T04:34:29.123Z,11.00
2022-11-10T04:36:56.358Z,10.90
2022-11-10T04:39:23.254Z,11.00
2022-11-10T04:41:51.373Z,11.00
2022-11-10T04:44:19.329Z,11.20
2022-11-10T04:46:48.040Z,11.30
2022-11-10T04:49:15.175Z,11.10
2022-11-10T04:51:52.759Z,11.10
2022-11-10T04:54:26.489Z,11.10
2022-11-10T04:56:53.646Z,10.90
2022-11-10T05:02:07.945Z,10.90
2022-11-10T05:04:36.126Z,11.00
2022-11-10T05:07:06.714Z,11.00
2022-11-10T05:09:33.565Z,11.10
2022-11-10T05:12:03.047Z,11.00
2022-11-10T05:14:30.447Z,11.00
2022-11-10T05:16:57.594Z,11.00
2022-11-10T05:19:24.715Z,11.20
2022-11-10T05:21:51.970Z,11.10
2022-11-10T05:24:21.873Z,10.90
2022-11-10T05:26:50.639Z,11.00
2022-11-10T05:29:17.472Z,10.90
2022-11-10T05:31:47.851Z,10.90
2022-11-10T05:34:17.661Z,10.90
2022-11-10T05:36:44.598Z,11.00
2022-11-10T05:39:14.256Z,10.60
2022-11-10T05:41:41.013Z,10.70
2022-11-10T05:44:08.658Z,10.50
2022-11-10T05:46:40.316Z,10.40
2022-11-10T05:49:07.073Z,10.40
2022-11-10T05:51:34.239Z,10.40
2022-11-10T05:54:01.005Z,10.60
2022-11-10T05:56:29.155Z,10.60
2022-11-10T05:58:55.913Z,10.60
2022-11-10T06:01:24.053Z,10.70
2022-11-10T06:03:51.401Z,10.50
2022-11-10T06:06:19.187Z,10.40
2022-11-10T06:08:46.463Z,10.50
2022-11-10T06:11:13.271Z,10.60
2022-11-10T06:13:40.053Z,10.80
2022-11-10T06:16:10.385Z,10.70
2022-11-10T06:19:15.562Z,10.80
2022-11-10T06:21:42.378Z,10.70
2022-11-10T06:24:13.492Z,10.60
2022-11-10T06:26:40.683Z,10.40
2022-11-10T06:29:08.172Z,10.40
2022-11-10T06:31:35.520Z,10.70
2022-11-10T06:34:11.685Z,10.70
2022-11-10T06:36:40.855Z,10.70
2022-11-10T06:39:09.883Z,10.50
2022-11-10T06:41:36.664Z,10.60
2022-11-10T06:44:06.463Z,10.70
2022-11-10T06:46:37.051Z,10.60
2022-11-10T06:49:08.344Z,10.50
2022-11-10T06:51:35.355Z,10.50
2022-11-10T06:54:04.706Z,10.40
2022-11-10T06:56:31.898Z,10.50
2022-11-10T06:59:00.729Z,10.60
2022-11-10T07:01:28.261Z,10.80
2022-11-10T07:04:18.181Z,10.90
2022-11-10T07:06:42.336Z,10.90
2022-11-10T07:09:09.169Z,10.90
2022-11-10T07:11:36.335Z,10.90
2022-11-10T07:14:03.375Z,10.90
2022-11-10T07:16:30.897Z,10.90
2022-11-10T07:18:58.109Z,10.80
2022-11-10T07:21:24.889Z,10.70
2022-11-10T07:23:52.166Z,10.70
2022-11-10T07:26:18.921Z,10.80
2022-11-10T07:28:48.446Z,11.00
2022-11-10T07:31:15.200Z,11.00
2022-11-10T07:33:44.205Z,11.10
2022-11-10T07:36:12.034Z,11.10
2022-11-10T07:38:38.798Z,11.20
2022-11-10T07:41:06.204Z,10.90
2022-11-10T07:43:33.520Z,11.00
2022-11-10T07:46:00.966Z,10.90
2022-11-10T07:48:29.202Z,10.80
2022-11-10T07:50:58.096Z,10.60
2022-11-10T07:53:25.203Z,10.60
2022-11-10T07:55:52.817Z,10.60
2022-11-10T07:58:19.687Z,10.40
2022-11-10T08:00:47.907Z,10.30
2022-11-10T08:03:17.358Z,10.20
2022-11-10T08:05:45.074Z,10.20
2022-11-10T08:08:12.781Z,10.30
2022-11-10T08:10:41.324Z,10.40
2022-11-10T08:13:13.564Z,10.20
2022-11-10T08:15:41.264Z,10.40
2022-11-10T08:18:20.513Z,10.40
2022-11-10T08:20:47.351Z,10.40
2022-11-10T08:23:16.248Z,10.60
2022-11-10T08:25:43.454Z,11.00
2022-11-10T08:28:13.862Z,11.30
2022-11-10T08:30:43.461Z,11.40
2022-11-10T08:33:14.653Z,11.80
2022-11-10T08:35:43.784Z,12.10
2022-11-10T08:38:13.273Z,12.50
2022-11-10T08:40:41.230Z,12.70
2022-11-10T08:43:09.345Z,12.70
2022-11-10T08:45:41.960Z,12.70
2022-11-10T08:48:20.603Z,12.50
2022-11-10T08:50:49.731Z,12.70
2022-11-10T08:53:20.160Z,12.80
2022-11-10T08:55:47.991Z,12.70
2022-11-10T08:58:17.309Z,12.50
2022-11-10T09:00:44.921Z,12.40
2022-11-10T09:03:21.140Z,12.20
2022-11-10T09:05:52.397Z,12.20
2022-11-10T09:08:26.572Z,12.10
2022-11-10T09:10:53.421Z,12.20
2022-11-10T09:13:30.703Z,12.50
2022-11-10T09:16:07.455Z,12.90
2022-11-10T09:18:37.522Z,13.10
2022-11-10T09:21:11.859Z,13.20
2022-11-10T09:23:38.706Z,13.00
2022-11-10T09:26:09.063Z,12.70
2022-11-10T09:28:35.910Z,12.70
2022-11-10T09:31:03.149Z,12.90
2022-11-10T09:33:29.968Z,13.00
2022-11-10T09:36:02.551Z,13.40
2022-11-10T09:38:30.340Z,13.70
2022-11-10T09:41:15.127Z,13.90
2022-11-10T09:43:58.937Z,13.90
2022-11-10T09:46:41.838Z,13.70
2022-11-10T09:49:37.702Z,13.60
2022-11-10T09:52:07.412Z,13.30
2022-11-10T09:54:48.479Z,13.30
2022-11-10T09:57:20.673Z,13.10
2022-11-10T09:59:48.429Z,13.10
2022-11-10T10:02:41.503Z,13.10
2022-11-10T10:05:42.738Z,13.10
2022-11-10T10:08:40.283Z,13.10
2022-11-10T10:11:29.535Z,13.10
2022-11-10T10:13:59.184Z,13.10
2022-11-10T10:16:51.279Z,13.10
2022-11-10T10:19:42.264Z,13.10
2022-11-10T10:22:32.566Z,13.20
2022-11-10T10:25:03.466Z,13.20
2022-11-10T10:27:33.510Z,13.30
2022-11-10T10:30:00.962Z,13.20
2022-11-10T10:32:28.700Z,13.20
2022-11-10T10:34:57.982Z,13.40
2022-11-10T10:37:31.825Z,13.40
2022-11-10T10:39:59.032Z,13.40
2022-11-10T10:42:35.114Z,13.40
2022-11-10T10:45:18.888Z,13.50
2022-11-10T10:47:49.542Z,13.60
2022-11-10T10:50:31.747Z,13.80
2022-11-10T10:53:09.371Z,13.90
2022-11-10T10:55:37.704Z,14.40
2022-11-10T10:58:18.546Z,14.60
2022-11-10T11:00:48.178Z,14.70
2022-11-10T11:03:41.021Z,14.90
2022-11-10T11:06:19.964Z,15.20
2022-11-10T11:09:17.666Z,15.30
2022-11-10T11:11:46.837Z,15.30
2022-11-10T11:14:24.340Z,15.30
2022-11-10T11:16:58.090Z,15.10
2022-11-10T11:19:38.058Z,15.00
2022-11-10T11:22:17.130Z,15.00
2022-11-10T11:24:57.073Z,15.10
2022-11-10T11:27:45.416Z,15.20
2022-11-10T11:30:28.602Z,15.10
2022-11-10T11:33:33.469Z,14.70
2022-11-10T11:36:15.107Z,14.40
2022-11-10T11:39:03.503Z,14.10
2022-11-10T11:41:43.794Z,13.90
2022-11-10T11:44:29.695Z,13.70
2022-11-10T11:47:26.288Z,13.60
2022-11-10T11:50:08.517Z,13.60
2022-11-10T11:52:57.630Z,13.80
2022-11-10T11:56:07.585Z,13.90
2022-11-10T11:58:47.648Z,14.10
2022-11-10T12:01:43.664Z,14.10
2022-11-10T12:04:43.225Z,14.10
2022-11-10T12:07:51.316Z,14.00
2022-11-10T12:10:43.433Z,14.00
2022-11-10T12:13:30.770Z,13.90
2022-11-10T12:16:29.560Z,13.70
2022-11-10T12:19:36.206Z,13.50
2022-11-10T12:22:20.734Z,13.50
2022-11-10T12:25:22.920Z,13.60
2022-11-10T12:28:44.320Z,13.40
2022-11-10T12:31:17.948Z,13.30
2022-11-10T12:34:00.256Z,13.10
2022-11-10T12:36:29.560Z,13.00
2022-11-10T12:39:19.486Z,13.10
2022-11-10T12:41:50.744Z,13.20
2022-11-10T12:44:49.768Z,13.20
2022-11-10T12:47:20.023Z,13.20
2022-11-10T12:50:25.817Z,13.10
2022-11-10T12:53:13.854Z,13.20
2022-11-10T12:55:48.965Z,13.20
2022-11-10T12:58:19.046Z,13.00
2022-11-10T13:00:59.615Z,13.10
2022-11-10T13:03:52.148Z,13.10
2022-11-10T13:06:37.494Z,13.30
2022-11-10T13:09:04.575Z,13.50
2022-11-10T13:11:36.008Z,13.60
2022-11-10T13:14:29.275Z,13.60
2022-11-10T13:16:59.446Z,13.50
2022-11-10T13:19:29.053Z,13.50
2022-11-10T13:21:59.120Z,13.40
2022-11-10T13:24:27.490Z,13.40
2022-11-10T13:27:02.016Z,13.20
2022-11-10T13:29:36.733Z,13.20
2022-11-10T13:32:15.880Z,13.10
2022-11-10T13:34:50.016Z,13.00
2022-11-10T13:37:35.139Z,13.00
2022-11-10T13:40:28.390Z,12.90
2022-11-10T13:42:57.902Z,13.00
2022-11-10T13:45:34.506Z,12.90
2022-11-10T13:48:15.542Z,12.90
2022-11-10T13:50:48.520Z,12.90
2022-11-10T13:53:26.030Z,13.00
2022-11-10T13:56:17.634Z,13.10
2022-11-10T13:58:45.443Z,13.10
2022-11-10T14:01:18.889Z,13.10
2022-11-10T14:03:46.453Z,13.10
2022-11-10T14:06:13.710Z,13.10
2022-11-10T14:08:48.162Z,13.00
2022-11-10T14:11:40.568Z,12.90
2022-11-10T14:14:29.408Z,13.00
2022-11-10T14:16:56.711Z,12.90
2022-11-10T14:19:45.029Z,13.00
2022-11-10T14:22:42.420Z,13.00
2022-11-10T14:25:41.008Z,12.90
2022-11-10T14:28:43.566Z,12.80
2022-11-10T14:31:21.457Z,12.80
2022-11-10T14:33:59.099Z,12.90
2022-11-10T14:36:26.497Z,12.90
2022-11-10T14:38:53.863Z,12.70
2022-11-10T14:41:24.607Z,12.70
2022-11-10T14:44:13.671Z,12.40
2022-11-10T14:46:40.528Z,12.20
2022-11-10T14:49:11.285Z,12.30
2022-11-10T14:51:38.505Z,12.20
2022-11-10T14:54:07.313Z,12.10
2022-11-10T14:56:37.419Z,11.90
2022-11-10T14:59:08.483Z,11.90
2022-11-10T15:01:38.911Z,11.90
2022-11-10T15:04:08.301Z,12.00
2022-11-10T15:06:35.942Z,12.00
2022-11-10T15:09:15.314Z,12.00
2022-11-10T15:12:14.282Z,11.90
2022-11-10T15:14:46.110Z,11.90
2022-11-10T15:17:22.913Z,11.90
2022-11-10T15:19:52.318Z,11.80
2022-11-10T15:22:36.841Z,11.40
2022-11-10T15:25:36.200Z,11.40
2022-11-10T15:28:24.398Z,11.40
2022-11-10T15:30:59.796Z,11.50
2022-11-10T15:33:30.019Z,11.40
2022-11-10T15:36:13.415Z,11.60
2022-11-10T15:38:40.782Z,11.50
2022-11-10T15:41:27.344Z,11.50
2022-11-10T15:43:56.261Z,11.50
2022-11-10T15:46:26.053Z,11.40
2022-11-10T15:48:53.769Z,11.40
2022-11-10T15:51:25.947Z,11.40
2022-11-10T15:53:54.394Z,11.30
2022-11-10T15:56:26.236Z,11.30
2022-11-10T15:59:02.173Z,11.20
2022-11-10T16:01:31.228Z,11.20
2022-11-10T16:04:03.913Z,11.00
2022-11-10T16:06:31.277Z,11.10
2022-11-10T16:08:58.159Z,11.10
2022-11-10T16:11:25.472Z,11.20
2022-11-10T16:13:53.888Z,11.20
2022-11-10T16:16:23.909Z,11.00
2022-11-10T16:18:52.313Z,11.00
2022-11-10T16:21:29.885Z,11.10
2022-11-10T16:23:57.185Z,10.90
2022-11-10T16:26:26.388Z,10.90
2022-11-10T16:28:53.697Z,10.70
2022-11-10T16:31:22.565Z,10.80
2022-11-10T16:33:52.659Z,10.70
2022-11-10T16:36:31.229Z,10.60
2022-11-10T16:39:01.882Z,10.70
2022-11-10T16:41:29.318Z,10.60
2022-11-10T16:43:56.221Z,10.70
2022-11-10T16:46:30.756Z,10.50
2022-11-10T16:49:04.106Z,10.40
2022-11-10T16:51:37.672Z,10.50
2022-11-10T16:54:04.549Z,10.50
2022-11-10T16:56:32.013Z,10.40
2022-11-10T16:59:05.432Z,10.30
2022-11-10T17:01:35.573Z,10.30
2022-11-10T17:04:12.255Z,10.30
2022-11-10T17:06:42.972Z,10.30
2022-11-10T17:09:22.530Z,10.40
2022-11-10T17:11:49.480Z,10.30
2022-11-10T17:14:18.794Z,10.30
2022-11-10T17:16:47.526Z,10.30
2022-11-10T17:19:20.125Z,10.20
2022-11-10T17:21:59.080Z,10.20
2022-11-10T17:24:34.106Z,10.10
2022-11-10T17:27:10.478Z,10.20
2022-11-10T17:29:37.342Z,10.10
2022-11-10T17:32:05.673Z,10.00
2022-11-10T17:34:32.926Z,10.00
2022-11-10T17:37:01.202Z,10.10
2022-11-10T17:39:28.686Z,10.10
2022-11-10T17:41:55.630Z,10.10
2022-11-10T17:44:25.850Z,10.10
2022-11-10T17:46:53.090Z,10.20
2022-11-10T17:49:19.976Z,9.90
2022-11-10T17:51:47.277Z,10.00
2022-11-10T17:54:15.497Z,9.90
2022-11-10T17:56:43.857Z,10.00
2022-11-10T17:59:10.828Z,9.80
2022-11-10T18:01:38.271Z,9.90
2022-11-10T18:04:05.393Z,9.90
2022-11-10T18:06:32.383Z,10.00
2022-11-10T18:08:59.700Z,10.20
2022-11-10T18:11:26.591Z,10.30
2022-11-10T18:13:53.362Z,10.50
2022-11-10T18:16:20.299Z,10.60
2022-11-10T18:18:47.089Z,10.80
2022-11-10T18:21:14.774Z,10.60
2022-11-10T18:23:44.439Z,10.60
2022-11-10T18:26:12.339Z,10.50
2022-11-10T18:28:40.290Z,10.50
2022-11-10T18:31:13.077Z,10.70
2022-11-10T18:33:41.060Z,10.70
2022-11-10T18:36:09.254Z,10.70
2022-11-10T18:38:36.704Z,10.80
2022-11-10T18:41:24.769Z,10.90
2022-11-10T18:43:54.271Z,10.90
2022-11-10T18:46:22.423Z,11.00
2022-11-10T18:48:49.426Z,10.80
2022-11-10T18:51:17.261Z,10.90
2022-11-10T18:53:44.136Z,11.00
2022-11-10T18:56:10.965Z,10.90
2022-11-10T18:58:37.730Z,10.90
2022-11-10T19:01:05.686Z,10.90
2022-11-10T19:03:32.601Z,10.90
2022-11-10T19:05:59.725Z,10.80
2022-11-10T19:08:28.274Z,10.80
2022-11-10T19:10:56.365Z,10.70
2022-11-10T19:13:24.130Z,10.50
2022-11-10T19:15:52.165Z,10.50
2022-11-10T19:18:20.396Z,10.60
2022-11-10T19:20:47.232Z,10.50
2022-11-10T19:23:44.572Z,10.40
2022-11-10T19:26:22.861Z,10.40
2022-11-10T19:28:50.106Z,10.30
2022-11-10T19:31:19.199Z,10.20
2022-11-10T19:33:53.305Z,10.00
2022-11-10T19:36:30.640Z,10.30
2022-11-10T19:39:58.825Z,10.20
2022-11-10T19:42:36.597Z,10.40
2022-11-10T19:45:04.069Z,10.40
2022-11-10T19:47:31.488Z,10.30
2022-11-10T19:51:16.313Z,10.10
2022-11-10T19:53:43.457Z,10.00
2022-11-10T19:56:18.265Z,9.70
2022-11-10T19:58:56.894Z,9.70
2022-11-10T20:01:24.807Z,9.60
2022-11-10T20:03:54.102Z,9.70
2022-11-10T20:06:31.399Z,9.70
2022-11-10T20:09:04.170Z,9.60
2022-11-10T20:11:34.640Z,9.60
2022-11-10T20:18:07.991Z,9.40
2022-11-10T20:20:37.942Z,9.30
2022-11-10T20:23:54.664Z,9.50
2022-11-10T20:26:27.796Z,9.40
2022-11-10T20:29:08.302Z,9.50
2022-11-10T20:31:39.058Z,9.50
2022-11-10T20:34:10.630Z,9.60
2022-11-10T20:36:57.627Z,9.70
2022-11-10T20:39:27.969Z,9.60
2022-11-10T20:41:58.912Z,9.50
2022-11-10T20:44:25.740Z,9.40
2022-11-10T20:46:54.862Z,9.50
2022-11-10T20:49:23.506Z,9.40
2022-11-10T20:51:50.489Z,9.50
2022-11-10T20:54:17.495Z,9.40
2022-11-10T20:56:44.871Z,9.40
2022-11-10T20:59:12.572Z,9.50
2022-11-10T21:01:39.472Z,9.50
2022-11-10T21:04:07.056Z,9.50
2022-11-10T21:06:42.568Z,9.40
2022-11-10T21:09:13.872Z,9.40
2022-11-10T21:12:00.051Z,9.30
2022-11-10T21:14:26.998Z,9.30
2022-11-10T21:16:53.744Z,9.20
2022-11-10T21:19:20.586Z,9.30
2022-11-10T21:21:47.548Z,9.40
2022-11-10T21:24:14.372Z,9.50
2022-11-10T21:26:41.431Z,9.40
2022-11-10T21:29:08.460Z,9.30
2022-11-10T21:31:35.538Z,9.10
2022-11-10T21:34:04.361Z,9.20
2022-11-10T21:36:32.149Z,9.20
2022-11-10T21:38:59.473Z,9.10
2022-11-10T21:41:27.368Z,9.00
2022-11-10T21:43:54.136Z,9.00
2022-11-10T21:46:21.209Z,9.00
2022-11-10T21:49:08.080Z,9.10
2022-11-10T21:51:35.313Z,9.20
2022-11-10T21:54:02.253Z,9.00
2022-11-10T21:56:29.214Z,9.00
2022-11-10T21:58:55.989Z,9.10
2022-11-10T22:01:22.871Z,9.00
2022-11-10T22:03:49.828Z,8.90
2022-11-10T22:06:19.049Z,9.10
2022-11-10T22:08:47.462Z,9.00
2022-11-10T22:11:40.380Z,9.10
2022-11-10T22:14:32.604Z,9.10
2022-11-10T22:17:18.821Z,9.30
2022-11-10T22:19:45.679Z,9.10
2022-11-10T22:22:14.833Z,9.00
2022-11-10T22:24:41.629Z,9.00
2022-11-10T22:27:09.374Z,9.20
2022-11-10T22:29:36.930Z,9.10
2022-11-10T22:32:03.778Z,9.10
2022-11-10T22:34:31.124Z,9.10
2022-11-10T22:36:59.676Z,8.90
2022-11-10T22:39:46.639Z,8.90
2022-11-10T22:42:32.347Z,9.00
2022-11-10T22:44:59.200Z,8.90
2022-11-10T22:47:26.608Z,8.80
2022-11-10T22:49:53.369Z,8.90
2022-11-10T22:52:20.159Z,8.90
2022-11-10T22:54:49.612Z,9.00
2022-11-10T22:57:18.450Z,9.10
2022-11-10T22:59:45.761Z,9.00
2022-11-10T23:02:12.581Z,9.10
2022-11-10T23:04:39.726Z,9.20
2022-11-10T23:07:06.537Z,9.00
2022-11-10T23:09:34.790Z,9.10
2022-11-10T23:12:02.003Z,9.10
2022-11-10T23:14:28.764Z,9.00
2022-11-10T23:16:55.576Z,9.00
2022-11-10T23:19:22.331Z,9.10
2022-11-10T23:21:49.158Z,9.10
2022-11-10T23:24:18.919Z,9.10
2022-11-10T23:26:45.907Z,9.20
2022-11-10T23:29:15.659Z,9.20
2022-11-10T23:32:40.056Z,9.10
2022-11-10T23:35:07.128Z,9.10
2022-11-10T23:37:34.246Z,9.20
2022-11-10T23:40:01.040Z,9.20
2022-11-10T23:42:28.809Z,9.30
2022-11-10T23:44:56.637Z,9.50
2022-11-10T23:47:23.401Z,9.30
2022-11-10T23:49:50.573Z,9.40
2022-11-10T23:52:18.887Z,9.50
2022-11-10T23:54:45.704Z,9.40
2022-11-10T23:57:12.817Z,9.30
2022-11-10T23:59:40.114Z,9.20
