createdAt,value
2018-10-21T00:02:22.935Z,15.80
2018-10-21T00:04:51.735Z,16.17
2018-10-21T00:07:20.345Z,14.50
2018-10-21T00:09:48.864Z,15.37
2018-10-21T00:12:17.449Z,13.57
2018-10-21T00:14:46.025Z,15.97
2018-10-21T00:17:14.655Z,15.80
2018-10-21T00:19:43.657Z,15.37
2018-10-21T00:22:12.297Z,15.70
2018-10-21T00:24:40.892Z,14.77
2018-10-21T00:27:09.848Z,13.23
2018-10-21T00:29:38.840Z,14.67
2018-10-21T00:32:07.500Z,14.00
2018-10-21T00:34:36.245Z,14.17
2018-10-21T00:37:05.267Z,14.27
2018-10-21T00:39:33.847Z,14.77
2018-10-21T00:42:02.583Z,15.47
2018-10-21T00:44:31.132Z,12.63
2018-10-21T00:46:59.781Z,13.67
2018-10-21T00:49:28.688Z,14.60
2018-10-21T00:51:57.220Z,12.13
2018-10-21T00:54:25.772Z,13.57
2018-10-21T00:56:54.586Z,11.80
2018-10-21T00:59:23.160Z,12.70
2018-10-21T01:01:51.736Z,12.90
2018-10-21T01:04:20.325Z,12.53
2018-10-21T01:06:48.884Z,13.07
2018-10-21T01:09:17.591Z,11.87
2018-10-21T01:11:46.364Z,12.60
2018-10-21T01:14:15.004Z,12.87
2018-10-21T01:16:43.589Z,13.97
2018-10-21T01:19:12.363Z,15.20
2018-10-21T01:21:40.969Z,15.47
2018-10-21T01:24:09.520Z,13.63
2018-10-21T01:26:38.163Z,14.53
2018-10-21T01:29:06.824Z,13.57
2018-10-21T01:31:35.417Z,13.90
2018-10-21T01:34:04.004Z,13.93
2018-10-21T01:36:32.716Z,12.93
2018-10-21T01:39:01.143Z,14.00
2018-10-21T01:41:29.970Z,14.57
2018-10-21T01:43:58.497Z,11.93
2018-10-21T01:46:27.168Z,14.00
2018-10-21T01:48:55.904Z,13.47
2018-10-21T01:51:24.557Z,12.33
2018-10-21T01:53:53.260Z,13.97
2018-10-21T01:56:22.124Z,13.17
2018-10-21T01:58:50.769Z,12.20
2018-10-21T02:01:19.456Z,11.43
2018-10-21T02:03:48.125Z,13.40
2018-10-21T02:06:16.744Z,12.97
2018-10-21T02:08:45.337Z,11.20
2018-10-21T02:11:13.976Z,12.77
2018-10-21T02:13:42.660Z,13.47
2018-10-21T02:16:11.182Z,12.03
2018-10-21T02:18:39.980Z,12.33
2018-10-21T02:21:08.583Z,12.47
2018-10-21T02:23:37.136Z,13.90
2018-10-21T02:26:05.982Z,13.40
2018-10-21T02:28:34.502Z,11.63
2018-10-21T02:31:03.157Z,13.73
2018-10-21T02:33:31.873Z,14.53
2018-10-21T02:36:00.454Z,15.07
2018-10-21T02:38:28.974Z,13.27
2018-10-21T02:41:39.025Z,14.37
2018-10-21T02:44:08.928Z,13.47
2018-10-21T02:46:38.378Z,11.90
2018-10-21T02:49:08.023Z,14.67
2018-10-21T02:51:36.657Z,12.83
2018-10-21T02:54:06.130Z,11.80
2018-10-21T02:56:34.791Z,13.67
2018-10-21T02:59:03.636Z,13.47
2018-10-21T03:01:32.285Z,14.30
2018-10-21T03:04:00.894Z,13.37
2018-10-21T03:06:29.469Z,12.80
2018-10-21T03:08:58.114Z,13.20
2018-10-21T03:11:26.651Z,13.60
2018-10-21T03:13:55.388Z,13.07
2018-10-21T03:16:24.193Z,13.67
2018-10-21T03:18:52.737Z,14.23
2018-10-21T03:21:21.377Z,13.40
2018-10-21T03:23:50.176Z,12.40
2018-10-21T03:26:18.784Z,12.70
2018-10-21T03:28:47.387Z,13.47
2018-10-21T03:31:16.001Z,11.80
2018-10-21T03:33:44.723Z,12.73
2018-10-21T03:36:13.199Z,12.57
2018-10-21T03:38:41.899Z,14.17
2018-10-21T03:41:10.537Z,12.67
2018-10-21T03:43:39.072Z,13.33
2018-10-21T03:46:07.837Z,12.80
2018-10-21T03:48:36.428Z,14.20
2018-10-21T03:51:05.028Z,12.50
2018-10-21T03:53:33.660Z,13.70
2018-10-21T03:56:02.200Z,13.00
2018-10-21T03:58:30.808Z,12.43
2018-10-21T04:00:59.601Z,12.97
2018-10-21T04:03:28.113Z,14.83
2018-10-21T04:05:56.696Z,14.30
2018-10-21T04:08:25.637Z,12.50
2018-10-21T04:10:54.149Z,12.83
2018-10-21T04:13:22.774Z,12.60
2018-10-21T04:15:51.328Z,12.97
2018-10-21T04:18:19.977Z,11.83
2018-10-21T04:20:48.516Z,12.40
2018-10-21T04:23:17.135Z,11.37
2018-10-21T04:25:45.673Z,11.83
2018-10-21T04:28:14.416Z,13.20
2018-10-21T04:30:43.718Z,15.30
2018-10-21T04:33:46.014Z,14.53
2018-10-21T04:36:18.668Z,14.17
2018-10-21T04:40:04.347Z,12.23
2018-10-21T04:42:33.225Z,13.20
2018-10-21T04:45:02.306Z,12.93
2018-10-21T04:47:31.309Z,13.67
2018-10-21T04:50:00.131Z,14.17
2018-10-21T04:52:29.913Z,11.70
2018-10-21T04:55:03.805Z,13.30
2018-10-21T04:57:32.400Z,12.13
2018-10-21T05:00:01.020Z,12.30
2018-10-21T05:02:30.783Z,11.97
2018-10-21T05:04:59.759Z,13.30
2018-10-21T05:07:28.417Z,13.07
2018-10-21T05:09:57.126Z,12.80
2018-10-21T05:12:25.732Z,14.13
2018-10-21T05:14:54.460Z,13.47
2018-10-21T05:17:23.265Z,13.43
2018-10-21T05:19:51.828Z,12.83
2018-10-21T05:22:20.381Z,12.73
2018-10-21T05:24:49.184Z,13.73
2018-10-21T05:27:17.824Z,13.37
2018-10-21T05:29:46.451Z,11.63
2018-10-21T05:32:15.178Z,13.00
2018-10-21T05:34:43.878Z,13.63
2018-10-21T05:37:12.516Z,12.50
2018-10-21T05:39:41.300Z,12.57
2018-10-21T05:42:10.007Z,14.20
2018-10-21T05:44:38.628Z,13.17
2018-10-21T05:47:07.250Z,14.07
2018-10-21T05:49:35.800Z,14.23
2018-10-21T05:52:04.471Z,12.90
2018-10-21T05:54:37.356Z,13.87
2018-10-21T05:57:06.515Z,13.33
2018-10-21T05:59:35.109Z,12.77
2018-10-21T06:02:03.900Z,14.83
2018-10-21T06:04:33.063Z,13.60
2018-10-21T06:07:01.692Z,14.87
2018-10-21T06:09:30.666Z,12.40
2018-10-21T06:11:59.308Z,12.10
2018-10-21T06:14:27.908Z,12.47
2018-10-21T06:16:59.720Z,13.00
2018-10-21T06:19:33.901Z,13.10
2018-10-21T06:22:02.472Z,13.47
2018-10-21T06:24:31.039Z,12.93
2018-10-21T06:26:59.676Z,12.73
2018-10-21T06:29:28.528Z,12.63
2018-10-21T06:31:57.128Z,13.33
2018-10-21T06:34:26.049Z,13.40
2018-10-21T06:36:54.958Z,12.20
2018-10-21T06:39:23.585Z,12.97
2018-10-21T06:41:52.804Z,12.93
2018-10-21T06:44:21.665Z,15.20
2018-10-21T06:46:50.325Z,13.17
2018-10-21T06:49:18.924Z,13.83
2018-10-21T06:51:47.744Z,14.80
2018-10-21T06:54:16.456Z,14.57
2018-10-21T06:56:45.168Z,16.60
2018-10-21T06:59:13.737Z,15.60
2018-10-21T07:01:42.328Z,16.07
2018-10-21T07:04:11.025Z,16.43
2018-10-21T07:06:40.035Z,17.80
2018-10-21T07:09:08.680Z,15.40
2018-10-21T07:11:37.421Z,15.70
2018-10-21T07:14:06.109Z,17.97
2018-10-21T07:16:34.954Z,18.20
2018-10-21T07:19:03.460Z,17.80
2018-10-21T07:21:32.140Z,18.30
2018-10-21T07:24:00.703Z,16.80
2018-10-21T07:26:29.269Z,15.83
2018-10-21T07:28:57.960Z,19.73
2018-10-21T07:31:26.729Z,20.27
2018-10-21T07:33:55.404Z,20.77
2018-10-21T07:36:24.165Z,23.93
2018-10-21T07:38:52.909Z,24.50
2018-10-21T07:41:21.492Z,22.63
2018-10-21T07:43:50.517Z,24.47
2018-10-21T07:46:19.260Z,22.60
2018-10-21T07:48:47.746Z,19.43
2018-10-21T07:51:16.623Z,17.20
2018-10-21T07:53:45.355Z,18.23
2018-10-21T07:56:13.973Z,17.27
2018-10-21T07:58:42.549Z,15.10
2018-10-21T08:01:11.128Z,14.60
2018-10-21T08:03:39.727Z,15.50
2018-10-21T08:07:28.244Z,15.13
2018-10-21T08:09:56.801Z,17.67
2018-10-21T08:12:25.521Z,16.27
2018-10-21T08:14:54.166Z,14.67
2018-10-21T08:17:22.840Z,16.70
2018-10-21T08:19:51.605Z,14.50
2018-10-21T08:22:20.289Z,16.00
2018-10-21T08:24:48.800Z,15.20
2018-10-21T08:27:17.466Z,16.23
2018-10-21T08:29:46.063Z,16.63
2018-10-21T08:32:14.849Z,14.67
2018-10-21T08:34:43.417Z,16.17
2018-10-21T08:37:12.257Z,14.17
2018-10-21T08:39:40.893Z,14.20
2018-10-21T08:42:09.520Z,14.20
2018-10-21T08:44:38.236Z,16.07
2018-10-21T08:47:06.888Z,14.50
2018-10-21T08:49:35.646Z,14.83
2018-10-21T08:52:04.386Z,14.53
2018-10-21T08:54:32.976Z,14.67
2018-10-21T08:57:01.627Z,13.93
2018-10-21T08:59:30.338Z,15.80
2018-10-21T09:01:58.991Z,14.90
2018-10-21T09:04:27.592Z,14.83
2018-10-21T09:06:56.529Z,14.57
2018-10-21T09:09:25.064Z,14.30
2018-10-21T09:11:53.830Z,15.10
2018-10-21T09:14:24.644Z,15.13
2018-10-21T09:16:54.046Z,15.37
2018-10-21T09:19:23.013Z,13.97
2018-10-21T09:21:52.433Z,14.40
2018-10-21T09:24:20.997Z,13.77
2018-10-21T09:26:50.581Z,9.33
2018-10-21T09:29:19.208Z,12.30
2018-10-21T09:31:47.873Z,13.30
2018-10-21T09:34:17.077Z,11.50
2018-10-21T09:36:45.713Z,12.83
2018-10-21T09:39:15.447Z,11.77
2018-10-21T09:41:44.747Z,13.10
2018-10-21T09:44:13.393Z,12.00
2018-10-21T09:46:42.742Z,10.90
2018-10-21T09:49:12.509Z,13.10
2018-10-21T09:51:41.489Z,11.90
2018-10-21T09:54:10.099Z,11.97
2018-10-21T09:56:39.208Z,12.10
2018-10-21T09:59:08.816Z,11.47
2018-10-21T10:01:42.868Z,11.50
2018-10-21T10:04:11.597Z,11.40
2018-10-21T10:06:40.228Z,11.40
2018-10-21T10:09:11.621Z,10.90
2018-10-21T10:11:40.486Z,10.70
2018-10-21T10:14:09.406Z,11.33
2018-10-21T10:16:38.473Z,10.63
2018-10-21T10:19:07.443Z,10.20
2018-10-21T10:21:36.580Z,9.90
2018-10-21T10:24:05.341Z,9.87
2018-10-21T10:26:33.924Z,8.67
2018-10-21T10:29:02.626Z,8.90
2018-10-21T10:31:31.239Z,10.20
2018-10-21T10:33:59.872Z,7.07
2018-10-21T10:36:28.759Z,8.97
2018-10-21T10:38:57.723Z,6.90
2018-10-21T10:41:26.409Z,6.57
2018-10-21T10:43:55.114Z,6.30
2018-10-21T10:46:23.926Z,7.67
2018-10-21T10:48:52.478Z,6.80
2018-10-21T10:51:21.018Z,5.83
2018-10-21T10:53:49.806Z,5.30
2018-10-21T10:56:18.459Z,6.27
2018-10-21T10:58:47.012Z,4.87
2018-10-21T11:01:15.727Z,5.20
2018-10-21T11:03:44.949Z,5.10
2018-10-21T11:06:13.652Z,4.63
2018-10-21T11:08:42.305Z,5.10
2018-10-21T11:11:10.897Z,5.30
2018-10-21T11:13:39.470Z,5.30
2018-10-21T11:16:08.655Z,4.73
2018-10-21T11:18:37.271Z,4.83
2018-10-21T11:21:06.220Z,4.67
2018-10-21T11:23:34.998Z,4.80
2018-10-21T11:26:04.001Z,4.63
2018-10-21T11:28:32.548Z,3.53
2018-10-21T11:31:01.400Z,4.03
2018-10-21T11:33:29.944Z,3.20
2018-10-21T11:35:58.593Z,2.60
2018-10-21T11:38:27.303Z,2.10
2018-10-21T11:40:55.944Z,2.67
2018-10-21T11:43:24.852Z,2.90
2018-10-21T11:45:53.585Z,2.70
2018-10-21T11:48:22.148Z,2.20
2018-10-21T11:50:50.920Z,2.70
2018-10-21T11:53:20.536Z,3.13
2018-10-21T11:55:49.210Z,1.63
2018-10-21T11:58:17.767Z,1.70
2018-10-21T12:00:46.967Z,1.70
2018-10-21T12:03:15.680Z,1.50
2018-10-21T12:05:44.592Z,1.43
2018-10-21T12:08:13.810Z,2.07
2018-10-21T12:10:42.429Z,2.00
2018-10-21T12:13:11.059Z,1.50
2018-10-21T12:15:39.837Z,1.43
2018-10-21T12:18:08.900Z,1.60
2018-10-21T12:20:38.276Z,2.07
2018-10-21T12:23:07.234Z,1.70
2018-10-21T12:25:35.827Z,1.30
2018-10-21T12:28:04.382Z,1.30
2018-10-21T12:30:33.237Z,1.83
2018-10-21T12:33:02.297Z,1.77
2018-10-21T12:35:30.852Z,1.60
2018-10-21T12:37:59.544Z,1.97
2018-10-21T12:40:28.138Z,1.80
2018-10-21T12:42:56.789Z,1.57
2018-10-21T12:45:25.596Z,1.37
2018-10-21T12:47:54.109Z,2.20
2018-10-21T12:50:22.664Z,1.53
2018-10-21T12:52:51.305Z,1.67
2018-10-21T12:55:19.982Z,1.23
2018-10-21T12:57:48.589Z,1.83
2018-10-21T13:00:17.324Z,1.40
2018-10-21T13:02:45.979Z,1.43
2018-10-21T13:05:14.552Z,1.17
2018-10-21T13:07:43.508Z,1.23
2018-10-21T13:10:12.294Z,1.37
2018-10-21T13:12:40.778Z,1.87
2018-10-21T13:15:09.377Z,1.50
2018-10-21T13:17:37.958Z,1.97
2018-10-21T13:20:06.700Z,1.13
2018-10-21T13:22:35.392Z,1.40
2018-10-21T13:25:04.025Z,1.67
2018-10-21T13:27:32.618Z,1.47
2018-10-21T13:30:01.462Z,1.23
2018-10-21T13:32:30.041Z,1.70
2018-10-21T13:34:58.729Z,1.37
2018-10-21T13:37:27.382Z,1.57
2018-10-21T13:39:55.983Z,1.70
2018-10-21T13:42:24.532Z,1.27
2018-10-21T13:44:53.281Z,1.57
2018-10-21T13:47:21.873Z,1.80
2018-10-21T13:49:50.598Z,2.03
2018-10-21T13:52:19.516Z,2.03
2018-10-21T13:54:48.278Z,1.97
2018-10-21T13:57:16.816Z,1.60
2018-10-21T13:59:45.462Z,1.60
2018-10-21T14:02:13.996Z,1.83
2018-10-21T14:04:42.627Z,2.00
2018-10-21T14:07:11.360Z,2.03
2018-10-21T14:09:39.952Z,1.60
2018-10-21T14:12:08.524Z,1.87
2018-10-21T14:14:37.336Z,2.37
2018-10-21T14:17:05.880Z,2.10
2018-10-21T14:19:34.653Z,1.80
2018-10-21T14:22:03.316Z,1.70
2018-10-21T14:24:31.940Z,2.30
2018-10-21T14:27:00.457Z,1.50
2018-10-21T14:29:29.379Z,2.70
2018-10-21T14:31:58.056Z,2.37
2018-10-21T14:34:26.700Z,1.70
2018-10-21T14:36:55.637Z,1.80
2018-10-21T14:39:24.374Z,3.07
2018-10-21T14:41:52.916Z,2.43
2018-10-21T14:44:21.672Z,2.53
2018-10-21T14:46:50.285Z,2.00
2018-10-21T14:49:18.864Z,2.87
2018-10-21T14:51:47.635Z,1.87
2018-10-21T14:54:16.269Z,2.27
2018-10-21T14:56:44.915Z,2.10
2018-10-21T14:59:13.668Z,1.83
2018-10-21T15:01:42.301Z,2.27
2018-10-21T15:04:10.946Z,2.40
2018-10-21T15:06:39.642Z,1.80
2018-10-21T15:09:12.379Z,1.63
2018-10-21T15:11:41.437Z,2.40
2018-10-21T15:14:10.943Z,2.03
2018-10-21T15:16:40.005Z,2.30
2018-10-21T15:19:08.596Z,1.63
2018-10-21T15:21:37.708Z,2.10
2018-10-21T15:24:06.341Z,2.50
2018-10-21T15:26:35.125Z,2.27
2018-10-21T15:29:03.740Z,1.80
2018-10-21T15:31:32.312Z,1.97
2018-10-21T15:34:01.177Z,2.20
2018-10-21T15:36:29.777Z,3.13
2018-10-21T15:38:58.445Z,2.23
2018-10-21T15:41:27.040Z,2.50
2018-10-21T15:43:55.785Z,2.90
2018-10-21T15:46:24.372Z,2.40
2018-10-21T15:48:53.346Z,2.20
2018-10-21T15:51:21.870Z,2.20
2018-10-21T15:53:50.431Z,2.00
2018-10-21T15:56:19.235Z,2.07
2018-10-21T15:58:47.860Z,1.90
2018-10-21T16:01:16.460Z,1.60
2018-10-21T16:03:45.172Z,1.77
2018-10-21T16:06:13.781Z,1.67
2018-10-21T16:08:42.340Z,2.77
2018-10-21T16:11:10.925Z,1.90
2018-10-21T16:13:39.970Z,1.77
2018-10-21T16:16:08.609Z,1.97
2018-10-21T16:18:37.104Z,1.90
2018-10-21T16:21:05.908Z,2.00
2018-10-21T16:23:34.746Z,3.07
2018-10-21T16:26:03.818Z,1.90
2018-10-21T16:28:32.280Z,2.03
2018-10-21T16:31:01.739Z,10.27
2018-10-21T16:33:30.325Z,5.07
2018-10-21T16:35:58.937Z,3.67
2018-10-21T16:38:27.634Z,2.63
2018-10-21T16:40:56.180Z,2.30
2018-10-21T16:43:24.721Z,1.63
2018-10-21T16:45:53.266Z,2.00
2018-10-21T16:48:22.309Z,1.97
2018-10-21T16:50:50.948Z,2.10
2018-10-21T16:53:19.479Z,2.03
2018-10-21T16:55:48.072Z,6.00
2018-10-21T16:58:16.745Z,3.23
2018-10-21T17:00:45.545Z,2.53
2018-10-21T17:03:14.236Z,2.83
2018-10-21T17:05:42.904Z,1.87
2018-10-21T17:08:11.552Z,2.37
2018-10-21T17:10:40.820Z,1.50
2018-10-21T17:13:09.153Z,2.70
2018-10-21T17:15:37.805Z,3.17
2018-10-21T17:18:06.476Z,2.37
2018-10-21T17:20:35.038Z,1.80
2018-10-21T17:23:03.625Z,1.70
2018-10-21T17:25:32.348Z,2.10
2018-10-21T17:28:01.085Z,2.90
2018-10-21T17:30:29.697Z,2.10
2018-10-21T17:32:58.332Z,1.97
2018-10-21T17:35:26.956Z,1.90
2018-10-21T17:37:55.520Z,2.80
2018-10-21T17:40:24.227Z,2.27
2018-10-21T17:42:52.868Z,2.33
2018-10-21T17:45:21.521Z,2.60
2018-10-21T17:47:50.276Z,2.30
2018-10-21T17:50:19.013Z,2.20
2018-10-21T17:52:47.651Z,2.60
2018-10-21T17:55:16.269Z,2.80
2018-10-21T17:57:44.891Z,2.47
2018-10-21T18:00:14.477Z,2.50
2018-10-21T18:02:43.166Z,2.20
2018-10-21T18:05:13.362Z,3.53
2018-10-21T18:07:42.405Z,2.67
2018-10-21T18:10:11.760Z,2.57
2018-10-21T18:12:40.337Z,3.20
2018-10-21T18:15:10.069Z,2.73
2018-10-21T18:17:39.856Z,2.53
2018-10-21T18:20:09.782Z,2.77
2018-10-21T18:22:38.480Z,2.50
2018-10-21T18:25:08.165Z,3.33
2018-10-21T18:27:36.810Z,2.67
2018-10-21T18:30:06.311Z,2.97
2018-10-21T18:32:34.825Z,3.23
2018-10-21T18:35:03.509Z,3.13
2018-10-21T18:37:32.130Z,2.87
2018-10-21T18:40:00.687Z,2.97
2018-10-21T18:42:29.417Z,3.10
2018-10-21T18:44:58.078Z,3.80
2018-10-21T18:47:26.617Z,2.73
2018-10-21T18:49:55.433Z,3.00
2018-10-21T18:52:24.044Z,2.60
2018-10-21T18:54:52.993Z,3.50
2018-10-21T18:57:21.973Z,4.27
2018-10-21T18:59:50.577Z,3.90
2018-10-21T19:02:19.142Z,3.80
2018-10-21T19:04:48.309Z,4.53
2018-10-21T19:07:17.047Z,4.50
2018-10-21T19:09:45.544Z,4.20
2018-10-21T19:12:14.100Z,4.03
2018-10-21T19:14:42.742Z,4.80
2018-10-21T19:17:11.345Z,4.87
2018-10-21T19:19:40.071Z,3.67
2018-10-21T19:22:08.699Z,4.03
2018-10-21T19:24:37.261Z,5.17
2018-10-21T19:27:06.410Z,5.03
2018-10-21T19:29:34.990Z,3.80
2018-10-21T19:32:03.558Z,4.60
2018-10-21T19:34:32.189Z,4.73
2018-10-21T19:37:01.031Z,5.07
2018-10-21T19:39:30.036Z,5.40
2018-10-21T19:41:58.784Z,4.77
2018-10-21T19:44:27.404Z,4.87
2018-10-21T19:46:56.053Z,6.03
2018-10-21T19:49:25.089Z,5.07
2018-10-21T19:51:53.630Z,5.53
2018-10-21T19:54:22.241Z,4.17
2018-10-21T19:56:50.793Z,5.60
2018-10-21T19:59:19.445Z,6.03
2018-10-21T20:01:48.011Z,4.90
2018-10-21T20:04:16.892Z,6.03
2018-10-21T20:06:45.348Z,5.30
2018-10-21T20:09:13.896Z,5.60
2018-10-21T20:11:42.550Z,5.90
2018-10-21T20:14:11.118Z,5.37
2018-10-21T20:16:39.684Z,4.83
2018-10-21T20:19:08.498Z,6.20
2018-10-21T20:21:37.030Z,4.90
2018-10-21T20:24:05.924Z,5.70
2018-10-21T20:26:34.568Z,7.03
2018-10-21T20:29:03.148Z,6.53
2018-10-21T20:31:31.725Z,5.73
2018-10-21T20:34:00.459Z,6.30
2018-10-21T20:36:29.043Z,5.40
2018-10-21T20:38:57.597Z,6.00
2018-10-21T20:41:26.197Z,4.80
2018-10-21T20:43:54.774Z,6.57
2018-10-21T20:46:23.356Z,5.80
2018-10-21T20:48:52.028Z,6.00
2018-10-21T20:51:20.756Z,6.33
2018-10-21T20:53:49.249Z,6.27
2018-10-21T20:56:17.940Z,4.90
2018-10-21T20:58:46.569Z,5.23
2018-10-21T21:01:15.133Z,6.30
2018-10-21T21:03:44.045Z,5.70
2018-10-21T21:06:12.733Z,5.17
2018-10-21T21:08:41.194Z,5.00
2018-10-21T21:11:10.709Z,5.53
2018-10-21T21:13:39.246Z,5.73
2018-10-21T21:16:08.145Z,6.20
2018-10-21T21:18:36.828Z,5.90
2018-10-21T21:21:05.380Z,5.90
2018-10-21T21:23:33.953Z,6.70
2018-10-21T21:26:02.581Z,5.80
2018-10-21T21:28:31.140Z,7.30
2018-10-21T21:30:59.757Z,6.60
2018-10-21T21:33:28.577Z,6.37
2018-10-21T21:35:57.176Z,6.30
2018-10-21T21:38:25.835Z,5.40
2018-10-21T21:40:54.445Z,6.23
2018-10-21T21:43:23.087Z,6.03
2018-10-21T21:45:51.636Z,6.30
2018-10-21T21:48:20.325Z,6.10
2018-10-21T21:50:48.920Z,6.87
2018-10-21T21:53:17.424Z,5.60
2018-10-21T21:55:46.029Z,6.87
2018-10-21T21:58:14.681Z,5.70
2018-10-21T22:00:43.183Z,6.60
2018-10-21T22:03:11.864Z,6.03
2018-10-21T22:05:40.425Z,7.00
2018-10-21T22:08:08.952Z,5.73
2018-10-21T22:10:37.609Z,6.00
2018-10-21T22:13:06.413Z,6.87
2018-10-21T22:15:35.101Z,6.40
2018-10-21T22:18:03.888Z,5.60
2018-10-21T22:20:32.426Z,5.73
2018-10-21T22:23:01.091Z,6.30
2018-10-21T22:25:29.824Z,5.77
2018-10-21T22:27:58.425Z,6.73
2018-10-21T22:30:26.924Z,6.17
2018-10-21T22:32:55.637Z,5.40
2018-10-21T22:35:24.381Z,6.60
2018-10-21T22:37:52.972Z,7.10
2018-10-21T22:40:21.655Z,6.37
2018-10-21T22:42:50.280Z,7.10
2018-10-21T22:45:18.912Z,6.13
2018-10-21T22:47:47.600Z,5.30
2018-10-21T22:50:16.170Z,6.47
2018-10-21T22:52:44.748Z,5.83
2018-10-21T22:55:13.728Z,6.40
2018-10-21T22:57:42.252Z,5.53
2018-10-21T23:00:10.971Z,7.07
2018-10-21T23:02:39.641Z,6.20
2018-10-21T23:05:08.876Z,5.53
2018-10-21T23:07:38.409Z,6.60
2018-10-21T23:10:07.377Z,6.13
2018-10-21T23:12:35.905Z,7.10
2018-10-21T23:15:04.528Z,5.43
2018-10-21T23:17:33.120Z,5.90
2018-10-21T23:20:01.768Z,6.23
2018-10-21T23:22:30.364Z,6.43
2018-10-21T23:24:59.005Z,6.90
2018-10-21T23:27:27.641Z,6.53
2018-10-21T23:29:56.179Z,8.33
2018-10-21T23:32:25.000Z,6.93
2018-10-21T23:34:53.549Z,6.73
2018-10-21T23:37:22.244Z,6.60
2018-10-21T23:39:51.409Z,6.63
2018-10-21T23:42:19.949Z,7.10
2018-10-21T23:44:48.513Z,7.13
2018-10-21T23:47:17.392Z,7.50
2018-10-21T23:49:46.061Z,6.60
2018-10-21T23:52:14.741Z,6.13
2018-10-21T23:54:43.521Z,6.90
2018-10-21T23:57:12.160Z,6.80
