createdAt,value
2023-05-25T00:01:38.668Z,48.60
2023-05-25T00:04:10.491Z,48.70
2023-05-25T00:06:41.333Z,48.80
2023-05-25T00:09:10.408Z,48.80
2023-05-25T00:11:39.562Z,48.90
2023-05-25T00:14:08.819Z,48.90
2023-05-25T00:16:38.076Z,48.80
2023-05-25T00:19:10.774Z,48.90
2023-05-25T00:21:41.528Z,48.90
2023-05-25T00:24:10.663Z,49.00
2023-05-25T00:26:39.508Z,48.90
2023-05-25T00:29:08.623Z,49.00
2023-05-25T00:31:37.396Z,49.00
2023-05-25T00:34:06.605Z,49.00
2023-05-25T00:36:35.339Z,48.90
2023-05-25T00:39:07.169Z,49.00
2023-05-25T00:41:41.473Z,49.10
2023-05-25T00:44:10.576Z,49.20
2023-05-25T00:46:39.838Z,49.20
2023-05-25T00:49:09.237Z,49.20
2023-05-25T00:51:38.169Z,49.20
2023-05-25T00:54:10.090Z,49.10
2023-05-25T00:56:43.530Z,49.30
2023-05-25T00:59:18.637Z,49.30
2023-05-25T01:01:49.807Z,49.40
2023-05-25T01:04:22.588Z,49.40
2023-05-25T01:06:53.509Z,49.50
2023-05-25T01:09:26.015Z,49.60
2023-05-25T01:11:56.774Z,49.50
2023-05-25T01:14:27.262Z,49.60
2023-05-25T01:16:59.908Z,49.60
2023-05-25T01:19:28.939Z,49.60
2023-05-25T01:22:06.322Z,49.60
2023-05-25T01:24:41.932Z,49.80
2023-05-25T01:27:23.177Z,49.80
2023-05-25T01:29:53.603Z,50.00
2023-05-25T01:32:25.204Z,49.80
2023-05-25T01:34:59.007Z,49.80
2023-05-25T01:37:29.552Z,49.80
2023-05-25T01:39:58.995Z,50.00
2023-05-25T01:42:27.753Z,50.00
2023-05-25T01:44:57.151Z,49.70
2023-05-25T01:47:38.546Z,49.90
2023-05-25T01:50:16.836Z,50.00
2023-05-25T01:52:56.381Z,49.90
2023-05-25T01:55:30.056Z,49.90
2023-05-25T01:58:02.083Z,49.80
2023-05-25T02:00:33.542Z,49.80
2023-05-25T02:03:03.592Z,50.00
2023-05-25T02:05:33.281Z,49.80
2023-05-25T02:08:03.816Z,49.80
2023-05-25T02:10:34.465Z,49.90
2023-05-25T02:13:03.300Z,50.00
2023-05-25T02:15:34.704Z,49.90
2023-05-25T02:18:05.935Z,49.70
2023-05-25T02:20:35.161Z,49.70
2023-05-25T02:23:06.065Z,49.70
2023-05-25T02:25:35.141Z,49.70
2023-05-25T02:28:05.125Z,49.90
2023-05-25T02:30:34.534Z,49.70
2023-05-25T02:33:03.435Z,49.70
2023-05-25T02:35:32.550Z,49.70
2023-05-25T02:38:01.886Z,49.60
2023-05-25T02:40:32.433Z,49.60
2023-05-25T02:43:01.186Z,49.60
2023-05-25T02:45:30.338Z,49.70
2023-05-25T02:47:59.362Z,49.80
2023-05-25T02:50:29.229Z,49.80
2023-05-25T02:52:59.867Z,49.80
2023-05-25T02:55:28.890Z,49.70
2023-05-25T02:58:00.065Z,49.70
2023-05-25T03:00:46.916Z,49.80
2023-05-25T03:03:16.216Z,49.70
2023-05-25T03:05:46.177Z,49.80
2023-05-25T03:08:15.017Z,49.80
2023-05-25T03:10:44.489Z,49.80
2023-05-25T03:13:15.330Z,49.90
2023-05-25T03:15:44.926Z,49.70
2023-05-25T03:18:13.984Z,49.80
2023-05-25T03:20:44.122Z,49.80
2023-05-25T03:23:12.911Z,50.00
2023-05-25T03:25:42.276Z,49.90
2023-05-25T03:28:12.028Z,49.90
2023-05-25T03:30:45.854Z,49.70
2023-05-25T03:33:15.567Z,49.90
2023-05-25T03:35:48.922Z,49.80
2023-05-25T03:38:18.024Z,49.70
2023-05-25T03:40:47.576Z,49.80
2023-05-25T03:43:16.403Z,49.90
2023-05-25T03:45:49.506Z,50.20
2023-05-25T03:48:18.912Z,50.10
2023-05-25T03:50:49.078Z,50.00
2023-05-25T03:53:18.181Z,49.90
2023-05-25T03:55:51.975Z,49.90
2023-05-25T03:58:20.962Z,50.00
2023-05-25T04:00:51.852Z,49.90
2023-05-25T04:03:21.166Z,49.80
2023-05-25T04:05:50.383Z,49.90
2023-05-25T04:08:20.712Z,49.90
2023-05-25T04:10:50.021Z,49.90
2023-05-25T04:13:18.776Z,50.00
2023-05-25T04:15:47.788Z,50.00
2023-05-25T04:18:24.509Z,50.00
2023-05-25T04:20:55.538Z,50.00
2023-05-25T04:23:24.954Z,50.20
2023-05-25T04:25:55.495Z,50.10
2023-05-25T04:28:24.593Z,49.70
2023-05-25T04:31:00.635Z,49.70
2023-05-25T04:34:06.022Z,49.70
2023-05-25T04:36:43.278Z,49.70
2023-05-25T04:39:13.706Z,49.90
2023-05-25T04:41:48.538Z,49.90
2023-05-25T04:44:17.885Z,49.80
2023-05-25T04:46:50.602Z,49.70
2023-05-25T04:49:28.249Z,49.70
2023-05-25T04:51:57.330Z,49.60
2023-05-25T04:54:29.560Z,49.50
2023-05-25T04:57:01.795Z,49.40
2023-05-25T04:59:32.776Z,49.40
2023-05-25T05:02:02.547Z,49.60
2023-05-25T05:04:32.698Z,49.60
2023-05-25T05:07:01.789Z,49.60
2023-05-25T05:09:33.271Z,49.60
2023-05-25T05:12:03.823Z,49.50
2023-05-25T05:14:38.068Z,49.50
2023-05-25T05:17:07.518Z,49.30
2023-05-25T05:19:37.733Z,49.50
2023-05-25T05:22:09.908Z,49.70
2023-05-25T05:24:40.044Z,49.60
2023-05-25T05:27:09.233Z,49.70
2023-05-25T05:29:44.485Z,49.60
2023-05-25T05:32:13.523Z,49.60
2023-05-25T05:34:43.698Z,49.60
2023-05-25T05:37:25.490Z,49.70
2023-05-25T05:39:54.455Z,49.60
2023-05-25T05:42:23.520Z,49.80
2023-05-25T05:44:52.322Z,49.80
2023-05-25T05:47:21.419Z,49.60
2023-05-25T05:49:51.705Z,49.40
2023-05-25T05:52:20.877Z,49.40
2023-05-25T05:54:49.633Z,49.40
2023-05-25T05:57:18.864Z,49.30
2023-05-25T05:59:48.025Z,49.20
2023-05-25T06:02:17.197Z,50.00
2023-05-25T06:04:46.461Z,49.40
2023-05-25T06:07:16.901Z,49.30
2023-05-25T06:09:45.734Z,49.20
2023-05-25T06:12:16.223Z,49.10
2023-05-25T06:14:49.221Z,49.10
2023-05-25T06:17:18.341Z,49.30
2023-05-25T06:19:47.218Z,49.30
2023-05-25T06:22:19.373Z,49.40
2023-05-25T06:24:48.156Z,49.40
2023-05-25T06:27:17.598Z,49.30
2023-05-25T06:29:46.599Z,49.10
2023-05-25T06:32:15.863Z,49.30
2023-05-25T06:34:45.054Z,49.30
2023-05-25T06:37:14.955Z,49.30
2023-05-25T06:39:45.607Z,49.20
2023-05-25T06:42:14.883Z,49.30
2023-05-25T06:44:53.653Z,49.30
2023-05-25T06:47:22.927Z,49.20
2023-05-25T06:49:51.847Z,49.00
2023-05-25T06:52:20.593Z,49.10
2023-05-25T06:54:51.132Z,49.00
2023-05-25T06:57:19.857Z,49.00
2023-05-25T06:59:48.983Z,48.90
2023-05-25T07:02:18.950Z,48.90
2023-05-25T07:04:48.387Z,49.00
2023-05-25T07:07:17.371Z,49.00
2023-05-25T07:09:47.541Z,49.00
2023-05-25T07:12:18.284Z,48.90
2023-05-25T07:14:48.533Z,48.80
2023-05-25T07:17:17.532Z,48.90
2023-05-25T07:19:46.683Z,48.80
2023-05-25T07:22:17.058Z,48.80
2023-05-25T07:24:46.385Z,48.80
2023-05-25T07:27:17.490Z,49.00
2023-05-25T07:29:46.807Z,48.70
2023-05-25T07:32:18.523Z,48.80
2023-05-25T07:34:47.615Z,48.50
2023-05-25T07:37:16.428Z,48.40
2023-05-25T07:39:45.954Z,48.70
2023-05-25T07:42:20.751Z,48.60
2023-05-25T07:44:51.486Z,48.60
2023-05-25T07:47:20.263Z,48.50
2023-05-25T07:49:49.291Z,48.70
2023-05-25T07:52:19.029Z,48.80
2023-05-25T07:54:48.302Z,48.50
2023-05-25T07:57:17.233Z,48.30
2023-05-25T07:59:46.581Z,48.90
2023-05-25T08:02:16.913Z,48.20
2023-05-25T08:04:46.094Z,48.30
2023-05-25T08:07:14.953Z,48.40
2023-05-25T08:09:44.031Z,48.30
2023-05-25T08:12:34.359Z,48.30
2023-05-25T08:15:02.011Z,48.50
2023-05-25T08:17:33.978Z,48.50
2023-05-25T08:20:06.308Z,48.30
2023-05-25T08:22:36.143Z,48.70
2023-05-25T08:25:06.887Z,48.20
2023-05-25T08:27:36.380Z,48.40
2023-05-25T08:30:07.565Z,48.10
2023-05-25T08:32:37.832Z,47.90
2023-05-25T08:35:08.078Z,47.60
2023-05-25T08:37:36.891Z,47.90
2023-05-25T08:40:08.111Z,47.80
2023-05-25T08:42:37.098Z,48.10
2023-05-25T08:45:12.480Z,47.70
2023-05-25T08:47:50.008Z,47.70
2023-05-25T08:50:20.197Z,48.00
2023-05-25T08:52:54.494Z,47.30
2023-05-25T08:55:31.155Z,47.20
2023-05-25T08:58:07.989Z,47.00
2023-05-25T09:00:45.841Z,47.10
2023-05-25T09:03:19.120Z,46.90
2023-05-25T09:05:49.665Z,46.80
2023-05-25T09:08:18.901Z,46.80
2023-05-25T09:10:49.403Z,47.10
2023-05-25T09:13:22.489Z,47.20
2023-05-25T09:15:53.209Z,47.50
2023-05-25T09:18:23.376Z,47.60
2023-05-25T09:20:52.928Z,47.60
2023-05-25T09:23:22.896Z,47.50
2023-05-25T09:25:54.752Z,47.70
2023-05-25T09:28:27.300Z,47.70
2023-05-25T09:30:57.658Z,47.50
2023-05-25T09:33:28.275Z,47.70
2023-05-25T09:35:57.697Z,47.70
2023-05-25T09:38:27.252Z,47.60
2023-05-25T09:40:57.552Z,47.40
2023-05-25T09:43:39.724Z,47.50
2023-05-25T09:46:10.811Z,47.60
2023-05-25T09:48:42.061Z,47.40
2023-05-25T09:51:12.607Z,47.30
2023-05-25T09:53:41.934Z,47.60
2023-05-25T09:56:12.552Z,46.90
2023-05-25T09:58:42.282Z,47.50
2023-05-25T10:01:12.321Z,47.50
2023-05-25T10:03:59.685Z,47.50
2023-05-25T10:06:34.344Z,47.30
2023-05-25T10:09:05.395Z,46.90
2023-05-25T10:11:37.276Z,46.90
2023-05-25T10:14:08.814Z,46.80
2023-05-25T10:16:42.278Z,46.60
2023-05-25T10:19:22.200Z,46.60
2023-05-25T10:21:59.886Z,46.60
2023-05-25T10:24:39.502Z,46.30
2023-05-25T10:27:26.351Z,45.70
2023-05-25T10:29:58.457Z,45.00
2023-05-25T10:32:29.413Z,44.80
2023-05-25T10:35:03.029Z,44.70
2023-05-25T10:37:34.754Z,44.40
2023-05-25T10:40:04.896Z,44.30
2023-05-25T10:42:36.989Z,44.30
2023-05-25T10:45:09.787Z,42.80
2023-05-25T10:47:42.829Z,43.10
2023-05-25T10:50:24.454Z,42.70
2023-05-25T10:53:04.347Z,42.70
2023-05-25T10:55:44.889Z,43.00
2023-05-25T10:58:19.693Z,43.60
2023-05-25T11:01:00.375Z,41.70
2023-05-25T11:03:54.880Z,41.30
2023-05-25T11:06:59.056Z,42.30
2023-05-25T11:09:31.495Z,42.70
2023-05-25T11:12:04.624Z,42.60
2023-05-25T11:14:38.365Z,42.50
2023-05-25T11:17:10.669Z,42.90
2023-05-25T11:19:50.724Z,42.90
2023-05-25T11:22:23.637Z,43.30
2023-05-25T11:24:55.030Z,42.70
2023-05-25T11:27:24.808Z,42.50
2023-05-25T11:29:56.573Z,42.30
2023-05-25T11:32:26.381Z,42.50
2023-05-25T11:34:57.516Z,42.30
2023-05-25T11:37:31.611Z,41.70
2023-05-25T11:40:01.053Z,41.50
2023-05-25T11:42:31.883Z,41.60
2023-05-25T11:45:03.989Z,41.80
2023-05-25T11:47:35.098Z,42.30
2023-05-25T11:50:05.858Z,42.30
2023-05-25T11:52:36.098Z,40.90
2023-05-25T11:55:13.362Z,41.30
2023-05-25T11:57:42.799Z,41.90
2023-05-25T12:00:13.769Z,41.70
2023-05-25T12:02:43.734Z,42.00
2023-05-25T12:05:13.037Z,41.40
2023-05-25T12:07:47.189Z,42.50
2023-05-25T12:10:17.818Z,42.20
2023-05-25T12:12:48.910Z,42.10
2023-05-25T12:15:22.468Z,41.80
2023-05-25T12:17:53.715Z,41.80
2023-05-25T12:20:23.611Z,41.80
2023-05-25T12:22:54.010Z,41.90
2023-05-25T12:25:24.542Z,41.90
2023-05-25T12:28:11.549Z,42.10
2023-05-25T12:30:40.790Z,41.90
2023-05-25T12:33:10.131Z,42.10
2023-05-25T12:35:50.712Z,42.40
2023-05-25T12:38:22.598Z,42.80
2023-05-25T12:41:07.665Z,42.60
2023-05-25T12:43:40.586Z,43.00
2023-05-25T12:46:09.988Z,42.80
2023-05-25T12:48:38.951Z,42.50
2023-05-25T12:51:10.072Z,42.60
2023-05-25T12:53:51.171Z,42.20
2023-05-25T12:56:20.302Z,43.20
2023-05-25T12:58:49.135Z,42.80
2023-05-25T13:01:18.323Z,42.90
2023-05-25T13:03:47.183Z,43.10
2023-05-25T13:06:16.294Z,42.40
2023-05-25T13:08:45.499Z,42.00
2023-05-25T13:11:16.905Z,42.50
2023-05-25T13:13:46.174Z,42.10
2023-05-25T13:16:15.242Z,42.40
2023-05-25T13:18:44.037Z,42.50
2023-05-25T13:21:13.138Z,42.10
2023-05-25T13:23:41.858Z,42.50
2023-05-25T13:26:10.994Z,42.60
2023-05-25T13:28:41.175Z,42.00
2023-05-25T13:31:10.388Z,41.40
2023-05-25T13:33:39.298Z,41.70
2023-05-25T13:36:09.195Z,42.10
2023-05-25T13:38:39.082Z,41.70
2023-05-25T13:41:08.524Z,41.40
2023-05-25T13:43:38.049Z,40.30
2023-05-25T13:46:11.526Z,40.90
2023-05-25T13:48:47.443Z,40.80
2023-05-25T13:51:17.248Z,41.50
2023-05-25T13:53:46.456Z,41.20
2023-05-25T13:56:16.054Z,41.40
2023-05-25T13:58:44.817Z,41.40
2023-05-25T14:01:15.319Z,41.20
2023-05-25T14:03:44.292Z,41.50
2023-05-25T14:06:13.742Z,41.20
2023-05-25T14:08:42.569Z,41.70
2023-05-25T14:11:11.655Z,41.20
2023-05-25T14:13:40.440Z,41.70
2023-05-25T14:16:10.004Z,42.00
2023-05-25T14:18:40.130Z,41.40
2023-05-25T14:21:10.954Z,41.70
2023-05-25T14:23:39.898Z,41.80
2023-05-25T14:26:08.988Z,41.70
2023-05-25T14:28:37.756Z,41.80
2023-05-25T14:31:07.066Z,41.70
2023-05-25T14:33:42.852Z,41.70
2023-05-25T14:36:12.209Z,42.00
2023-05-25T14:38:40.977Z,41.60
2023-05-25T14:41:10.110Z,41.10
2023-05-25T14:43:38.917Z,41.50
2023-05-25T14:46:08.779Z,41.30
2023-05-25T14:48:39.138Z,40.90
2023-05-25T14:51:08.293Z,40.90
2023-05-25T14:53:37.014Z,40.70
2023-05-25T14:56:08.443Z,40.90
2023-05-25T14:58:38.524Z,40.80
2023-05-25T15:01:07.549Z,40.70
2023-05-25T15:03:36.522Z,41.00
2023-05-25T15:06:08.216Z,41.60
2023-05-25T15:08:37.798Z,41.50
2023-05-25T15:11:06.899Z,41.60
2023-05-25T15:13:35.997Z,41.40
2023-05-25T15:16:05.799Z,40.80
2023-05-25T15:18:34.552Z,41.10
2023-05-25T15:21:03.614Z,40.90
2023-05-25T15:23:33.781Z,40.80
2023-05-25T15:26:04.620Z,40.70
2023-05-25T15:28:33.599Z,40.70
2023-05-25T15:31:03.592Z,40.70
2023-05-25T15:33:51.589Z,40.60
2023-05-25T15:36:21.721Z,40.60
2023-05-25T15:38:53.278Z,40.80
2023-05-25T15:41:23.353Z,40.80
2023-05-25T15:43:57.976Z,40.90
2023-05-25T15:46:27.868Z,40.50
2023-05-25T15:48:56.931Z,40.60
2023-05-25T15:51:26.034Z,40.60
2023-05-25T15:53:56.273Z,40.60
2023-05-25T15:56:26.404Z,40.80
2023-05-25T15:58:55.238Z,41.40
2023-05-25T16:01:24.273Z,40.80
2023-05-25T16:03:53.087Z,40.90
2023-05-25T16:06:22.215Z,40.60
2023-05-25T16:08:50.962Z,40.80
2023-05-25T16:11:21.537Z,40.70
2023-05-25T16:13:50.417Z,40.50
2023-05-25T16:16:20.140Z,40.60
2023-05-25T16:18:49.174Z,40.60
2023-05-25T16:21:18.480Z,40.90
2023-05-25T16:23:47.240Z,40.70
2023-05-25T16:26:16.405Z,40.80
2023-05-25T16:28:46.495Z,40.90
2023-05-25T16:31:16.664Z,40.60
2023-05-25T16:33:46.349Z,40.50
2023-05-25T16:36:15.478Z,40.30
2023-05-25T16:38:44.265Z,40.30
2023-05-25T16:41:13.518Z,40.50
2023-05-25T16:43:42.230Z,41.00
2023-05-25T16:46:12.665Z,41.00
2023-05-25T16:48:41.558Z,40.90
2023-05-25T16:51:15.031Z,40.60
2023-05-25T16:53:45.281Z,40.30
2023-05-25T16:56:14.409Z,40.60
2023-05-25T16:58:43.168Z,40.60
2023-05-25T17:01:19.602Z,40.30
2023-05-25T17:03:48.607Z,40.70
2023-05-25T17:06:17.754Z,40.60
2023-05-25T17:08:46.519Z,40.70
2023-05-25T17:11:15.595Z,40.90
2023-05-25T17:13:44.362Z,41.00
2023-05-25T17:16:13.452Z,41.00
2023-05-25T17:18:43.664Z,40.70
2023-05-25T17:21:12.909Z,40.70
2023-05-25T17:23:41.693Z,40.70
2023-05-25T17:26:10.754Z,40.80
2023-05-25T17:28:39.615Z,40.90
2023-05-25T17:31:09.300Z,40.90
2023-05-25T17:33:39.056Z,40.60
2023-05-25T17:36:09.749Z,40.70
2023-05-25T17:38:38.500Z,40.70
2023-05-25T17:41:07.716Z,40.80
2023-05-25T17:43:36.543Z,41.10
2023-05-25T17:46:06.495Z,41.00
2023-05-25T17:48:35.471Z,41.20
2023-05-25T17:51:05.006Z,41.30
2023-05-25T17:53:35.127Z,41.20
2023-05-25T17:56:04.383Z,41.30
2023-05-25T17:58:33.315Z,41.30
2023-05-25T18:01:02.481Z,41.60
2023-05-25T18:03:31.515Z,41.70
2023-05-25T18:06:00.794Z,43.10
2023-05-25T18:08:29.583Z,43.00
2023-05-25T18:11:00.013Z,43.30
2023-05-25T18:13:28.804Z,42.70
2023-05-25T18:15:58.046Z,43.60
2023-05-25T18:18:26.855Z,44.10
2023-05-25T18:20:56.133Z,43.80
2023-05-25T18:23:26.378Z,44.30
2023-05-25T18:25:55.559Z,44.10
2023-05-25T18:28:25.854Z,43.70
2023-05-25T18:30:55.008Z,44.80
2023-05-25T18:33:23.853Z,44.50
2023-05-25T18:35:53.087Z,44.40
2023-05-25T18:38:22.000Z,44.40
2023-05-25T18:40:51.160Z,44.70
2023-05-25T18:43:19.951Z,44.90
2023-05-25T18:45:50.413Z,45.10
2023-05-25T18:48:19.288Z,45.10
2023-05-25T18:50:48.396Z,45.30
2023-05-25T18:53:17.278Z,45.60
2023-05-25T18:55:46.474Z,45.70
2023-05-25T18:58:15.602Z,46.10
2023-05-25T19:00:44.693Z,46.10
2023-05-25T19:03:15.156Z,46.00
2023-05-25T19:05:44.491Z,46.10
2023-05-25T19:08:13.394Z,46.00
2023-05-25T19:10:42.717Z,45.90
2023-05-25T19:13:11.613Z,45.80
2023-05-25T19:15:40.748Z,45.90
2023-05-25T19:18:09.623Z,46.10
2023-05-25T19:20:40.135Z,45.70
2023-05-25T19:23:09.236Z,45.80
2023-05-25T19:25:38.396Z,45.50
2023-05-25T19:28:07.339Z,45.50
2023-05-25T19:30:36.410Z,46.00
2023-05-25T19:33:05.399Z,45.90
2023-05-25T19:35:34.539Z,45.90
2023-05-25T19:38:04.713Z,45.50
2023-05-25T19:40:34.105Z,45.80
2023-05-25T19:43:03.052Z,46.10
2023-05-25T19:45:32.251Z,46.30
2023-05-25T19:48:01.735Z,46.20
2023-05-25T19:50:31.707Z,46.20
2023-05-25T19:53:01.163Z,45.90
2023-05-25T19:55:32.240Z,46.20
2023-05-25T19:58:01.024Z,46.20
2023-05-25T20:00:30.108Z,46.30
2023-05-25T20:02:58.896Z,45.80
2023-05-25T20:05:28.425Z,45.80
2023-05-25T20:07:57.154Z,45.50
2023-05-25T20:10:26.223Z,45.80
2023-05-25T20:12:59.253Z,45.70
2023-05-25T20:15:29.296Z,45.40
2023-05-25T20:17:58.002Z,45.30
2023-05-25T20:20:27.182Z,45.10
2023-05-25T20:22:56.550Z,45.20
2023-05-25T20:25:25.812Z,45.40
2023-05-25T20:27:54.514Z,45.50
2023-05-25T20:30:25.017Z,45.50
2023-05-25T20:32:53.989Z,45.60
2023-05-25T20:35:23.116Z,45.50
2023-05-25T20:37:52.097Z,45.70
2023-05-25T20:40:21.429Z,45.40
2023-05-25T20:42:50.293Z,46.10
2023-05-25T20:45:19.544Z,45.50
2023-05-25T20:47:59.201Z,45.50
2023-05-25T20:50:28.669Z,45.80
2023-05-25T20:52:58.139Z,46.40
2023-05-25T20:55:27.456Z,46.50
2023-05-25T20:57:57.081Z,46.80
2023-05-25T21:00:26.168Z,46.70
2023-05-25T21:02:56.379Z,46.40
2023-05-25T21:05:25.571Z,46.40
2023-05-25T21:07:54.618Z,46.40
2023-05-25T21:10:23.891Z,46.70
2023-05-25T21:12:52.704Z,46.70
2023-05-25T21:15:21.838Z,46.80
2023-05-25T21:17:50.837Z,46.80
2023-05-25T21:20:21.673Z,47.10
2023-05-25T21:22:50.487Z,46.70
2023-05-25T21:25:19.637Z,46.70
2023-05-25T21:27:48.409Z,46.70
2023-05-25T21:30:19.376Z,47.30
2023-05-25T21:32:48.597Z,47.30
2023-05-25T21:35:18.195Z,47.20
2023-05-25T21:37:48.331Z,47.00
2023-05-25T21:40:17.695Z,47.00
2023-05-25T21:42:47.079Z,47.10
2023-05-25T21:45:17.348Z,47.30
2023-05-25T21:47:46.227Z,47.40
2023-05-25T21:50:15.320Z,47.40
2023-05-25T21:52:44.278Z,47.50
2023-05-25T21:55:14.763Z,47.60
2023-05-25T21:57:43.958Z,47.50
2023-05-25T22:00:14.887Z,47.30
2023-05-25T22:02:44.745Z,47.30
2023-05-25T22:05:15.656Z,47.10
2023-05-25T22:07:44.455Z,46.80
2023-05-25T22:10:15.052Z,46.80
2023-05-25T22:12:44.429Z,46.50
2023-05-25T22:15:13.454Z,46.50
2023-05-25T22:17:42.212Z,46.30
2023-05-25T22:20:12.823Z,46.40
2023-05-25T22:22:42.367Z,46.40
2023-05-25T22:25:12.240Z,46.50
2023-05-25T22:27:42.355Z,46.50
2023-05-25T22:30:12.721Z,46.60
2023-05-25T22:32:41.534Z,46.40
2023-05-25T22:35:10.949Z,46.40
2023-05-25T22:37:39.694Z,46.70
2023-05-25T22:40:10.257Z,46.60
2023-05-25T22:42:39.051Z,47.00
2023-05-25T22:45:10.972Z,47.00
2023-05-25T22:47:39.764Z,47.20
2023-05-25T22:50:10.078Z,47.10
2023-05-25T22:52:38.877Z,47.30
2023-05-25T22:55:09.226Z,47.30
2023-05-25T22:57:38.145Z,47.30
2023-05-25T23:00:10.274Z,47.30
2023-05-25T23:02:39.062Z,47.40
2023-05-25T23:05:09.798Z,47.40
2023-05-25T23:07:38.608Z,47.60
2023-05-25T23:10:09.677Z,47.80
2023-05-25T23:12:38.410Z,47.90
2023-05-25T23:15:11.003Z,48.00
2023-05-25T23:17:39.862Z,48.00
2023-05-25T23:20:10.630Z,48.10
2023-05-25T23:22:39.459Z,48.20
2023-05-25T23:25:10.151Z,48.20
2023-05-25T23:27:39.081Z,48.10
2023-05-25T23:30:11.813Z,48.00
2023-05-25T23:32:40.594Z,48.00
2023-05-25T23:35:10.646Z,47.90
2023-05-25T23:37:39.343Z,47.70
2023-05-25T23:40:09.800Z,47.40
2023-05-25T23:42:45.331Z,47.30
2023-05-25T23:45:15.741Z,47.10
2023-05-25T23:47:44.569Z,47.00
2023-05-25T23:50:32.074Z,46.70
2023-05-25T23:53:00.849Z,46.40
2023-05-25T23:55:29.903Z,46.10
2023-05-25T23:57:58.636Z,46.20
