createdAt,value
2019-02-04T00:00:37.684Z,4.53
2019-02-04T00:03:07.164Z,4.30
2019-02-04T00:05:35.907Z,4.00
2019-02-04T00:08:04.832Z,4.30
2019-02-04T00:10:33.562Z,4.00
2019-02-04T00:13:02.761Z,4.17
2019-02-04T00:15:31.581Z,4.23
2019-02-04T00:18:00.336Z,4.30
2019-02-04T00:20:29.109Z,3.97
2019-02-04T00:22:57.955Z,4.07
2019-02-04T00:25:26.696Z,4.30
2019-02-04T00:27:55.831Z,3.77
2019-02-04T00:30:24.575Z,4.20
2019-02-04T00:32:53.341Z,3.90
2019-02-04T00:35:22.091Z,3.73
2019-02-04T00:37:50.850Z,4.03
2019-02-04T00:40:19.613Z,3.60
2019-02-04T00:42:48.756Z,3.60
2019-02-04T00:45:17.514Z,4.23
2019-02-04T00:47:46.264Z,4.30
2019-02-04T00:50:15.229Z,4.10
2019-02-04T00:52:43.998Z,4.30
2019-02-04T00:55:12.756Z,4.13
2019-02-04T00:57:41.875Z,4.30
2019-02-04T01:00:14.906Z,4.53
2019-02-04T01:02:43.655Z,4.20
2019-02-04T01:05:12.525Z,3.97
2019-02-04T01:07:41.348Z,3.70
2019-02-04T01:10:11.821Z,4.20
2019-02-04T01:12:40.629Z,4.40
2019-02-04T01:15:09.374Z,3.90
2019-02-04T01:17:38.107Z,4.23
2019-02-04T01:20:07.879Z,3.63
2019-02-04T01:22:36.626Z,4.30
2019-02-04T01:25:05.670Z,4.10
2019-02-04T01:27:34.407Z,4.20
2019-02-04T01:30:03.186Z,4.03
2019-02-04T01:32:31.928Z,4.40
2019-02-04T01:35:00.661Z,3.97
2019-02-04T01:37:29.411Z,4.47
2019-02-04T01:39:58.230Z,3.90
2019-02-04T01:42:26.985Z,4.00
2019-02-04T01:44:55.716Z,4.10
2019-02-04T01:47:24.452Z,3.90
2019-02-04T01:49:53.286Z,3.87
2019-02-04T01:52:22.010Z,4.40
2019-02-04T01:54:50.755Z,4.10
2019-02-04T01:57:19.486Z,4.20
2019-02-04T01:59:48.232Z,4.57
2019-02-04T02:02:16.974Z,4.10
2019-02-04T02:04:45.816Z,4.20
2019-02-04T02:07:14.565Z,4.00
2019-02-04T02:09:43.329Z,3.87
2019-02-04T02:12:12.153Z,3.87
2019-02-04T02:14:40.885Z,3.73
2019-02-04T02:17:09.637Z,4.13
2019-02-04T02:19:38.359Z,4.20
2019-02-04T02:22:07.106Z,3.63
2019-02-04T02:24:35.837Z,3.90
2019-02-04T02:27:04.699Z,3.90
2019-02-04T02:29:33.504Z,4.00
2019-02-04T02:32:02.243Z,3.73
2019-02-04T02:34:30.995Z,3.70
2019-02-04T02:36:59.747Z,3.93
2019-02-04T02:39:28.517Z,3.80
2019-02-04T02:41:57.341Z,4.10
2019-02-04T02:44:26.096Z,4.20
2019-02-04T02:46:54.861Z,3.80
2019-02-04T02:49:23.600Z,4.13
2019-02-04T02:51:52.331Z,4.03
2019-02-04T02:54:21.086Z,4.03
2019-02-04T02:56:50.103Z,3.90
2019-02-04T02:59:18.847Z,3.60
2019-02-04T03:01:47.589Z,3.70
2019-02-04T03:04:16.405Z,4.40
2019-02-04T03:06:45.167Z,4.07
2019-02-04T03:09:13.920Z,3.97
2019-02-04T03:11:42.832Z,3.83
2019-02-04T03:14:11.597Z,4.40
2019-02-04T03:16:40.345Z,4.27
2019-02-04T03:19:09.063Z,3.87
2019-02-04T03:21:37.810Z,3.90
2019-02-04T03:24:06.557Z,4.30
2019-02-04T03:26:35.600Z,3.70
2019-02-04T03:29:04.397Z,4.27
2019-02-04T03:31:33.144Z,3.90
2019-02-04T03:34:01.896Z,3.80
2019-02-04T03:36:30.725Z,3.37
2019-02-04T03:38:59.468Z,3.73
2019-02-04T03:41:28.501Z,4.00
2019-02-04T03:43:57.421Z,4.10
2019-02-04T03:46:26.139Z,3.77
2019-02-04T03:48:54.888Z,3.50
2019-02-04T03:51:23.714Z,3.60
2019-02-04T03:53:52.433Z,4.10
2019-02-04T03:56:21.182Z,3.83
2019-02-04T03:58:49.937Z,3.80
2019-02-04T04:01:18.688Z,4.00
2019-02-04T04:03:47.420Z,3.80
2019-02-04T04:06:16.141Z,3.83
2019-02-04T04:08:44.899Z,3.60
2019-02-04T04:11:13.716Z,3.60
2019-02-04T04:13:42.463Z,3.80
2019-02-04T04:16:11.201Z,3.30
2019-02-04T04:18:39.978Z,4.07
2019-02-04T04:21:08.835Z,4.07
2019-02-04T04:23:37.571Z,3.90
2019-02-04T04:26:06.499Z,4.00
2019-02-04T04:28:35.250Z,3.87
2019-02-04T04:31:04.081Z,4.10
2019-02-04T04:33:32.832Z,3.47
2019-02-04T04:36:01.673Z,4.00
2019-02-04T04:38:30.408Z,3.90
2019-02-04T04:40:59.406Z,3.90
2019-02-04T04:43:28.236Z,3.77
2019-02-04T04:45:57.005Z,3.80
2019-02-04T04:48:26.799Z,3.87
2019-02-04T04:50:55.674Z,3.67
2019-02-04T04:53:24.429Z,3.83
2019-02-04T04:55:53.318Z,4.07
2019-02-04T04:58:22.083Z,4.00
2019-02-04T05:00:50.945Z,3.83
2019-02-04T05:03:19.707Z,3.77
2019-02-04T05:05:48.447Z,4.03
2019-02-04T05:08:17.294Z,3.67
2019-02-04T05:10:46.399Z,3.93
2019-02-04T05:13:15.132Z,3.87
2019-02-04T05:15:43.879Z,4.30
2019-02-04T05:18:12.661Z,4.27
2019-02-04T05:20:41.407Z,4.07
2019-02-04T05:23:10.152Z,3.60
2019-02-04T05:25:39.083Z,4.20
2019-02-04T05:28:07.822Z,4.50
2019-02-04T05:30:36.563Z,4.23
2019-02-04T05:33:05.292Z,4.23
2019-02-04T05:35:34.070Z,4.40
2019-02-04T05:38:02.962Z,4.83
2019-02-04T05:40:31.942Z,4.80
2019-02-04T05:43:00.696Z,4.63
2019-02-04T05:45:29.449Z,4.20
2019-02-04T05:47:58.296Z,3.83
2019-02-04T05:50:27.056Z,4.20
2019-02-04T05:52:55.805Z,5.17
2019-02-04T05:55:25.026Z,5.30
2019-02-04T05:57:53.832Z,5.03
2019-02-04T06:00:30.263Z,4.30
2019-02-04T06:02:59.044Z,4.57
2019-02-04T06:05:27.834Z,4.57
2019-02-04T06:07:56.701Z,4.40
2019-02-04T06:10:25.502Z,4.40
2019-02-04T06:12:54.234Z,4.77
2019-02-04T06:15:23.152Z,4.93
2019-02-04T06:17:51.914Z,4.93
2019-02-04T06:20:21.139Z,4.67
2019-02-04T06:22:49.907Z,5.27
2019-02-04T06:25:18.683Z,5.27
2019-02-04T06:27:47.425Z,5.03
2019-02-04T06:30:16.231Z,5.13
2019-02-04T06:32:44.972Z,4.50
2019-02-04T06:35:13.854Z,4.60
2019-02-04T06:37:42.601Z,4.90
2019-02-04T06:40:12.056Z,4.80
2019-02-04T06:42:40.891Z,5.47
2019-02-04T06:45:11.272Z,4.90
2019-02-04T06:47:40.032Z,4.80
2019-02-04T06:50:10.872Z,5.03
2019-02-04T06:52:40.020Z,4.50
2019-02-04T06:55:20.274Z,4.47
2019-02-04T06:57:49.163Z,4.47
2019-02-04T07:00:18.184Z,4.50
2019-02-04T07:02:46.962Z,4.30
2019-02-04T07:05:16.369Z,4.90
2019-02-04T07:07:45.143Z,4.73
2019-02-04T07:10:16.184Z,5.33
2019-02-04T07:12:44.946Z,4.57
2019-02-04T07:15:13.712Z,5.03
2019-02-04T07:17:42.539Z,5.00
2019-02-04T07:20:17.213Z,4.77
2019-02-04T07:22:46.087Z,4.57
2019-02-04T07:25:15.014Z,4.33
2019-02-04T07:27:43.833Z,4.77
2019-02-04T07:30:15.250Z,4.83
2019-02-04T07:32:43.979Z,4.90
2019-02-04T07:35:13.794Z,4.80
2019-02-04T07:37:42.552Z,4.60
2019-02-04T07:40:19.655Z,4.60
2019-02-04T07:42:48.948Z,4.47
2019-02-04T07:45:17.710Z,4.33
2019-02-04T07:47:46.533Z,4.50
2019-02-04T07:50:15.311Z,4.30
2019-02-04T07:52:44.104Z,4.47
2019-02-04T07:55:12.860Z,4.70
2019-02-04T07:57:41.632Z,4.57
2019-02-04T08:00:22.306Z,4.33
2019-02-04T08:02:51.288Z,4.70
2019-02-04T08:05:20.051Z,4.17
2019-02-04T08:07:48.895Z,4.60
2019-02-04T08:10:17.660Z,4.37
2019-02-04T08:12:46.432Z,4.60
2019-02-04T08:15:17.940Z,4.50
2019-02-04T08:17:46.770Z,4.70
2019-02-04T08:20:15.524Z,4.27
2019-02-04T08:22:44.336Z,4.40
2019-02-04T08:25:13.588Z,4.47
2019-02-04T08:27:42.355Z,4.77
2019-02-04T08:30:20.988Z,5.07
2019-02-04T08:32:49.734Z,4.43
2019-02-04T08:35:18.498Z,4.33
2019-02-04T08:37:47.241Z,4.40
2019-02-04T08:40:16.243Z,4.70
2019-02-04T08:42:44.982Z,4.77
2019-02-04T08:45:14.156Z,4.53
2019-02-04T08:47:42.984Z,4.50
2019-02-04T08:50:13.554Z,4.20
2019-02-04T08:52:42.402Z,4.37
2019-02-04T08:55:11.220Z,4.10
2019-02-04T08:57:39.971Z,3.97
2019-02-04T09:00:10.719Z,4.33
2019-02-04T09:02:39.514Z,4.40
2019-02-04T09:05:09.146Z,4.50
2019-02-04T09:07:37.938Z,4.63
2019-02-04T09:10:07.331Z,4.50
2019-02-04T09:12:36.087Z,4.60
2019-02-04T09:15:06.180Z,4.33
2019-02-04T09:17:34.998Z,3.90
2019-02-04T09:20:10.314Z,4.37
2019-02-04T09:22:34.600Z,4.57
2019-02-04T09:25:03.378Z,4.53
2019-02-04T09:27:32.111Z,4.57
2019-02-04T09:30:01.067Z,4.97
2019-02-04T09:32:30.195Z,4.90
2019-02-04T09:34:59.049Z,4.90
2019-02-04T09:37:27.814Z,4.10
2019-02-04T09:39:56.675Z,4.60
2019-02-04T09:42:25.494Z,4.10
2019-02-04T09:44:54.292Z,4.40
2019-02-04T09:47:23.225Z,4.30
2019-02-04T09:49:51.994Z,4.73
2019-02-04T09:52:20.755Z,4.10
2019-02-04T09:54:49.562Z,4.40
2019-02-04T09:57:18.341Z,4.50
2019-02-04T09:59:47.296Z,4.20
2019-02-04T10:02:16.213Z,4.20
2019-02-04T10:04:45.032Z,4.47
2019-02-04T10:07:13.806Z,4.53
2019-02-04T10:09:42.593Z,4.40
2019-02-04T10:12:11.367Z,4.60
2019-02-04T10:14:40.169Z,4.73
2019-02-04T10:17:09.372Z,4.80
2019-02-04T10:19:38.180Z,4.73
2019-02-04T10:22:07.028Z,4.30
2019-02-04T10:24:35.888Z,4.47
2019-02-04T10:27:04.792Z,4.30
2019-02-04T10:29:33.620Z,4.50
2019-02-04T10:32:02.730Z,4.57
2019-02-04T10:34:31.540Z,4.10
2019-02-04T10:37:00.326Z,4.50
2019-02-04T10:39:29.090Z,4.87
2019-02-04T10:41:57.956Z,4.33
2019-02-04T10:44:26.888Z,4.23
2019-02-04T10:46:55.702Z,4.30
2019-02-04T10:49:24.495Z,4.30
2019-02-04T10:51:53.318Z,4.10
2019-02-04T10:54:22.135Z,4.50
2019-02-04T10:56:50.901Z,4.13
2019-02-04T10:59:19.809Z,4.10
2019-02-04T11:01:48.621Z,4.67
2019-02-04T11:04:17.463Z,4.20
2019-02-04T11:06:46.387Z,4.50
2019-02-04T11:09:15.235Z,4.53
2019-02-04T11:11:44.081Z,4.77
2019-02-04T11:14:12.926Z,4.13
2019-02-04T11:16:41.757Z,4.40
2019-02-04T11:19:10.686Z,4.33
2019-02-04T11:21:39.472Z,4.23
2019-02-04T11:24:08.387Z,3.97
2019-02-04T11:26:37.255Z,3.93
2019-02-04T11:29:06.330Z,4.77
2019-02-04T11:31:35.161Z,4.30
2019-02-04T11:34:04.005Z,4.30
2019-02-04T11:36:32.839Z,4.10
2019-02-04T11:39:01.715Z,4.20
2019-02-04T11:41:30.535Z,4.27
2019-02-04T11:43:59.418Z,4.10
2019-02-04T11:46:28.205Z,4.03
2019-02-04T11:48:57.197Z,4.20
2019-02-04T11:51:26.061Z,4.20
2019-02-04T11:53:54.798Z,4.00
2019-02-04T11:56:23.637Z,4.33
2019-02-04T11:58:52.485Z,3.73
2019-02-04T12:01:21.318Z,3.73
2019-02-04T12:03:50.276Z,4.07
2019-02-04T12:06:19.039Z,3.77
2019-02-04T12:08:47.805Z,3.43
2019-02-04T12:11:20.920Z,3.87
2019-02-04T12:13:49.674Z,4.07
2019-02-04T12:16:18.445Z,3.73
2019-02-04T12:18:47.398Z,3.63
2019-02-04T12:21:21.625Z,4.13
2019-02-04T12:23:46.693Z,3.97
2019-02-04T12:26:15.454Z,3.60
2019-02-04T12:28:44.214Z,3.40
2019-02-04T12:31:12.976Z,3.67
2019-02-04T12:33:41.926Z,3.33
2019-02-04T12:36:10.682Z,3.60
2019-02-04T12:38:39.517Z,3.67
2019-02-04T12:41:08.369Z,3.30
2019-02-04T12:43:37.187Z,3.20
2019-02-04T12:46:05.955Z,3.40
2019-02-04T12:48:35.158Z,3.77
2019-02-04T12:51:04.018Z,3.27
2019-02-04T12:53:32.770Z,3.20
2019-02-04T12:56:01.493Z,3.13
2019-02-04T12:58:30.246Z,3.50
2019-02-04T13:00:59.001Z,3.20
2019-02-04T13:03:28.021Z,3.53
2019-02-04T13:05:58.251Z,3.30
2019-02-04T13:08:27.097Z,3.57
2019-02-04T13:10:55.871Z,3.40
2019-02-04T13:13:24.874Z,3.30
2019-02-04T13:15:53.747Z,3.13
2019-02-04T13:18:23.021Z,3.20
2019-02-04T13:20:51.817Z,3.00
2019-02-04T13:23:20.718Z,3.23
2019-02-04T13:25:49.549Z,3.17
2019-02-04T13:28:22.109Z,3.30
2019-02-04T13:30:51.163Z,3.20
2019-02-04T13:33:20.336Z,3.10
2019-02-04T13:35:49.122Z,2.80
2019-02-04T13:38:17.896Z,3.00
2019-02-04T13:40:46.663Z,2.90
2019-02-04T13:43:15.598Z,3.03
2019-02-04T13:45:44.437Z,2.87
2019-02-04T13:48:13.950Z,3.70
2019-02-04T13:50:42.781Z,4.33
2019-02-04T13:53:11.552Z,3.17
2019-02-04T13:55:40.397Z,2.83
2019-02-04T13:58:09.182Z,3.30
2019-02-04T14:00:38.100Z,3.07
2019-02-04T14:03:07.722Z,3.20
2019-02-04T14:05:36.627Z,3.17
2019-02-04T14:08:05.610Z,3.00
2019-02-04T14:10:36.299Z,3.17
2019-02-04T14:13:05.404Z,3.60
2019-02-04T14:15:35.729Z,3.27
2019-02-04T14:18:05.169Z,2.90
2019-02-04T14:20:34.138Z,2.97
2019-02-04T14:23:02.985Z,3.00
2019-02-04T14:25:32.156Z,3.10
2019-02-04T14:28:03.463Z,2.90
2019-02-04T14:30:33.077Z,3.20
2019-02-04T14:33:01.838Z,3.00
2019-02-04T14:35:30.678Z,2.90
2019-02-04T14:37:59.549Z,3.63
2019-02-04T14:40:28.582Z,3.50
2019-02-04T14:43:07.704Z,3.53
2019-02-04T14:46:06.988Z,3.60
2019-02-04T14:49:14.876Z,3.33
2019-02-04T14:52:20.982Z,3.03
2019-02-04T14:55:24.583Z,3.47
2019-02-04T14:58:28.324Z,3.50
2019-02-04T15:01:36.288Z,4.50
2019-02-04T15:04:24.858Z,3.40
2019-02-04T15:07:22.720Z,3.57
2019-02-04T15:10:29.062Z,3.00
2019-02-04T15:13:33.127Z,3.57
2019-02-04T15:16:19.403Z,3.10
2019-02-04T15:19:26.976Z,2.97
2019-02-04T15:22:33.664Z,3.47
2019-02-04T15:25:45.572Z,3.33
2019-02-04T15:28:44.970Z,3.30
2019-02-04T15:31:55.927Z,2.83
2019-02-04T15:35:17.157Z,2.90
2019-02-04T15:38:36.098Z,2.90
2019-02-04T15:41:38.761Z,2.60
2019-02-04T15:44:35.830Z,2.80
2019-02-04T15:47:21.872Z,3.20
2019-02-04T15:50:39.800Z,3.20
2019-02-04T15:53:08.783Z,2.90
2019-02-04T15:55:40.020Z,3.17
2019-02-04T15:58:08.454Z,2.50
2019-02-04T16:00:37.309Z,3.00
2019-02-04T16:03:06.500Z,2.60
2019-02-04T16:05:35.356Z,2.17
2019-02-04T16:08:04.269Z,2.80
2019-02-04T16:10:33.157Z,2.77
2019-02-04T16:13:01.986Z,2.30
2019-02-04T16:15:30.780Z,2.70
2019-02-04T16:17:59.919Z,2.63
2019-02-04T16:20:28.676Z,2.60
2019-02-04T16:22:58.951Z,2.80
2019-02-04T16:25:27.866Z,2.10
2019-02-04T16:27:56.716Z,2.10
2019-02-04T16:30:25.571Z,2.70
2019-02-04T16:32:54.801Z,2.40
2019-02-04T16:35:23.570Z,2.60
2019-02-04T16:37:52.339Z,2.53
2019-02-04T16:40:21.737Z,2.50
2019-02-04T16:42:50.490Z,2.13
2019-02-04T16:45:20.470Z,2.20
2019-02-04T16:47:49.772Z,2.40
2019-02-04T16:50:24.233Z,2.50
2019-02-04T16:52:52.971Z,2.30
2019-02-04T16:55:21.755Z,2.70
2019-02-04T16:57:50.623Z,2.73
2019-02-04T17:00:24.605Z,2.83
2019-02-04T17:02:53.393Z,2.70
2019-02-04T17:05:22.831Z,2.50
2019-02-04T17:07:51.597Z,2.70
2019-02-04T17:10:21.055Z,2.27
2019-02-04T17:12:49.963Z,2.17
2019-02-04T17:15:18.867Z,2.50
2019-02-04T17:17:47.654Z,2.70
2019-02-04T17:20:22.940Z,2.97
2019-02-04T17:22:51.943Z,2.40
2019-02-04T17:25:20.691Z,2.50
2019-02-04T17:27:49.493Z,2.60
2019-02-04T17:30:20.682Z,2.50
2019-02-04T17:32:49.453Z,2.13
2019-02-04T17:35:18.339Z,2.60
2019-02-04T17:37:47.108Z,2.60
2019-02-04T17:40:18.068Z,2.30
2019-02-04T17:42:46.917Z,2.83
2019-02-04T17:45:16.301Z,2.60
2019-02-04T17:47:45.313Z,3.00
2019-02-04T17:50:15.547Z,2.73
2019-02-04T17:52:44.482Z,2.50
2019-02-04T17:55:15.540Z,2.80
2019-02-04T17:57:45.522Z,3.03
2019-02-04T18:00:19.836Z,2.80
2019-02-04T18:02:48.691Z,2.80
2019-02-04T18:05:18.229Z,3.17
2019-02-04T18:07:48.062Z,3.77
2019-02-04T18:10:17.063Z,3.87
2019-02-04T18:12:46.575Z,3.70
2019-02-04T18:15:17.373Z,3.50
2019-02-04T18:17:46.275Z,3.70
2019-02-04T18:20:15.185Z,3.50
2019-02-04T18:22:43.969Z,3.40
2019-02-04T18:25:13.441Z,3.10
2019-02-04T18:27:42.219Z,3.53
2019-02-04T18:30:13.797Z,3.40
2019-02-04T18:32:42.655Z,3.40
2019-02-04T18:35:11.898Z,3.00
2019-02-04T18:37:40.828Z,3.13
2019-02-04T18:40:11.514Z,3.20
2019-02-04T18:42:40.618Z,3.10
2019-02-04T18:45:14.769Z,3.27
2019-02-04T18:47:43.740Z,3.10
2019-02-04T18:50:12.843Z,2.77
2019-02-04T18:52:42.281Z,3.67
2019-02-04T18:55:15.427Z,3.20
2019-02-04T18:57:44.278Z,3.17
2019-02-04T19:00:15.385Z,3.07
2019-02-04T19:02:44.275Z,2.93
2019-02-04T19:05:13.066Z,3.00
2019-02-04T19:07:42.109Z,3.00
2019-02-04T19:10:12.086Z,3.10
2019-02-04T19:12:43.071Z,3.20
2019-02-04T19:15:14.715Z,3.97
2019-02-04T19:17:43.476Z,3.57
2019-02-04T19:20:14.413Z,5.43
2019-02-04T19:22:43.306Z,4.27
2019-02-04T19:25:12.521Z,3.90
2019-02-04T19:27:41.415Z,3.60
2019-02-04T19:30:18.180Z,3.50
2019-02-04T19:32:47.064Z,3.83
2019-02-04T19:35:16.230Z,3.50
2019-02-04T19:37:45.159Z,3.80
2019-02-04T19:40:14.132Z,3.67
2019-02-04T19:42:42.971Z,3.40
2019-02-04T19:45:14.850Z,3.37
2019-02-04T19:47:43.717Z,3.27
2019-02-04T19:50:16.449Z,3.70
2019-02-04T19:52:45.242Z,3.10
2019-02-04T19:55:14.014Z,3.50
2019-02-04T19:57:43.995Z,3.40
2019-02-04T20:00:15.788Z,3.47
2019-02-04T20:02:45.923Z,3.70
2019-02-04T20:05:19.710Z,3.83
2019-02-04T20:07:50.173Z,3.57
2019-02-04T20:10:20.576Z,3.97
2019-02-04T20:12:49.426Z,3.43
2019-02-04T20:15:25.853Z,3.03
2019-02-04T20:17:54.655Z,3.27
2019-02-04T20:20:23.899Z,3.20
2019-02-04T20:22:52.890Z,3.53
2019-02-04T20:25:26.407Z,3.93
2019-02-04T20:27:55.139Z,3.40
2019-02-04T20:30:45.310Z,3.53
2019-02-04T20:33:10.302Z,3.60
2019-02-04T20:35:37.646Z,3.60
2019-02-04T20:38:07.192Z,3.43
2019-02-04T20:40:36.016Z,3.87
2019-02-04T20:43:05.580Z,3.50
2019-02-04T20:45:34.368Z,3.40
2019-02-04T20:48:03.456Z,3.37
2019-02-04T20:50:34.813Z,3.60
2019-02-04T20:53:03.583Z,3.97
2019-02-04T20:55:32.424Z,3.83
2019-02-04T20:58:01.549Z,3.50
2019-02-04T21:00:30.401Z,3.60
2019-02-04T21:03:01.886Z,3.60
2019-02-04T21:05:29.648Z,3.20
2019-02-04T21:07:58.522Z,3.23
2019-02-04T21:10:28.146Z,3.43
2019-02-04T21:12:57.400Z,3.30
2019-02-04T21:15:26.168Z,3.43
2019-02-04T21:17:55.030Z,3.33
2019-02-04T21:20:24.994Z,3.30
2019-02-04T21:22:53.851Z,3.00
2019-02-04T21:25:22.671Z,3.40
2019-02-04T21:27:51.745Z,3.40
2019-02-04T21:30:28.515Z,3.30
2019-02-04T21:32:57.358Z,3.23
2019-02-04T21:35:26.198Z,3.57
2019-02-04T21:37:55.086Z,3.47
2019-02-04T21:40:23.974Z,4.00
2019-02-04T21:42:53.299Z,3.87
2019-02-04T21:45:22.260Z,3.53
2019-02-04T21:47:51.068Z,3.67
2019-02-04T21:50:21.329Z,3.63
2019-02-04T21:52:50.088Z,3.47
2019-02-04T21:55:19.167Z,3.40
2019-02-04T21:57:48.024Z,3.70
2019-02-04T22:00:22.097Z,3.87
2019-02-04T22:02:50.958Z,3.80
2019-02-04T22:05:20.886Z,3.53
2019-02-04T22:07:49.692Z,3.30
2019-02-04T22:10:20.366Z,3.57
2019-02-04T22:12:49.149Z,3.60
2019-02-04T22:15:17.975Z,3.17
2019-02-04T22:17:46.812Z,3.43
2019-02-04T22:20:16.592Z,3.87
2019-02-04T22:22:45.390Z,3.83
2019-02-04T22:25:19.762Z,3.90
2019-02-04T22:27:47.260Z,3.27
2019-02-04T22:30:23.670Z,3.80
2019-02-04T22:32:52.515Z,3.47
2019-02-04T22:35:21.368Z,3.73
2019-02-04T22:37:50.138Z,3.90
2019-02-04T22:40:24.290Z,3.37
2019-02-04T22:42:53.094Z,3.90
2019-02-04T22:45:21.890Z,3.87
2019-02-04T22:47:50.742Z,3.87
2019-02-04T22:50:21.544Z,4.00
2019-02-04T22:52:50.400Z,3.83
2019-02-04T22:55:31.103Z,4.30
2019-02-04T22:57:50.242Z,4.47
2019-02-04T23:00:46.390Z,3.63
2019-02-04T23:03:16.340Z,3.80
2019-02-04T23:05:45.204Z,3.73
2019-02-04T23:08:14.057Z,3.93
2019-02-04T23:10:42.891Z,3.77
2019-02-04T23:13:11.986Z,4.00
2019-02-04T23:15:40.768Z,4.00
2019-02-04T23:18:09.920Z,3.87
2019-02-04T23:20:38.657Z,3.63
2019-02-04T23:23:07.447Z,4.10
2019-02-04T23:25:43.340Z,3.90
2019-02-04T23:28:06.684Z,4.40
2019-02-04T23:30:35.824Z,3.87
2019-02-04T23:33:05.231Z,4.10
2019-02-04T23:35:34.116Z,4.33
2019-02-04T23:38:03.003Z,3.93
2019-02-04T23:40:32.416Z,4.30
2019-02-04T23:43:01.233Z,4.00
2019-02-04T23:45:30.032Z,3.97
2019-02-04T23:47:59.179Z,4.13
2019-02-04T23:50:28.020Z,4.27
2019-02-04T23:52:56.840Z,4.40
2019-02-04T23:55:25.650Z,4.27
2019-02-04T23:57:54.572Z,4.17
