createdAt,value
2017-06-18T00:06:05.923Z,14.20
2017-06-18T00:14:57.028Z,14.00
2017-06-18T00:20:43.049Z,13.90
2017-06-18T00:23:17.916Z,13.90
2017-06-18T00:32:02.501Z,13.90
2017-06-18T00:34:41.915Z,14.00
2017-06-18T00:37:26.991Z,14.00
2017-06-18T00:40:14.541Z,14.00
2017-06-18T00:45:55.860Z,14.10
2017-06-18T00:51:34.023Z,14.10
2017-06-18T00:54:25.962Z,14.10
2017-06-18T01:00:17.579Z,14.10
2017-06-18T01:11:47.959Z,14.10
2017-06-18T01:14:26.897Z,14.10
2017-06-18T01:20:02.792Z,14.00
2017-06-18T01:22:39.522Z,14.00
2017-06-18T01:25:16.388Z,14.00
2017-06-18T01:30:53.605Z,14.00
2017-06-18T01:33:28.319Z,14.00
2017-06-18T01:39:00.963Z,14.00
2017-06-18T01:41:52.151Z,14.00
2017-06-18T01:47:32.860Z,14.00
2017-06-18T01:50:24.268Z,14.10
2017-06-18T01:55:57.019Z,14.10
2017-06-18T02:01:50.844Z,14.00
2017-06-18T02:04:34.376Z,14.00
2017-06-18T02:13:10.358Z,13.90
2017-06-18T02:15:48.533Z,13.90
2017-06-18T02:18:23.040Z,13.90
2017-06-18T02:20:57.068Z,13.90
2017-06-18T02:23:32.000Z,13.90
2017-06-18T02:26:10.011Z,13.90
2017-06-18T02:28:44.128Z,13.90
2017-06-18T02:31:17.355Z,13.90
2017-06-18T02:33:58.428Z,14.00
2017-06-18T02:36:33.332Z,14.00
2017-06-18T02:39:15.446Z,14.00
2017-06-18T02:44:51.195Z,13.90
2017-06-18T02:47:32.876Z,14.00
2017-06-18T02:50:11.661Z,14.00
2017-06-18T02:52:57.228Z,14.00
2017-06-18T02:58:31.033Z,14.00
2017-06-18T03:01:06.976Z,14.00
2017-06-18T03:03:45.283Z,14.00
2017-06-18T03:06:17.627Z,13.90
2017-06-18T03:12:05.943Z,13.90
2017-06-18T03:14:42.557Z,13.90
2017-06-18T03:17:16.928Z,14.00
2017-06-18T03:20:02.521Z,14.00
2017-06-18T03:22:43.872Z,14.00
2017-06-18T03:25:22.121Z,14.00
2017-06-18T03:31:04.260Z,14.00
2017-06-18T03:33:53.452Z,14.00
2017-06-18T03:36:42.157Z,14.00
2017-06-18T03:39:23.167Z,14.00
2017-06-18T03:41:57.242Z,14.00
2017-06-18T03:47:31.108Z,14.00
2017-06-18T03:50:12.373Z,14.10
2017-06-18T03:52:44.737Z,14.10
2017-06-18T04:01:18.479Z,14.10
2017-06-18T04:03:59.767Z,14.10
2017-06-18T04:06:31.290Z,14.10
2017-06-18T04:09:05.765Z,14.10
2017-06-18T04:11:58.014Z,14.10
2017-06-18T04:14:52.009Z,14.20
2017-06-18T04:23:20.586Z,14.30
2017-06-18T04:25:57.091Z,14.40
2017-06-18T04:28:38.472Z,14.40
2017-06-18T04:31:13.764Z,14.40
2017-06-18T04:33:49.645Z,14.50
2017-06-18T04:36:28.738Z,14.60
2017-06-18T04:42:00.643Z,14.70
2017-06-18T04:44:32.609Z,14.70
2017-06-18T04:47:13.851Z,14.70
2017-06-18T04:49:42.224Z,14.70
2017-06-18T04:52:16.580Z,14.80
2017-06-18T04:55:05.687Z,14.80
2017-06-18T04:57:46.596Z,14.80
2017-06-18T05:00:15.017Z,14.80
2017-06-18T05:02:58.018Z,15.00
2017-06-18T05:05:28.192Z,15.00
2017-06-18T05:08:04.724Z,15.10
2017-06-18T05:10:33.112Z,15.20
2017-06-18T05:13:01.511Z,15.20
2017-06-18T05:15:29.913Z,15.20
2017-06-18T05:17:58.360Z,15.20
2017-06-18T05:23:38.735Z,15.40
2017-06-18T05:26:07.040Z,15.50
2017-06-18T05:28:35.432Z,15.60
2017-06-18T05:34:16.067Z,15.60
2017-06-18T05:39:41.489Z,16.00
2017-06-18T05:48:12.529Z,16.70
2017-06-18T05:50:54.061Z,16.70
2017-06-18T05:56:23.070Z,17.20
2017-06-18T05:59:05.960Z,17.20
2017-06-18T06:01:34.364Z,17.30
2017-06-18T06:04:12.756Z,17.30
2017-06-18T06:06:51.350Z,17.60
2017-06-18T06:09:39.317Z,17.90
2017-06-18T06:12:13.626Z,17.80
2017-06-18T06:14:47.090Z,18.00
2017-06-18T06:20:34.911Z,18.00
2017-06-18T06:23:11.233Z,18.00
2017-06-18T06:25:48.365Z,18.20
2017-06-18T06:28:16.789Z,18.40
2017-06-18T06:34:09.324Z,18.90
2017-06-18T06:39:52.475Z,18.60
2017-06-18T06:42:20.825Z,18.70
2017-06-18T06:44:49.535Z,19.00
2017-06-18T06:47:23.904Z,18.80
2017-06-18T06:49:52.438Z,19.00
2017-06-18T06:52:26.961Z,19.30
2017-06-18T06:58:00.673Z,19.10
2017-06-18T07:00:46.121Z,19.00
2017-06-18T07:03:24.879Z,19.10
2017-06-18T07:08:54.184Z,19.20
2017-06-18T07:11:22.606Z,19.30
2017-06-18T07:13:52.001Z,19.60
2017-06-18T07:16:21.457Z,19.80
2017-06-18T07:18:55.751Z,20.00
2017-06-18T07:30:41.153Z,20.90
2017-06-18T07:39:16.464Z,21.40
2017-06-18T07:44:58.239Z,21.10
2017-06-18T07:47:48.353Z,20.80
2017-06-18T07:53:16.738Z,21.10
2017-06-18T07:56:01.657Z,21.50
2017-06-18T08:04:46.237Z,21.70
2017-06-18T08:07:31.004Z,21.90
2017-06-18T08:13:06.892Z,21.80
2017-06-18T08:15:35.249Z,22.20
2017-06-18T08:21:27.822Z,24.40
2017-06-18T08:24:15.325Z,24.30
2017-06-18T08:26:53.785Z,23.30
2017-06-18T08:29:35.926Z,22.60
2017-06-18T08:38:01.474Z,21.90
2017-06-18T08:40:29.896Z,21.70
2017-06-18T08:42:58.254Z,22.10
2017-06-18T08:48:34.976Z,23.40
2017-06-18T08:54:00.173Z,23.30
2017-06-18T08:56:28.536Z,23.40
2017-06-18T09:02:07.072Z,23.90
2017-06-18T09:04:50.724Z,24.70
2017-06-18T09:07:19.076Z,25.00
2017-06-18T09:09:50.972Z,24.90
2017-06-18T09:12:25.473Z,24.70
2017-06-18T09:17:51.391Z,24.30
2017-06-18T09:20:25.641Z,23.30
2017-06-18T09:23:10.972Z,22.40
2017-06-18T09:25:54.409Z,22.00
2017-06-18T09:28:22.841Z,21.70
2017-06-18T09:30:51.232Z,21.60
2017-06-18T09:36:34.265Z,22.10
2017-06-18T09:39:06.397Z,22.40
2017-06-18T09:41:49.616Z,22.30
2017-06-18T09:44:18.001Z,22.50
2017-06-18T09:46:46.378Z,22.60
2017-06-18T09:49:14.844Z,22.90
2017-06-18T09:51:49.629Z,23.30
2017-06-18T09:54:19.804Z,23.20
2017-06-18T09:56:51.563Z,23.20
2017-06-18T09:59:20.045Z,23.30
2017-06-18T10:01:48.453Z,23.10
2017-06-18T10:04:26.889Z,23.20
2017-06-18T10:06:56.592Z,23.40
2017-06-18T10:09:31.348Z,24.10
2017-06-18T10:12:19.418Z,24.30
2017-06-18T10:15:06.952Z,23.60
2017-06-18T10:20:34.874Z,22.90
2017-06-18T10:57:13.610Z,23.90
2017-06-18T10:59:42.277Z,24.10
2017-06-18T11:02:17.791Z,23.70
2017-06-18T11:04:50.000Z,23.70
2017-06-18T11:07:31.133Z,23.80
2017-06-18T11:10:16.475Z,23.60
2017-06-18T11:12:51.331Z,23.60
2017-06-18T11:15:23.548Z,23.40
2017-06-18T11:18:12.179Z,23.50
2017-06-18T11:20:57.690Z,23.50
2017-06-18T11:23:27.524Z,24.40
2017-06-18T11:25:55.867Z,24.20
2017-06-18T11:31:25.774Z,25.00
2017-06-18T11:33:54.176Z,24.90
2017-06-18T11:39:23.569Z,24.40
2017-06-18T11:41:58.538Z,23.80
2017-06-18T11:44:26.941Z,23.50
2017-06-18T11:46:55.289Z,23.20
2017-06-18T11:49:42.489Z,23.00
2017-06-18T11:55:04.966Z,23.30
2017-06-18T11:57:34.753Z,22.80
2017-06-18T12:00:03.170Z,22.80
2017-06-18T12:02:31.535Z,22.70
2017-06-18T12:05:00.038Z,22.60
2017-06-18T12:10:39.186Z,22.30
2017-06-18T12:13:15.233Z,22.50
2017-06-18T12:15:43.629Z,23.30
2017-06-18T12:18:26.366Z,23.30
2017-06-18T12:20:54.799Z,22.90
2017-06-18T12:23:23.145Z,22.60
2017-06-18T12:25:51.577Z,22.70
2017-06-18T12:28:25.607Z,22.90
2017-06-18T12:31:11.246Z,22.90
2017-06-18T12:33:39.865Z,23.90
2017-06-18T12:36:17.636Z,24.80
2017-06-18T12:38:46.034Z,26.10
2017-06-18T12:41:14.364Z,26.90
2017-06-18T12:43:42.766Z,26.90
2017-06-18T12:46:11.224Z,26.00
2017-06-18T12:48:39.619Z,25.20
2017-06-18T12:51:08.729Z,24.60
2017-06-18T12:53:56.072Z,24.50
2017-06-18T12:56:24.461Z,24.30
2017-06-18T12:58:53.602Z,25.70
2017-06-18T13:01:22.019Z,25.70
2017-06-18T13:03:50.416Z,25.50
2017-06-18T13:06:22.624Z,24.90
2017-06-18T13:08:50.936Z,24.80
2017-06-18T13:11:35.580Z,24.50
2017-06-18T13:14:03.961Z,24.10
2017-06-18T13:16:51.671Z,24.80
2017-06-18T13:19:20.084Z,25.10
2017-06-18T13:21:52.277Z,26.40
2017-06-18T13:24:26.579Z,26.20
2017-06-18T13:27:04.620Z,25.50
2017-06-18T13:29:52.350Z,25.90
2017-06-18T13:32:20.741Z,25.40
2017-06-18T13:34:52.705Z,25.10
2017-06-18T13:37:21.207Z,24.80
2017-06-18T13:39:53.606Z,25.80
2017-06-18T13:42:22.004Z,26.40
2017-06-18T13:44:56.864Z,26.90
2017-06-18T13:47:26.964Z,27.50
2017-06-18T13:50:05.468Z,28.00
2017-06-18T13:52:53.494Z,28.40
2017-06-18T13:55:21.855Z,28.40
2017-06-18T13:57:50.240Z,27.70
2017-06-18T14:00:18.732Z,26.90
2017-06-18T14:02:47.162Z,25.70
2017-06-18T14:05:15.777Z,25.10
2017-06-18T14:07:44.165Z,24.60
2017-06-18T14:10:12.557Z,24.30
2017-06-18T14:12:47.912Z,24.20
2017-06-18T14:15:16.949Z,24.60
2017-06-18T14:17:46.101Z,26.60
2017-06-18T14:20:24.457Z,26.50
2017-06-18T14:22:52.797Z,26.80
2017-06-18T14:28:33.443Z,27.90
2017-06-18T14:31:02.523Z,27.90
2017-06-18T14:33:30.900Z,27.90
2017-06-18T14:36:06.763Z,29.00
2017-06-18T14:38:35.072Z,29.20
2017-06-18T14:44:03.273Z,28.40
2017-06-18T14:46:32.656Z,27.30
2017-06-18T14:49:01.014Z,27.00
2017-06-18T14:51:29.416Z,26.30
2017-06-18T14:54:05.509Z,26.10
2017-06-18T14:56:34.121Z,26.10
2017-06-18T14:59:21.632Z,25.90
2017-06-18T15:01:50.127Z,25.80
2017-06-18T15:04:24.677Z,25.20
2017-06-18T15:09:54.204Z,24.60
2017-06-18T15:12:22.552Z,24.70
2017-06-18T15:14:56.782Z,24.50
2017-06-18T15:17:25.174Z,24.40
2017-06-18T15:20:00.132Z,24.60
2017-06-18T15:22:28.520Z,24.70
2017-06-18T15:24:56.918Z,25.50
2017-06-18T15:27:25.333Z,25.90
2017-06-18T15:29:53.734Z,25.70
2017-06-18T15:32:25.225Z,25.20
2017-06-18T15:38:01.088Z,24.00
2017-06-18T15:40:29.436Z,23.70
2017-06-18T15:42:57.834Z,23.70
2017-06-18T15:48:33.047Z,25.40
2017-06-18T15:51:07.720Z,26.50
2017-06-18T15:53:53.335Z,27.30
2017-06-18T15:56:21.738Z,28.00
2017-06-18T15:58:50.080Z,28.10
2017-06-18T16:01:18.526Z,28.00
2017-06-18T16:03:46.913Z,27.30
2017-06-18T16:06:15.287Z,26.20
2017-06-18T16:08:43.652Z,25.40
2017-06-18T16:11:12.094Z,24.80
2017-06-18T16:13:40.482Z,24.30
2017-06-18T16:16:21.726Z,23.90
2017-06-18T16:21:45.000Z,23.60
2017-06-18T16:24:17.212Z,24.40
2017-06-18T16:26:46.004Z,25.00
2017-06-18T16:29:14.404Z,25.90
2017-06-18T16:31:42.861Z,26.60
2017-06-18T16:34:24.475Z,27.20
2017-06-18T16:42:53.545Z,27.80
2017-06-18T16:45:24.458Z,27.80
2017-06-18T16:47:56.568Z,27.70
2017-06-18T16:50:31.769Z,28.30
2017-06-18T16:53:23.691Z,28.30
2017-06-18T16:55:52.033Z,28.30
2017-06-18T16:58:21.184Z,28.30
2017-06-18T17:00:51.672Z,28.20
2017-06-18T17:03:20.077Z,28.40
2017-06-18T17:05:55.004Z,28.00
2017-06-18T17:08:24.111Z,27.90
2017-06-18T17:10:52.527Z,27.90
2017-06-18T17:13:20.936Z,28.00
2017-06-18T17:15:49.313Z,28.40
2017-06-18T17:18:17.696Z,28.40
2017-06-18T17:20:48.959Z,28.50
2017-06-18T17:23:23.022Z,28.60
2017-06-18T17:25:52.293Z,27.40
2017-06-18T17:28:21.100Z,27.40
2017-06-18T17:30:49.468Z,27.10
2017-06-18T17:33:17.853Z,27.10
2017-06-18T17:35:52.328Z,27.20
2017-06-18T17:38:20.771Z,26.80
2017-06-18T17:40:49.182Z,26.90
2017-06-18T17:43:17.587Z,27.00
2017-06-18T17:45:46.044Z,26.80
2017-06-18T17:48:24.047Z,26.50
2017-06-18T17:50:52.456Z,26.30
2017-06-18T17:53:21.590Z,25.60
2017-06-18T17:55:49.920Z,25.60
2017-06-18T17:58:18.328Z,25.60
2017-06-18T18:00:46.707Z,25.40
2017-06-18T18:03:15.121Z,25.30
2017-06-18T18:05:43.565Z,25.00
2017-06-18T18:08:15.283Z,24.70
2017-06-18T18:10:44.419Z,24.70
2017-06-18T18:16:12.994Z,24.80
2017-06-18T18:18:58.861Z,24.90
2017-06-18T18:24:21.993Z,24.60
2017-06-18T18:26:50.375Z,24.30
2017-06-18T18:29:18.796Z,24.10
2017-06-18T18:31:47.231Z,23.90
2017-06-18T18:34:15.598Z,23.80
2017-06-18T18:36:44.015Z,23.60
2017-06-18T18:39:12.482Z,23.60
2017-06-18T18:41:40.813Z,23.50
2017-06-18T18:44:09.195Z,23.50
2017-06-18T18:49:51.255Z,23.10
2017-06-18T18:52:19.698Z,23.00
2017-06-18T18:54:48.036Z,22.70
2017-06-18T18:57:24.376Z,22.30
2017-06-18T18:59:52.708Z,22.00
2017-06-18T19:05:43.558Z,21.10
2017-06-18T19:08:24.573Z,20.70
2017-06-18T19:11:15.026Z,20.30
2017-06-18T19:16:44.869Z,19.80
2017-06-18T19:19:16.311Z,19.70
2017-06-18T19:21:44.885Z,19.60
2017-06-18T19:24:13.337Z,19.40
2017-06-18T19:26:41.759Z,19.30
2017-06-18T19:29:10.186Z,19.10
2017-06-18T19:31:38.596Z,19.00
2017-06-18T19:34:08.894Z,18.80
2017-06-18T19:36:57.011Z,18.60
2017-06-18T19:39:25.338Z,18.40
2017-06-18T19:41:53.724Z,18.20
2017-06-18T19:44:22.133Z,18.00
2017-06-18T19:46:50.532Z,17.90
2017-06-18T19:49:19.256Z,17.70
2017-06-18T19:51:47.714Z,17.60
2017-06-18T19:54:16.090Z,17.40
2017-06-18T19:56:45.274Z,17.20
2017-06-18T19:59:13.972Z,17.10
2017-06-18T20:01:43.706Z,16.90
2017-06-18T20:04:12.501Z,16.70
2017-06-18T20:06:40.894Z,16.60
2017-06-18T20:09:09.280Z,16.50
2017-06-18T20:11:46.400Z,16.40
2017-06-18T20:14:14.800Z,16.30
2017-06-18T20:16:43.333Z,16.10
2017-06-18T20:19:12.347Z,16.00
2017-06-18T20:21:47.896Z,16.00
2017-06-18T20:27:16.452Z,15.80
2017-06-18T20:30:01.201Z,15.70
2017-06-18T20:38:41.827Z,15.30
2017-06-18T20:47:19.784Z,15.00
2017-06-18T20:50:08.757Z,14.90
2017-06-18T20:55:40.362Z,14.70
2017-06-18T21:10:10.869Z,14.40
2017-06-18T21:18:52.591Z,14.20
2017-06-18T21:33:30.184Z,13.80
2017-06-18T21:36:13.862Z,13.80
2017-06-18T21:41:53.066Z,13.60
2017-06-18T21:44:45.166Z,13.50
2017-06-18T21:47:22.323Z,13.50
2017-06-18T21:50:01.188Z,13.50
2017-06-18T21:52:31.056Z,13.40
2017-06-18T21:55:13.397Z,13.30
2017-06-18T22:03:42.723Z,13.30
2017-06-18T22:09:12.532Z,13.10
2017-06-18T22:12:00.177Z,13.10
2017-06-18T22:18:07.243Z,12.90
2017-06-18T22:23:42.698Z,12.80
2017-06-18T22:29:31.978Z,12.80
2017-06-18T22:32:17.380Z,12.80
2017-06-18T22:38:04.589Z,12.80
2017-06-18T22:40:53.464Z,12.70
2017-06-18T22:43:21.931Z,12.60
2017-06-18T22:49:10.634Z,12.50
2017-06-18T22:57:25.537Z,12.40
2017-06-18T23:00:10.561Z,12.40
2017-06-18T23:02:44.760Z,12.40
2017-06-18T23:05:29.811Z,12.30
2017-06-18T23:08:20.909Z,12.30
2017-06-18T23:13:57.352Z,12.30
2017-06-18T23:16:44.898Z,12.40
2017-06-18T23:19:29.939Z,12.40
2017-06-18T23:22:05.127Z,12.40
2017-06-18T23:30:29.197Z,12.10
2017-06-18T23:32:59.207Z,12.00
2017-06-18T23:38:35.205Z,11.90
2017-06-18T23:41:22.686Z,12.00
2017-06-18T23:43:58.170Z,11.90
2017-06-18T23:52:47.944Z,11.90
2017-06-18T23:55:22.746Z,11.90
2017-06-18T23:57:57.298Z,11.80
