createdAt,value
2017-07-15T00:00:58.727Z,9.45
2017-07-15T00:03:26.490Z,10.50
2017-07-15T00:05:54.251Z,11.48
2017-07-15T00:08:22.040Z,10.07
2017-07-15T00:10:49.798Z,10.68
2017-07-15T00:13:17.608Z,10.60
2017-07-15T00:15:46.127Z,10.25
2017-07-15T00:18:13.904Z,11.15
2017-07-15T00:20:41.700Z,10.43
2017-07-15T00:23:09.467Z,10.73
2017-07-15T00:25:38.063Z,11.65
2017-07-15T00:28:05.819Z,11.27
2017-07-15T00:30:34.352Z,10.20
2017-07-15T00:33:02.148Z,11.90
2017-07-15T00:35:30.674Z,12.40
2017-07-15T00:37:58.494Z,12.57
2017-07-15T00:40:27.035Z,12.45
2017-07-15T00:42:54.800Z,13.68
2017-07-15T00:45:22.600Z,12.52
2017-07-15T00:47:51.123Z,12.60
2017-07-15T00:50:18.940Z,13.05
2017-07-15T00:52:47.470Z,10.85
2017-07-15T00:55:15.229Z,12.95
2017-07-15T00:57:43.027Z,11.68
2017-07-15T01:00:10.792Z,11.27
2017-07-15T01:02:38.611Z,12.18
2017-07-15T01:05:06.366Z,12.80
2017-07-15T01:07:34.119Z,14.23
2017-07-15T01:10:01.911Z,14.55
2017-07-15T01:12:29.671Z,12.10
2017-07-15T01:14:57.477Z,11.45
2017-07-15T01:17:25.995Z,13.75
2017-07-15T01:19:53.755Z,14.63
2017-07-15T01:22:21.536Z,14.48
2017-07-15T01:24:49.301Z,15.55
2017-07-15T01:27:17.122Z,14.57
2017-07-15T01:29:44.896Z,15.07
2017-07-15T01:32:12.654Z,13.05
2017-07-15T01:34:40.445Z,14.45
2017-07-15T01:37:08.208Z,14.77
2017-07-15T01:39:36.028Z,14.45
2017-07-15T01:42:03.818Z,14.75
2017-07-15T01:44:31.609Z,15.68
2017-07-15T01:46:59.408Z,14.85
2017-07-15T01:49:27.167Z,14.85
2017-07-15T01:51:55.776Z,14.87
2017-07-15T01:54:23.554Z,14.63
2017-07-15T01:56:51.323Z,15.30
2017-07-15T01:59:19.106Z,14.57
2017-07-15T02:01:46.863Z,14.05
2017-07-15T02:04:14.702Z,14.43
2017-07-15T02:06:42.469Z,13.80
2017-07-15T02:09:10.234Z,14.20
2017-07-15T02:11:38.036Z,15.13
2017-07-15T02:14:05.797Z,13.02
2017-07-15T02:16:34.387Z,13.00
2017-07-15T02:19:02.153Z,15.95
2017-07-15T02:21:29.920Z,14.07
2017-07-15T02:23:57.758Z,15.55
2017-07-15T02:26:25.539Z,14.55
2017-07-15T02:28:53.428Z,12.98
2017-07-15T02:31:22.055Z,13.43
2017-07-15T02:33:49.805Z,14.38
2017-07-15T02:36:17.596Z,15.07
2017-07-15T02:38:45.347Z,14.77
2017-07-15T02:41:13.931Z,15.50
2017-07-15T02:43:41.686Z,16.40
2017-07-15T02:46:09.443Z,16.27
2017-07-15T02:48:37.230Z,16.62
2017-07-15T02:51:05.761Z,17.87
2017-07-15T02:53:33.573Z,16.95
2017-07-15T02:56:02.098Z,15.60
2017-07-15T02:58:29.868Z,15.30
2017-07-15T03:00:57.661Z,16.25
2017-07-15T03:03:26.190Z,14.40
2017-07-15T03:05:54.002Z,14.60
2017-07-15T03:08:21.758Z,14.52
2017-07-15T03:10:49.511Z,15.05
2017-07-15T03:13:17.302Z,13.75
2017-07-15T03:15:45.981Z,13.60
2017-07-15T03:18:13.832Z,11.90
2017-07-15T03:20:42.389Z,13.07
2017-07-15T03:23:10.162Z,13.32
2017-07-15T03:25:37.997Z,11.45
2017-07-15T03:28:05.751Z,11.70
2017-07-15T03:30:33.533Z,11.85
2017-07-15T03:33:01.323Z,11.02
2017-07-15T03:35:29.846Z,11.65
2017-07-15T03:37:57.596Z,10.43
2017-07-15T03:40:25.379Z,12.65
2017-07-15T03:42:53.139Z,13.05
2017-07-15T03:45:20.894Z,11.93
2017-07-15T03:47:48.673Z,12.60
2017-07-15T03:50:16.430Z,12.15
2017-07-15T03:52:44.183Z,14.52
2017-07-15T03:55:11.974Z,13.55
2017-07-15T03:57:39.741Z,10.48
2017-07-15T04:00:07.507Z,12.45
2017-07-15T04:02:35.320Z,12.35
2017-07-15T04:05:03.077Z,10.93
2017-07-15T04:07:30.843Z,12.43
2017-07-15T04:09:58.627Z,11.12
2017-07-15T04:12:26.386Z,11.60
2017-07-15T04:14:54.139Z,12.85
2017-07-15T04:17:21.927Z,10.85
2017-07-15T04:19:49.693Z,11.40
2017-07-15T04:22:17.454Z,12.27
2017-07-15T04:24:45.236Z,11.50
2017-07-15T04:27:13.763Z,12.68
2017-07-15T04:29:41.589Z,10.85
2017-07-15T04:32:09.356Z,10.88
2017-07-15T04:34:37.109Z,10.90
2017-07-15T04:37:05.668Z,11.35
2017-07-15T04:39:33.429Z,9.70
2017-07-15T04:42:01.404Z,10.98
2017-07-15T04:44:29.174Z,11.52
2017-07-15T04:46:57.693Z,10.73
2017-07-15T04:49:25.479Z,11.80
2017-07-15T04:51:53.243Z,10.73
2017-07-15T04:54:21.063Z,11.68
2017-07-15T04:56:48.842Z,11.88
2017-07-15T04:59:16.607Z,10.30
2017-07-15T05:01:44.412Z,10.20
2017-07-15T05:04:12.179Z,10.23
2017-07-15T05:06:39.996Z,10.40
2017-07-15T05:09:07.755Z,10.18
2017-07-15T05:11:35.512Z,11.00
2017-07-15T05:14:03.303Z,10.60
2017-07-15T05:16:31.060Z,10.20
2017-07-15T05:18:58.875Z,10.98
2017-07-15T05:21:26.641Z,10.88
2017-07-15T05:23:54.410Z,9.70
2017-07-15T05:26:22.212Z,10.00
2017-07-15T05:28:49.960Z,9.10
2017-07-15T05:31:17.770Z,10.88
2017-07-15T05:33:46.297Z,10.35
2017-07-15T05:36:14.056Z,9.75
2017-07-15T05:38:41.851Z,10.25
2017-07-15T05:41:09.616Z,10.15
2017-07-15T05:43:37.440Z,9.82
2017-07-15T05:46:05.192Z,9.50
2017-07-15T05:48:32.953Z,9.80
2017-07-15T05:51:00.736Z,9.05
2017-07-15T05:53:28.482Z,8.30
2017-07-15T05:55:56.296Z,9.13
2017-07-15T05:58:24.820Z,7.65
2017-07-15T06:00:52.581Z,9.07
2017-07-15T06:03:20.370Z,8.13
2017-07-15T06:05:48.403Z,7.80
2017-07-15T06:08:16.221Z,8.57
2017-07-15T06:10:44.742Z,8.20
2017-07-15T06:13:12.498Z,8.27
2017-07-15T06:15:40.288Z,7.70
2017-07-15T06:18:08.047Z,7.40
2017-07-15T06:20:35.860Z,7.20
2017-07-15T06:23:03.614Z,7.67
2017-07-15T06:25:31.370Z,7.07
2017-07-15T06:27:59.166Z,6.77
2017-07-15T06:30:26.915Z,7.27
2017-07-15T06:32:54.754Z,7.00
2017-07-15T06:35:22.528Z,6.77
2017-07-15T06:37:50.315Z,7.90
2017-07-15T06:40:18.098Z,7.10
2017-07-15T06:42:45.919Z,6.30
2017-07-15T06:45:14.499Z,7.40
2017-07-15T06:47:42.405Z,6.57
2017-07-15T06:50:10.159Z,6.23
2017-07-15T06:52:38.023Z,6.40
2017-07-15T06:55:05.783Z,7.67
2017-07-15T06:57:33.599Z,5.63
2017-07-15T07:00:01.347Z,5.97
2017-07-15T07:02:29.116Z,5.90
2017-07-15T07:04:56.913Z,6.37
2017-07-15T07:07:24.673Z,5.67
2017-07-15T07:09:53.248Z,5.70
2017-07-15T07:12:21.002Z,6.07
2017-07-15T07:14:49.519Z,5.10
2017-07-15T07:17:17.294Z,4.87
2017-07-15T07:19:45.040Z,5.93
2017-07-15T07:22:12.851Z,5.10
2017-07-15T07:24:40.657Z,5.33
2017-07-15T07:27:08.423Z,5.23
2017-07-15T07:29:36.215Z,5.37
2017-07-15T07:32:03.972Z,4.17
2017-07-15T07:34:31.789Z,4.90
2017-07-15T07:36:59.545Z,4.30
2017-07-15T07:39:28.079Z,3.83
2017-07-15T07:41:55.911Z,4.67
2017-07-15T07:44:23.677Z,3.70
2017-07-15T07:46:51.488Z,3.80
2017-07-15T07:49:19.238Z,4.67
2017-07-15T07:51:46.992Z,3.47
2017-07-15T07:54:14.770Z,3.30
2017-07-15T07:56:42.519Z,3.63
2017-07-15T07:59:10.333Z,3.93
2017-07-15T08:01:38.092Z,3.83
2017-07-15T08:04:05.848Z,3.60
2017-07-15T08:06:33.640Z,2.83
2017-07-15T08:09:01.399Z,3.23
2017-07-15T08:11:29.216Z,3.07
2017-07-15T08:13:57.731Z,3.73
2017-07-15T08:16:25.491Z,2.93
2017-07-15T08:18:53.286Z,3.40
2017-07-15T08:21:21.127Z,3.23
2017-07-15T08:23:48.968Z,3.30
2017-07-15T08:26:16.732Z,3.20
2017-07-15T08:28:44.496Z,2.87
2017-07-15T08:31:12.287Z,3.17
2017-07-15T08:33:40.054Z,3.27
2017-07-15T08:36:07.885Z,4.10
2017-07-15T08:38:35.651Z,3.10
2017-07-15T08:41:03.402Z,3.70
2017-07-15T08:43:31.956Z,3.20
2017-07-15T08:46:00.683Z,2.77
2017-07-15T08:48:28.526Z,3.17
2017-07-15T08:50:56.281Z,3.00
2017-07-15T08:53:24.041Z,2.47
2017-07-15T08:55:52.279Z,3.10
2017-07-15T08:58:25.086Z,2.97
2017-07-15T09:00:54.147Z,2.57
2017-07-15T09:03:22.091Z,2.40
2017-07-15T09:05:50.092Z,3.17
2017-07-15T09:08:18.897Z,3.13
2017-07-15T09:10:46.866Z,2.95
2017-07-15T09:13:14.845Z,2.60
2017-07-15T09:15:44.962Z,3.03
2017-07-15T09:18:13.664Z,2.75
2017-07-15T09:20:41.690Z,2.67
2017-07-15T09:23:09.464Z,3.15
2017-07-15T09:25:37.338Z,3.08
2017-07-15T09:28:05.088Z,3.10
2017-07-15T09:30:32.846Z,3.20
2017-07-15T09:33:00.640Z,3.95
2017-07-15T09:35:28.403Z,3.35
2017-07-15T09:37:56.229Z,3.33
2017-07-15T09:40:23.987Z,3.20
2017-07-15T09:42:51.749Z,3.33
2017-07-15T09:45:20.303Z,2.80
2017-07-15T09:47:48.061Z,3.20
2017-07-15T09:50:15.878Z,3.67
2017-07-15T09:52:43.635Z,2.75
2017-07-15T09:55:11.399Z,3.47
2017-07-15T09:57:39.181Z,4.90
2017-07-15T10:00:06.947Z,3.95
2017-07-15T10:02:34.758Z,3.03
2017-07-15T10:05:03.294Z,3.20
2017-07-15T10:07:31.115Z,3.12
2017-07-15T10:09:58.916Z,3.12
2017-07-15T10:12:26.674Z,2.70
2017-07-15T10:14:54.511Z,3.28
2017-07-15T10:17:22.265Z,3.60
2017-07-15T10:19:50.027Z,3.80
2017-07-15T10:22:17.831Z,4.12
2017-07-15T10:24:45.601Z,3.50
2017-07-15T10:27:13.417Z,3.62
2017-07-15T10:29:41.184Z,2.95
2017-07-15T10:32:08.943Z,3.30
2017-07-15T10:34:36.759Z,2.50
2017-07-15T10:37:04.529Z,3.40
2017-07-15T10:39:33.142Z,3.70
2017-07-15T10:42:00.901Z,3.10
2017-07-15T10:44:28.762Z,3.58
2017-07-15T10:46:56.672Z,2.85
2017-07-15T10:49:26.759Z,2.95
2017-07-15T10:51:55.299Z,4.57
2017-07-15T10:54:23.054Z,3.37
2017-07-15T10:56:50.823Z,4.15
2017-07-15T10:59:19.373Z,3.65
2017-07-15T11:01:47.132Z,3.42
2017-07-15T11:04:15.096Z,4.07
2017-07-15T11:06:42.870Z,3.65
2017-07-15T11:09:10.631Z,3.80
2017-07-15T11:11:38.564Z,4.60
2017-07-15T11:14:06.356Z,3.72
2017-07-15T11:16:34.164Z,3.40
2017-07-15T11:19:01.934Z,4.32
2017-07-15T11:21:30.509Z,3.50
2017-07-15T11:23:58.305Z,3.90
2017-07-15T11:26:26.067Z,2.90
2017-07-15T11:28:53.898Z,2.35
2017-07-15T11:31:21.657Z,2.40
2017-07-15T11:33:49.426Z,2.20
2017-07-15T11:36:17.316Z,2.05
2017-07-15T11:38:45.139Z,2.12
2017-07-15T11:41:13.098Z,2.17
2017-07-15T11:43:40.859Z,2.72
2017-07-15T11:46:09.375Z,2.00
2017-07-15T11:48:37.224Z,2.60
2017-07-15T11:51:04.978Z,2.50
2017-07-15T11:53:32.899Z,1.95
2017-07-15T11:56:00.668Z,2.28
2017-07-15T11:58:28.453Z,2.60
2017-07-15T12:00:56.253Z,2.80
2017-07-15T12:03:29.133Z,2.25
2017-07-15T12:05:56.963Z,2.22
2017-07-15T12:08:24.723Z,2.60
2017-07-15T12:10:52.506Z,2.75
2017-07-15T12:13:20.300Z,2.75
2017-07-15T12:15:48.064Z,2.95
2017-07-15T12:18:15.875Z,2.90
2017-07-15T12:20:43.652Z,3.55
2017-07-15T12:23:11.408Z,8.43
2017-07-15T12:25:39.191Z,4.90
2017-07-15T12:28:06.971Z,3.40
2017-07-15T12:30:34.790Z,4.25
2017-07-15T12:33:02.549Z,4.90
2017-07-15T12:35:30.331Z,4.30
2017-07-15T12:37:58.116Z,3.95
2017-07-15T12:40:25.876Z,3.55
2017-07-15T12:42:53.699Z,4.45
2017-07-15T12:45:21.488Z,3.25
2017-07-15T12:47:49.259Z,4.12
2017-07-15T12:50:17.056Z,3.10
2017-07-15T12:52:44.826Z,3.60
2017-07-15T12:55:13.431Z,3.62
2017-07-15T12:57:41.198Z,3.58
2017-07-15T13:00:08.961Z,3.45
2017-07-15T13:02:36.758Z,3.22
2017-07-15T13:05:04.519Z,10.43
2017-07-15T13:07:32.328Z,4.50
2017-07-15T13:10:00.092Z,2.53
2017-07-15T13:12:27.860Z,3.05
2017-07-15T13:14:55.664Z,3.12
2017-07-15T13:17:23.447Z,2.80
2017-07-15T13:19:51.280Z,3.12
2017-07-15T13:22:19.043Z,3.50
2017-07-15T13:24:46.812Z,3.08
2017-07-15T13:27:14.600Z,2.90
2017-07-15T13:29:43.154Z,3.00
2017-07-15T13:32:10.975Z,2.45
2017-07-15T13:34:38.741Z,3.75
2017-07-15T13:37:06.513Z,2.10
2017-07-15T13:39:34.311Z,2.65
2017-07-15T13:42:02.093Z,1.95
2017-07-15T13:44:30.689Z,1.45
2017-07-15T13:46:59.221Z,2.45
2017-07-15T13:49:26.984Z,2.28
2017-07-15T13:51:54.775Z,2.20
2017-07-15T13:54:23.302Z,2.33
2017-07-15T13:56:51.119Z,2.62
2017-07-15T13:59:19.646Z,2.25
2017-07-15T14:01:47.400Z,1.98
2017-07-15T14:04:15.192Z,2.10
2017-07-15T14:06:42.954Z,2.33
2017-07-15T14:09:10.776Z,2.40
2017-07-15T14:11:38.539Z,2.00
2017-07-15T14:14:06.310Z,1.67
2017-07-15T14:16:34.097Z,2.08
2017-07-15T14:19:01.882Z,2.00
2017-07-15T14:21:29.701Z,3.33
2017-07-15T14:23:57.460Z,2.62
2017-07-15T14:26:25.217Z,3.03
2017-07-15T14:28:53.018Z,3.33
2017-07-15T14:31:20.783Z,2.17
2017-07-15T14:33:48.609Z,1.90
2017-07-15T14:36:16.382Z,3.03
2017-07-15T14:38:44.228Z,3.17
2017-07-15T14:41:12.024Z,3.10
2017-07-15T14:43:39.781Z,2.50
2017-07-15T14:46:07.600Z,3.35
2017-07-15T14:48:35.366Z,2.65
2017-07-15T14:51:03.117Z,2.00
2017-07-15T14:53:31.688Z,2.65
2017-07-15T14:56:00.211Z,3.20
2017-07-15T14:58:28.035Z,3.37
2017-07-15T15:00:56.566Z,2.30
2017-07-15T15:03:24.327Z,3.45
2017-07-15T15:05:52.121Z,2.40
2017-07-15T15:08:19.884Z,2.80
2017-07-15T15:10:47.695Z,2.78
2017-07-15T15:13:15.443Z,3.12
2017-07-15T15:15:43.199Z,3.20
2017-07-15T15:18:11.016Z,2.65
2017-07-15T15:20:38.780Z,2.35
2017-07-15T15:23:06.596Z,3.50
2017-07-15T15:25:34.364Z,2.60
2017-07-15T15:28:02.193Z,3.03
2017-07-15T15:30:30.795Z,3.08
2017-07-15T15:35:39.526Z,3.97
2017-07-15T15:38:07.714Z,3.40
2017-07-15T15:40:35.561Z,4.57
2017-07-15T15:43:03.349Z,6.37
2017-07-15T15:45:31.112Z,5.30
2017-07-15T15:47:58.926Z,4.60
2017-07-15T15:50:27.460Z,4.45
2017-07-15T15:52:55.212Z,4.22
2017-07-15T15:55:23.011Z,4.05
2017-07-15T15:57:50.767Z,6.70
2017-07-15T16:00:18.584Z,8.73
2017-07-15T16:02:46.335Z,6.30
2017-07-15T16:05:14.096Z,4.12
2017-07-15T16:07:41.892Z,10.25
2017-07-15T16:10:09.651Z,5.93
2017-07-15T16:12:37.843Z,4.07
2017-07-15T16:15:05.597Z,4.82
2017-07-15T16:17:33.418Z,12.25
2017-07-15T16:20:01.204Z,7.70
2017-07-15T16:22:28.959Z,3.37
2017-07-15T16:24:56.774Z,2.85
2017-07-15T16:27:25.314Z,4.07
2017-07-15T16:29:53.069Z,4.97
2017-07-15T16:32:20.856Z,3.33
2017-07-15T16:34:48.609Z,4.30
2017-07-15T16:37:16.428Z,4.22
2017-07-15T16:39:44.188Z,4.32
2017-07-15T16:42:11.940Z,3.97
2017-07-15T16:44:40.491Z,3.47
2017-07-15T16:47:08.253Z,4.72
2017-07-15T16:49:36.062Z,3.90
2017-07-15T16:52:03.814Z,4.03
2017-07-15T16:54:31.575Z,3.58
2017-07-15T16:56:59.366Z,3.05
2017-07-15T16:59:27.119Z,3.17
2017-07-15T17:01:54.949Z,3.17
2017-07-15T17:04:23.480Z,3.03
2017-07-15T17:06:51.240Z,3.35
2017-07-15T17:09:19.031Z,3.85
2017-07-15T17:11:46.793Z,3.00
2017-07-15T17:14:14.607Z,3.87
2017-07-15T17:16:42.361Z,5.18
2017-07-15T17:19:10.122Z,4.45
2017-07-15T17:21:37.908Z,3.83
2017-07-15T17:24:05.672Z,4.03
2017-07-15T17:26:33.487Z,4.47
2017-07-15T17:29:01.998Z,3.62
2017-07-15T17:31:29.747Z,4.40
2017-07-15T17:33:57.538Z,5.10
2017-07-15T17:36:25.307Z,3.12
2017-07-15T17:38:53.116Z,4.15
2017-07-15T17:41:20.866Z,2.90
2017-07-15T17:43:49.397Z,3.40
2017-07-15T17:46:17.196Z,3.22
2017-07-15T17:48:44.947Z,3.90
2017-07-15T17:51:12.907Z,2.97
2017-07-15T17:53:40.664Z,3.83
2017-07-15T17:56:08.425Z,3.40
2017-07-15T17:58:36.197Z,3.40
2017-07-15T18:01:03.947Z,3.37
2017-07-15T18:03:31.751Z,3.78
2017-07-15T18:05:59.507Z,4.47
2017-07-15T18:08:27.280Z,3.47
2017-07-15T18:10:55.064Z,3.55
2017-07-15T18:13:22.812Z,4.05
2017-07-15T18:15:50.636Z,3.72
2017-07-15T18:18:18.394Z,3.95
2017-07-15T18:20:46.147Z,4.05
2017-07-15T18:23:13.960Z,3.90
2017-07-15T18:25:41.729Z,5.18
2017-07-15T18:28:09.538Z,4.65
2017-07-15T18:30:37.293Z,5.35
2017-07-15T18:33:05.044Z,4.45
2017-07-15T18:35:32.820Z,4.60
2017-07-15T18:38:00.576Z,4.30
2017-07-15T18:40:28.379Z,3.95
2017-07-15T18:42:56.133Z,4.43
2017-07-15T18:45:24.659Z,4.20
2017-07-15T18:47:52.456Z,3.78
2017-07-15T18:50:20.212Z,4.60
2017-07-15T18:52:48.020Z,4.47
2017-07-15T18:55:15.774Z,4.40
2017-07-15T18:57:43.655Z,3.78
2017-07-15T19:00:11.468Z,5.18
2017-07-15T19:02:39.224Z,4.57
2017-07-15T19:05:07.040Z,5.37
2017-07-15T19:07:34.808Z,5.30
2017-07-15T19:10:02.569Z,5.18
2017-07-15T19:12:30.350Z,5.40
2017-07-15T19:14:58.102Z,5.00
2017-07-15T19:17:25.909Z,6.00
2017-07-15T19:19:54.423Z,4.93
2017-07-15T19:22:22.185Z,6.03
2017-07-15T19:24:49.964Z,5.80
2017-07-15T19:27:17.846Z,5.90
2017-07-15T19:29:45.891Z,5.55
2017-07-15T19:32:13.689Z,5.72
2017-07-15T19:34:41.496Z,5.68
2017-07-15T19:37:09.331Z,6.05
2017-07-15T19:39:37.870Z,6.05
2017-07-15T19:42:05.753Z,6.50
2017-07-15T19:44:33.563Z,5.15
2017-07-15T19:47:01.836Z,5.70
2017-07-15T19:49:29.637Z,6.65
2017-07-15T19:51:57.433Z,6.47
2017-07-15T19:54:26.837Z,5.07
2017-07-15T19:56:55.410Z,5.50
2017-07-15T19:59:23.228Z,5.68
2017-07-15T20:01:51.040Z,5.55
2017-07-15T20:04:18.830Z,5.78
2017-07-15T20:06:46.667Z,6.07
2017-07-15T20:09:15.188Z,5.68
2017-07-15T20:11:44.010Z,4.70
2017-07-15T20:14:11.913Z,6.12
2017-07-15T20:16:39.750Z,5.28
2017-07-15T20:19:07.640Z,5.25
2017-07-15T20:21:35.464Z,5.43
2017-07-15T20:24:04.111Z,5.85
2017-07-15T20:26:32.014Z,5.55
2017-07-15T20:28:59.833Z,6.00
2017-07-15T20:31:27.651Z,5.62
2017-07-15T20:33:55.399Z,5.72
2017-07-15T20:36:28.968Z,6.37
2017-07-15T20:38:56.723Z,5.00
2017-07-15T20:41:24.583Z,6.15
2017-07-15T20:43:52.434Z,6.03
2017-07-15T20:46:20.223Z,6.10
2017-07-15T20:48:48.292Z,6.00
2017-07-15T20:51:16.336Z,6.12
2017-07-15T20:53:49.899Z,5.30
2017-07-15T20:56:18.633Z,6.05
2017-07-15T20:58:46.533Z,6.45
2017-07-15T21:01:15.116Z,6.60
2017-07-15T21:03:42.925Z,5.93
2017-07-15T21:06:10.744Z,5.70
2017-07-15T21:08:38.569Z,5.95
2017-07-15T21:11:06.324Z,5.95
2017-07-15T21:13:34.102Z,5.35
2017-07-15T21:16:01.854Z,5.90
2017-07-15T21:18:29.672Z,6.25
2017-07-15T21:20:57.426Z,4.95
2017-07-15T21:23:25.941Z,5.65
2017-07-15T21:25:53.720Z,5.43
2017-07-15T21:28:21.467Z,5.03
2017-07-15T21:30:49.984Z,5.07
2017-07-15T21:33:17.742Z,6.47
2017-07-15T21:35:45.488Z,6.30
2017-07-15T21:38:13.266Z,6.25
2017-07-15T21:40:41.020Z,5.72
2017-07-15T21:43:08.818Z,5.62
2017-07-15T21:45:37.333Z,7.03
2017-07-15T21:48:05.088Z,5.40
2017-07-15T21:50:32.876Z,5.37
2017-07-15T21:53:00.638Z,4.87
2017-07-15T21:55:28.448Z,5.78
2017-07-15T21:57:56.199Z,5.90
2017-07-15T22:00:24.715Z,6.65
2017-07-15T22:02:52.499Z,6.72
2017-07-15T22:05:20.256Z,7.57
2017-07-15T22:07:48.056Z,6.85
2017-07-15T22:10:15.799Z,6.70
2017-07-15T22:12:43.578Z,7.22
2017-07-15T22:15:11.369Z,6.15
2017-07-15T22:17:39.118Z,6.90
2017-07-15T22:20:07.697Z,6.80
2017-07-15T22:22:36.211Z,7.30
2017-07-15T22:25:03.963Z,7.37
2017-07-15T22:27:31.771Z,8.35
2017-07-15T22:29:59.515Z,6.50
2017-07-15T22:32:27.345Z,6.90
2017-07-15T22:34:55.115Z,7.60
2017-07-15T22:37:22.864Z,6.87
2017-07-15T22:39:50.646Z,7.22
2017-07-15T22:42:18.399Z,6.47
2017-07-15T22:44:46.317Z,7.62
2017-07-15T22:47:14.072Z,7.18
2017-07-15T22:49:41.828Z,7.20
2017-07-15T22:52:09.615Z,7.85
2017-07-15T22:54:37.357Z,7.50
2017-07-15T22:57:05.163Z,8.35
2017-07-15T22:59:32.923Z,8.23
2017-07-15T23:02:00.682Z,7.70
2017-07-15T23:04:28.450Z,9.05
2017-07-15T23:06:56.210Z,9.10
2017-07-15T23:09:24.014Z,9.18
2017-07-15T23:11:51.758Z,8.40
2017-07-15T23:14:19.510Z,9.20
2017-07-15T23:16:47.295Z,9.35
2017-07-15T23:19:15.050Z,10.25
2017-07-15T23:21:42.862Z,10.48
2017-07-15T23:24:11.387Z,10.10
2017-07-15T23:26:39.148Z,10.45
2017-07-15T23:29:06.932Z,9.10
2017-07-15T23:31:34.687Z,11.12
2017-07-15T23:34:02.493Z,12.18
2017-07-15T23:36:31.014Z,12.32
2017-07-15T23:38:58.766Z,12.70
2017-07-15T23:41:26.560Z,12.45
2017-07-15T23:43:54.321Z,13.00
2017-07-15T23:46:22.154Z,12.40
2017-07-15T23:48:49.908Z,15.45
2017-07-15T23:51:17.662Z,15.95
2017-07-15T23:53:45.459Z,15.52
2017-07-15T23:56:13.219Z,15.65
2017-07-15T23:58:41.035Z,16.35
