createdAt,value
2023-02-27T00:01:15.920Z,46.10
2023-02-27T00:03:42.254Z,45.60
2023-02-27T00:06:08.614Z,45.95
2023-02-27T00:08:35.011Z,45.32
2023-02-27T00:11:01.432Z,46.32
2023-02-27T00:13:27.782Z,46.17
2023-02-27T00:15:54.107Z,45.65
2023-02-27T00:18:20.426Z,45.95
2023-02-27T00:20:46.786Z,45.89
2023-02-27T00:23:13.115Z,45.46
2023-02-27T00:25:39.452Z,45.75
2023-02-27T00:28:05.819Z,46.07
2023-02-27T00:30:34.951Z,46.55
2023-02-27T00:33:01.320Z,45.97
2023-02-27T00:35:27.650Z,46.18
2023-02-27T00:37:54.000Z,46.31
2023-02-27T00:40:20.362Z,46.46
2023-02-27T00:42:49.462Z,46.36
2023-02-27T00:45:15.809Z,46.34
2023-02-27T00:47:42.108Z,46.07
2023-02-27T00:50:08.491Z,45.61
2023-02-27T00:52:37.592Z,46.07
2023-02-27T00:55:03.918Z,45.74
2023-02-27T00:57:30.224Z,46.17
2023-02-27T00:59:59.369Z,45.96
2023-02-27T01:02:25.716Z,46.42
2023-02-27T01:04:52.041Z,46.24
2023-02-27T01:07:18.371Z,46.29
2023-02-27T01:09:44.706Z,46.13
2023-02-27T01:12:11.100Z,45.69
2023-02-27T01:14:37.435Z,45.96
2023-02-27T01:17:03.796Z,46.21
2023-02-27T01:19:30.178Z,46.18
2023-02-27T01:21:56.482Z,46.17
2023-02-27T01:24:22.809Z,46.34
2023-02-27T01:26:49.148Z,46.07
2023-02-27T01:29:15.485Z,46.28
2023-02-27T01:31:41.852Z,46.64
2023-02-27T01:34:08.242Z,46.43
2023-02-27T01:36:34.552Z,46.39
2023-02-27T01:39:00.862Z,46.10
2023-02-27T01:41:27.662Z,46.07
2023-02-27T01:43:56.949Z,46.09
2023-02-27T01:46:23.291Z,46.43
2023-02-27T01:48:49.607Z,46.30
2023-02-27T01:51:18.711Z,46.72
2023-02-27T01:53:47.828Z,46.93
2023-02-27T01:56:16.974Z,46.61
2023-02-27T01:58:43.277Z,46.01
2023-02-27T02:01:09.649Z,47.48
2023-02-27T02:03:35.955Z,46.49
2023-02-27T02:06:05.076Z,46.96
2023-02-27T02:08:34.243Z,46.30
2023-02-27T02:11:00.555Z,46.08
2023-02-27T02:13:26.871Z,46.67
2023-02-27T02:15:55.978Z,46.06
2023-02-27T02:18:22.299Z,46.20
2023-02-27T02:20:51.411Z,46.45
2023-02-27T02:23:17.699Z,46.45
2023-02-27T02:25:43.984Z,46.44
2023-02-27T02:28:10.264Z,46.40
2023-02-27T02:30:39.449Z,46.10
2023-02-27T02:33:05.823Z,46.56
2023-02-27T02:35:32.195Z,46.70
2023-02-27T02:37:58.522Z,46.01
2023-02-27T02:40:27.627Z,45.91
2023-02-27T02:42:56.739Z,46.04
2023-02-27T02:45:23.036Z,46.33
2023-02-27T02:47:49.336Z,46.22
2023-02-27T02:50:15.654Z,46.16
2023-02-27T02:52:44.756Z,46.59
2023-02-27T02:55:11.062Z,46.28
2023-02-27T02:57:40.186Z,45.98
2023-02-27T03:00:06.494Z,46.15
2023-02-27T03:02:32.855Z,46.12
2023-02-27T03:05:01.947Z,46.17
2023-02-27T03:07:31.081Z,46.75
2023-02-27T03:10:00.218Z,46.54
2023-02-27T03:12:29.318Z,46.17
2023-02-27T03:14:55.672Z,46.17
2023-02-27T03:17:24.774Z,46.73
2023-02-27T03:19:53.896Z,46.26
2023-02-27T03:22:20.240Z,46.29
2023-02-27T03:24:49.344Z,46.72
2023-02-27T03:27:18.433Z,46.11
2023-02-27T03:29:47.537Z,46.23
2023-02-27T03:32:13.930Z,46.44
2023-02-27T03:34:43.048Z,46.93
2023-02-27T03:37:09.368Z,46.88
2023-02-27T03:39:38.485Z,47.17
2023-02-27T03:42:04.839Z,47.46
2023-02-27T03:44:33.958Z,46.54
2023-02-27T03:47:00.266Z,46.92
2023-02-27T03:49:29.388Z,46.81
2023-02-27T03:51:55.737Z,47.48
2023-02-27T03:54:22.031Z,46.89
2023-02-27T03:56:48.352Z,46.78
2023-02-27T03:59:14.688Z,46.81
2023-02-27T04:01:43.833Z,46.43
2023-02-27T04:04:10.201Z,46.69
2023-02-27T04:06:36.485Z,46.46
2023-02-27T04:09:05.665Z,46.51
2023-02-27T04:11:34.756Z,46.34
2023-02-27T04:14:03.882Z,46.57
2023-02-27T04:16:32.965Z,46.26
2023-02-27T04:18:59.274Z,47.01
2023-02-27T04:21:28.600Z,46.82
2023-02-27T04:23:57.837Z,46.72
2023-02-27T04:26:26.970Z,46.92
2023-02-27T04:28:56.066Z,47.17
2023-02-27T04:31:25.456Z,46.71
2023-02-27T04:33:54.746Z,46.65
2023-02-27T04:36:23.841Z,46.71
2023-02-27T04:38:52.942Z,46.68
2023-02-27T04:41:19.262Z,46.53
2023-02-27T04:43:45.576Z,46.05
2023-02-27T04:46:14.671Z,45.96
2023-02-27T04:48:41.000Z,45.28
2023-02-27T04:51:08.142Z,45.95
2023-02-27T04:53:37.916Z,45.69
2023-02-27T04:56:07.034Z,45.15
2023-02-27T04:58:36.158Z,45.27
2023-02-27T05:01:05.270Z,45.56
2023-02-27T05:03:34.371Z,45.23
2023-02-27T05:06:00.676Z,45.58
2023-02-27T05:08:29.814Z,45.67
2023-02-27T05:10:58.901Z,45.24
2023-02-27T05:13:28.025Z,45.56
2023-02-27T05:15:57.156Z,45.98
2023-02-27T05:18:26.272Z,46.25
2023-02-27T05:20:52.630Z,45.77
2023-02-27T05:23:21.750Z,46.08
2023-02-27T05:25:50.872Z,45.91
2023-02-27T05:28:17.188Z,45.84
2023-02-27T05:30:46.287Z,45.82
2023-02-27T05:33:12.603Z,46.30
2023-02-27T05:35:41.721Z,45.91
2023-02-27T05:38:08.025Z,45.68
2023-02-27T05:40:37.142Z,45.72
2023-02-27T05:43:06.251Z,45.24
2023-02-27T05:45:35.436Z,45.32
2023-02-27T05:48:06.879Z,45.31
2023-02-27T05:50:33.181Z,45.32
2023-02-27T05:53:02.322Z,46.14
2023-02-27T05:55:31.426Z,45.38
2023-02-27T05:58:00.539Z,45.74
2023-02-27T06:00:26.847Z,45.71
2023-02-27T06:02:55.963Z,45.44
2023-02-27T06:05:22.269Z,45.24
2023-02-27T06:07:51.375Z,45.71
2023-02-27T06:10:17.696Z,45.66
2023-02-27T06:12:46.855Z,45.43
2023-02-27T06:15:15.967Z,45.51
2023-02-27T06:17:42.267Z,45.64
2023-02-27T06:20:08.589Z,45.76
2023-02-27T06:22:37.691Z,46.66
2023-02-27T06:25:06.874Z,46.87
2023-02-27T06:27:35.974Z,45.45
2023-02-27T06:30:05.091Z,45.07
2023-02-27T06:32:34.187Z,44.69
2023-02-27T06:35:03.322Z,44.55
2023-02-27T06:37:32.442Z,43.96
2023-02-27T06:39:58.740Z,43.48
2023-02-27T06:42:25.082Z,44.29
2023-02-27T06:44:54.167Z,43.23
2023-02-27T06:47:23.265Z,42.78
2023-02-27T06:49:52.375Z,43.30
2023-02-27T06:52:18.660Z,42.55
2023-02-27T06:54:47.823Z,42.41
2023-02-27T06:57:16.922Z,42.08
2023-02-27T06:59:43.232Z,41.66
2023-02-27T07:02:09.558Z,42.16
2023-02-27T07:04:35.889Z,41.67
2023-02-27T07:07:35.608Z,41.06
2023-02-27T07:09:54.164Z,41.38
2023-02-27T07:12:20.536Z,40.36
2023-02-27T07:14:49.742Z,40.72
2023-02-27T07:17:18.908Z,41.49
2023-02-27T07:19:48.031Z,40.79
2023-02-27T07:22:14.367Z,40.65
2023-02-27T07:24:40.782Z,40.77
2023-02-27T07:27:07.091Z,40.92
2023-02-27T07:29:36.191Z,41.47
2023-02-27T07:32:02.560Z,41.12
2023-02-27T07:34:28.984Z,41.71
2023-02-27T07:36:56.332Z,41.63
2023-02-27T07:39:23.759Z,41.95
2023-02-27T07:41:50.849Z,42.21
2023-02-27T07:44:18.253Z,41.86
2023-02-27T07:46:44.930Z,41.91
2023-02-27T07:49:12.408Z,41.93
2023-02-27T07:51:38.900Z,42.30
2023-02-27T07:54:06.142Z,42.28
2023-02-27T07:56:32.602Z,42.02
2023-02-27T07:58:59.111Z,42.29
2023-02-27T08:01:26.524Z,42.23
2023-02-27T08:03:53.014Z,42.81
2023-02-27T08:06:19.458Z,43.46
2023-02-27T08:08:45.929Z,42.88
2023-02-27T08:11:13.650Z,42.53
2023-02-27T08:14:00.560Z,42.51
2023-02-27T08:16:28.900Z,42.64
2023-02-27T08:18:56.432Z,42.98
2023-02-27T08:21:23.516Z,42.86
2023-02-27T08:23:49.949Z,42.98
2023-02-27T08:26:16.385Z,42.81
2023-02-27T08:28:42.804Z,43.01
2023-02-27T08:31:10.067Z,43.01
2023-02-27T08:33:36.461Z,42.75
2023-02-27T08:36:02.896Z,42.80
2023-02-27T08:38:30.204Z,43.25
2023-02-27T08:40:56.530Z,43.08
2023-02-27T08:43:22.951Z,43.16
2023-02-27T08:45:52.689Z,43.02
2023-02-27T08:48:19.147Z,43.01
2023-02-27T08:50:46.448Z,42.84
2023-02-27T08:53:12.851Z,43.15
2023-02-27T08:55:39.346Z,43.21
2023-02-27T08:58:05.777Z,43.51
2023-02-27T09:00:32.148Z,42.91
2023-02-27T09:03:01.431Z,42.65
2023-02-27T09:05:27.818Z,42.06
2023-02-27T09:07:57.038Z,42.29
2023-02-27T09:10:23.464Z,43.52
2023-02-27T09:12:49.872Z,43.21
2023-02-27T09:15:16.292Z,42.92
2023-02-27T09:17:42.697Z,43.24
2023-02-27T09:20:09.378Z,43.51
2023-02-27T09:22:35.748Z,43.12
2023-02-27T09:25:04.878Z,43.44
2023-02-27T09:27:31.220Z,43.11
2023-02-27T09:29:57.516Z,43.90
2023-02-27T09:32:23.934Z,43.71
2023-02-27T09:34:53.190Z,43.77
2023-02-27T09:37:19.633Z,43.56
2023-02-27T09:39:46.411Z,43.45
2023-02-27T09:42:14.557Z,43.43
2023-02-27T09:44:46.540Z,40.77
2023-02-27T09:47:13.140Z,42.10
2023-02-27T09:49:39.422Z,42.18
2023-02-27T09:52:05.744Z,42.91
2023-02-27T09:54:32.034Z,43.36
2023-02-27T09:56:58.336Z,43.39
2023-02-27T09:59:27.431Z,43.92
2023-02-27T10:01:56.547Z,44.06
2023-02-27T10:04:22.882Z,43.72
2023-02-27T10:06:52.020Z,44.28
2023-02-27T10:09:18.330Z,44.43
2023-02-27T10:11:44.645Z,43.98
2023-02-27T10:14:10.989Z,44.26
2023-02-27T10:16:37.329Z,43.94
2023-02-27T10:19:03.768Z,44.31
2023-02-27T10:21:31.273Z,44.18
2023-02-27T10:23:57.792Z,44.18
2023-02-27T10:26:24.124Z,44.71
2023-02-27T10:28:50.469Z,43.53
2023-02-27T10:31:16.906Z,43.37
2023-02-27T10:33:43.662Z,43.26
2023-02-27T10:36:11.207Z,42.97
2023-02-27T10:38:40.338Z,43.00
2023-02-27T10:41:06.731Z,43.01
2023-02-27T10:43:33.103Z,42.37
2023-02-27T10:45:59.523Z,41.98
2023-02-27T10:48:26.970Z,41.63
2023-02-27T10:50:53.318Z,41.02
2023-02-27T10:53:20.532Z,41.16
2023-02-27T10:55:48.402Z,40.58
2023-02-27T10:58:15.614Z,40.31
2023-02-27T11:00:41.981Z,40.26
2023-02-27T11:03:08.360Z,40.56
2023-02-27T11:05:34.753Z,40.38
2023-02-27T11:08:01.129Z,40.20
2023-02-27T11:10:27.485Z,40.08
2023-02-27T11:12:54.179Z,40.15
2023-02-27T11:15:20.642Z,40.18
2023-02-27T11:17:46.969Z,40.06
2023-02-27T11:20:14.216Z,40.07
2023-02-27T11:22:40.553Z,39.85
2023-02-27T11:25:06.932Z,39.87
2023-02-27T11:27:33.271Z,40.15
2023-02-27T11:29:59.599Z,39.81
2023-02-27T11:32:25.980Z,39.80
2023-02-27T11:34:52.428Z,40.07
2023-02-27T11:37:18.778Z,40.01
2023-02-27T11:39:45.109Z,39.95
2023-02-27T11:42:11.485Z,39.79
2023-02-27T11:44:50.085Z,40.14
2023-02-27T11:47:17.511Z,40.01
2023-02-27T11:49:43.888Z,39.67
2023-02-27T11:52:10.254Z,39.83
2023-02-27T11:54:36.565Z,39.63
2023-02-27T11:57:02.966Z,39.80
2023-02-27T11:59:29.295Z,39.84
2023-02-27T12:01:55.631Z,39.68
2023-02-27T12:04:22.040Z,39.89
2023-02-27T12:06:48.402Z,39.97
2023-02-27T12:09:14.771Z,39.87
2023-02-27T12:11:41.181Z,39.75
2023-02-27T12:14:07.608Z,39.53
2023-02-27T12:16:34.373Z,39.67
2023-02-27T12:19:01.165Z,39.64
2023-02-27T12:21:27.544Z,39.40
2023-02-27T12:23:53.928Z,39.36
2023-02-27T12:26:20.358Z,39.61
2023-02-27T12:28:46.717Z,39.19
2023-02-27T12:31:13.160Z,39.28
2023-02-27T12:33:39.588Z,38.96
2023-02-27T12:36:06.079Z,39.36
2023-02-27T12:38:32.468Z,39.28
2023-02-27T12:40:58.884Z,39.55
2023-02-27T12:43:25.244Z,39.61
2023-02-27T12:45:51.622Z,39.35
2023-02-27T12:48:18.040Z,39.38
2023-02-27T12:50:44.417Z,39.07
2023-02-27T12:53:10.821Z,39.14
2023-02-27T12:55:37.197Z,39.21
2023-02-27T12:58:03.596Z,39.39
2023-02-27T13:00:29.966Z,39.06
2023-02-27T13:02:56.373Z,39.36
2023-02-27T13:05:22.770Z,39.04
2023-02-27T13:07:49.335Z,39.08
2023-02-27T13:10:15.727Z,39.20
2023-02-27T13:12:42.064Z,39.33
2023-02-27T13:15:08.477Z,39.33
2023-02-27T13:17:34.835Z,39.36
2023-02-27T13:20:01.222Z,39.06
2023-02-27T13:22:27.623Z,39.28
2023-02-27T13:24:54.024Z,39.21
2023-02-27T13:27:20.442Z,39.03
2023-02-27T13:29:46.949Z,39.16
2023-02-27T13:32:13.394Z,39.07
2023-02-27T13:34:39.802Z,39.08
2023-02-27T13:37:06.283Z,39.17
2023-02-27T13:39:32.658Z,39.10
2023-02-27T13:41:59.013Z,39.18
2023-02-27T13:44:25.366Z,39.01
2023-02-27T13:46:51.782Z,39.08
2023-02-27T13:49:28.865Z,38.96
2023-02-27T13:51:55.814Z,38.90
2023-02-27T13:54:22.185Z,39.03
2023-02-27T13:56:49.191Z,39.07
2023-02-27T13:59:15.548Z,38.75
2023-02-27T14:01:41.978Z,38.93
2023-02-27T14:04:08.383Z,39.22
2023-02-27T14:06:34.813Z,39.19
2023-02-27T14:09:14.327Z,39.58
2023-02-27T14:11:41.375Z,39.32
2023-02-27T14:14:08.065Z,39.32
2023-02-27T14:16:34.507Z,39.55
2023-02-27T14:19:00.926Z,39.65
2023-02-27T14:21:27.614Z,38.23
2023-02-27T14:23:54.196Z,38.20
2023-02-27T14:26:20.671Z,38.12
2023-02-27T14:28:47.140Z,38.22
2023-02-27T14:31:13.615Z,38.19
2023-02-27T14:33:40.974Z,38.82
2023-02-27T14:36:07.471Z,39.34
2023-02-27T14:38:33.820Z,40.06
2023-02-27T14:41:00.368Z,40.12
2023-02-27T14:43:26.765Z,40.51
2023-02-27T14:45:55.924Z,40.77
2023-02-27T14:48:22.291Z,40.61
2023-02-27T14:50:53.508Z,40.86
2023-02-27T14:53:19.982Z,41.18
2023-02-27T14:55:46.372Z,40.60
2023-02-27T14:58:12.735Z,40.87
2023-02-27T15:00:39.171Z,41.78
2023-02-27T15:03:05.554Z,41.34
2023-02-27T15:05:34.826Z,41.34
2023-02-27T15:08:04.196Z,40.19
2023-02-27T15:10:35.662Z,41.49
2023-02-27T15:13:02.010Z,41.69
2023-02-27T15:15:28.358Z,41.79
2023-02-27T15:17:57.514Z,41.23
2023-02-27T15:20:26.761Z,40.94
2023-02-27T15:22:53.123Z,40.43
2023-02-27T15:25:19.459Z,39.53
2023-02-27T15:27:45.829Z,39.47
2023-02-27T15:30:12.234Z,38.94
2023-02-27T15:32:38.605Z,38.87
2023-02-27T15:37:33.334Z,38.79
2023-02-27T15:39:59.733Z,38.62
2023-02-27T15:42:26.109Z,38.68
2023-02-27T15:44:52.782Z,38.81
2023-02-27T15:47:19.167Z,39.47
2023-02-27T15:49:45.723Z,39.84
2023-02-27T15:52:12.095Z,39.01
2023-02-27T15:54:38.448Z,39.45
2023-02-27T15:57:04.844Z,39.15
2023-02-27T15:59:31.223Z,40.04
2023-02-27T16:01:57.614Z,39.31
2023-02-27T16:04:23.971Z,39.39
2023-02-27T16:06:50.363Z,39.56
2023-02-27T16:09:16.750Z,39.34
2023-02-27T16:11:43.304Z,40.09
2023-02-27T16:14:09.727Z,40.09
2023-02-27T16:16:36.211Z,40.04
2023-02-27T16:19:02.690Z,40.15
2023-02-27T16:21:29.033Z,40.48
2023-02-27T16:23:55.394Z,39.91
2023-02-27T16:26:21.756Z,39.85
2023-02-27T16:28:48.456Z,40.04
2023-02-27T16:31:15.152Z,39.53
2023-02-27T16:33:41.529Z,39.73
2023-02-27T16:36:07.892Z,39.64
2023-02-27T16:38:34.242Z,39.91
2023-02-27T16:41:00.779Z,39.69
2023-02-27T16:43:30.923Z,39.78
2023-02-27T16:45:59.289Z,39.70
2023-02-27T16:48:28.443Z,39.40
2023-02-27T16:50:54.784Z,39.74
2023-02-27T16:53:21.158Z,39.85
2023-02-27T16:55:47.520Z,39.35
2023-02-27T16:58:14.350Z,39.21
2023-02-27T17:00:40.761Z,39.25
2023-02-27T17:03:07.146Z,39.43
2023-02-27T17:05:33.528Z,39.24
2023-02-27T17:07:59.889Z,39.06
2023-02-27T17:10:26.251Z,39.01
2023-02-27T17:12:52.615Z,38.93
2023-02-27T17:15:19.038Z,39.32
2023-02-27T17:17:45.394Z,38.92
2023-02-27T17:20:11.753Z,39.12
2023-02-27T17:22:38.168Z,38.98
2023-02-27T17:25:04.555Z,39.24
2023-02-27T17:27:31.062Z,38.92
2023-02-27T17:29:57.456Z,38.99
2023-02-27T17:32:23.821Z,38.82
2023-02-27T17:34:50.225Z,38.68
2023-02-27T17:37:16.591Z,38.47
2023-02-27T17:39:46.400Z,38.66
2023-02-27T17:42:12.783Z,38.88
2023-02-27T17:44:44.623Z,38.85
2023-02-27T17:47:11.353Z,38.98
2023-02-27T17:49:37.729Z,38.66
2023-02-27T17:52:04.106Z,38.58
2023-02-27T17:54:30.479Z,38.54
2023-02-27T17:56:56.926Z,38.54
2023-02-27T17:59:23.285Z,38.56
2023-02-27T18:01:50.107Z,38.40
2023-02-27T18:04:16.540Z,38.71
2023-02-27T18:06:42.900Z,38.36
2023-02-27T18:09:09.304Z,38.69
2023-02-27T18:11:35.699Z,38.36
2023-02-27T18:14:02.062Z,38.29
2023-02-27T18:16:28.782Z,38.25
2023-02-27T18:18:55.301Z,38.49
2023-02-27T18:21:21.741Z,38.25
2023-02-27T18:23:48.126Z,38.56
2023-02-27T18:26:32.763Z,38.36
2023-02-27T18:29:00.708Z,38.18
2023-02-27T18:31:27.210Z,38.21
2023-02-27T18:33:53.590Z,38.23
2023-02-27T18:36:19.961Z,38.03
2023-02-27T18:38:46.334Z,38.10
2023-02-27T18:41:13.350Z,38.25
2023-02-27T18:43:39.731Z,38.12
2023-02-27T18:46:06.188Z,38.28
2023-02-27T18:48:32.609Z,38.08
2023-02-27T18:50:58.995Z,38.06
2023-02-27T18:53:25.625Z,38.32
2023-02-27T18:55:51.987Z,38.20
2023-02-27T18:58:18.392Z,38.08
2023-02-27T19:00:47.110Z,38.12
2023-02-27T19:03:13.554Z,37.99
2023-02-27T19:05:39.948Z,38.09
2023-02-27T19:08:06.340Z,38.09
2023-02-27T19:10:32.733Z,37.78
2023-02-27T19:12:59.099Z,38.32
2023-02-27T19:15:25.491Z,37.98
2023-02-27T19:17:51.898Z,38.16
2023-02-27T19:20:18.894Z,38.11
2023-02-27T19:22:45.295Z,37.94
2023-02-27T19:25:11.704Z,38.29
2023-02-27T19:27:38.080Z,38.33
2023-02-27T19:30:04.468Z,37.98
2023-02-27T19:32:30.844Z,38.05
2023-02-27T19:34:57.207Z,38.27
2023-02-27T19:37:24.266Z,38.02
2023-02-27T19:39:50.645Z,38.21
2023-02-27T19:42:17.029Z,37.96
2023-02-27T19:44:43.472Z,37.91
2023-02-27T19:47:09.949Z,38.17
2023-02-27T19:49:36.453Z,37.95
2023-02-27T19:52:02.899Z,38.09
2023-02-27T19:54:29.431Z,38.16
2023-02-27T19:56:55.788Z,37.85
2023-02-27T19:59:22.177Z,37.76
2023-02-27T20:01:48.556Z,38.42
2023-02-27T20:04:15.114Z,39.28
2023-02-27T20:06:42.208Z,39.24
2023-02-27T20:09:09.639Z,39.49
2023-02-27T20:11:36.028Z,39.41
2023-02-27T20:14:02.421Z,39.07
2023-02-27T20:16:30.189Z,39.52
2023-02-27T20:18:56.898Z,39.55
2023-02-27T20:21:23.269Z,39.55
2023-02-27T20:23:50.182Z,39.95
2023-02-27T20:26:16.544Z,39.63
2023-02-27T20:28:42.940Z,39.77
2023-02-27T20:31:09.331Z,40.66
2023-02-27T20:33:35.689Z,40.15
2023-02-27T20:36:02.157Z,40.74
2023-02-27T20:38:28.569Z,40.63
2023-02-27T20:40:55.102Z,41.07
2023-02-27T20:43:21.461Z,41.21
2023-02-27T20:45:47.855Z,41.00
2023-02-27T20:48:14.326Z,41.90
2023-02-27T20:50:40.648Z,41.77
2023-02-27T20:53:07.546Z,42.08
2023-02-27T20:55:33.875Z,41.93
2023-02-27T20:58:00.220Z,41.54
2023-02-27T21:00:26.561Z,41.85
2023-02-27T21:02:53.876Z,41.42
2023-02-27T21:05:20.375Z,42.94
2023-02-27T21:07:46.905Z,40.24
2023-02-27T21:10:15.216Z,38.98
2023-02-27T21:12:42.712Z,38.64
2023-02-27T21:15:09.229Z,38.24
2023-02-27T21:17:35.734Z,37.90
2023-02-27T21:20:04.386Z,37.46
2023-02-27T21:22:32.127Z,38.24
2023-02-27T21:24:58.618Z,38.00
2023-02-27T21:27:26.062Z,38.54
2023-02-27T21:29:53.463Z,36.81
2023-02-27T21:32:20.184Z,37.01
2023-02-27T21:34:47.597Z,37.03
2023-02-27T21:37:14.055Z,37.74
2023-02-27T21:39:40.540Z,37.77
2023-02-27T21:42:07.010Z,37.46
2023-02-27T21:44:33.508Z,38.99
2023-02-27T21:47:00.881Z,38.68
2023-02-27T21:49:27.356Z,38.63
2023-02-27T21:51:54.755Z,37.94
2023-02-27T21:54:22.115Z,37.91
2023-02-27T21:56:49.562Z,37.37
2023-02-27T21:59:16.891Z,38.55
2023-02-27T22:01:44.321Z,37.30
2023-02-27T22:04:12.739Z,37.81
2023-02-27T22:06:39.150Z,37.57
2023-02-27T22:09:05.630Z,38.20
2023-02-27T22:11:32.886Z,38.70
2023-02-27T22:14:00.273Z,39.11
2023-02-27T22:16:26.795Z,39.89
2023-02-27T22:18:54.110Z,38.55
2023-02-27T22:21:20.532Z,39.15
2023-02-27T22:23:47.780Z,38.88
2023-02-27T22:26:14.335Z,39.65
2023-02-27T22:28:42.593Z,39.21
2023-02-27T22:31:09.837Z,38.68
2023-02-27T22:33:36.352Z,38.87
2023-02-27T22:36:02.857Z,39.73
2023-02-27T22:38:31.237Z,38.87
2023-02-27T22:40:57.733Z,38.64
2023-02-27T22:46:18.479Z,38.74
2023-02-27T22:48:46.840Z,38.47
2023-02-27T22:51:13.246Z,39.59
2023-02-27T22:53:40.501Z,38.66
2023-02-27T22:56:08.802Z,39.48
2023-02-27T23:01:20.976Z,38.84
2023-02-27T23:03:47.441Z,39.39
2023-02-27T23:06:14.969Z,39.08
2023-02-27T23:08:41.397Z,39.28
2023-02-27T23:11:07.850Z,39.34
2023-02-27T23:16:30.056Z,39.32
2023-02-27T23:18:57.493Z,39.28
2023-02-27T23:21:24.918Z,38.73
2023-02-27T23:23:51.442Z,39.49
2023-02-27T23:26:17.905Z,38.79
2023-02-27T23:31:39.482Z,39.05
2023-02-27T23:34:06.954Z,39.02
2023-02-27T23:36:33.423Z,39.48
2023-02-27T23:38:59.875Z,38.99
2023-02-27T23:41:27.479Z,39.52
2023-02-27T23:46:38.887Z,39.19
2023-02-27T23:49:06.281Z,39.50
2023-02-27T23:51:34.024Z,39.62
2023-02-27T23:54:00.693Z,39.30
2023-02-27T23:56:28.073Z,39.54
