createdAt,value
2019-05-30T00:01:35.573Z,50.00
2019-05-30T00:04:05.411Z,50.50
2019-05-30T00:06:35.088Z,49.90
2019-05-30T00:09:07.829Z,50.10
2019-05-30T00:11:37.579Z,50.10
2019-05-30T00:14:07.327Z,49.80
2019-05-30T00:16:38.522Z,49.70
2019-05-30T00:19:08.137Z,51.00
2019-05-30T00:21:37.840Z,50.20
2019-05-30T00:24:08.317Z,50.20
2019-05-30T00:26:38.232Z,50.60
2019-05-30T00:29:07.872Z,50.10
2019-05-30T00:31:37.557Z,51.20
2019-05-30T00:34:07.463Z,50.50
2019-05-30T00:36:37.127Z,50.50
2019-05-30T00:39:07.865Z,51.20
2019-05-30T00:41:37.786Z,50.90
2019-05-30T00:44:07.548Z,51.10
2019-05-30T00:46:37.212Z,50.70
2019-05-30T00:49:06.883Z,51.10
2019-05-30T00:51:36.561Z,50.60
2019-05-30T00:54:06.980Z,51.50
2019-05-30T00:56:37.093Z,51.00
2019-05-30T00:59:07.037Z,51.00
2019-05-30T01:01:37.757Z,51.40
2019-05-30T01:04:07.435Z,51.40
2019-05-30T01:06:37.113Z,51.30
2019-05-30T01:09:07.533Z,51.10
2019-05-30T01:11:37.242Z,51.60
2019-05-30T01:14:07.484Z,51.30
2019-05-30T01:16:37.702Z,51.90
2019-05-30T01:19:07.435Z,51.80
2019-05-30T01:21:37.135Z,51.30
2019-05-30T01:24:07.681Z,51.80
2019-05-30T01:26:37.593Z,51.90
2019-05-30T01:29:07.742Z,52.00
2019-05-30T01:31:37.502Z,52.20
2019-05-30T01:34:07.950Z,52.20
2019-05-30T01:36:37.687Z,52.60
2019-05-30T01:39:08.141Z,52.60
2019-05-30T01:41:38.085Z,52.80
2019-05-30T01:44:08.735Z,52.80
2019-05-30T01:46:38.312Z,52.90
2019-05-30T01:49:08.708Z,52.50
2019-05-30T01:51:38.473Z,52.80
2019-05-30T01:54:08.812Z,52.90
2019-05-30T01:56:38.519Z,52.70
2019-05-30T01:59:08.923Z,52.80
2019-05-30T02:01:38.649Z,53.00
2019-05-30T02:04:09.479Z,52.40
2019-05-30T02:06:39.205Z,51.90
2019-05-30T02:09:10.384Z,52.10
2019-05-30T02:11:40.186Z,52.80
2019-05-30T02:14:10.034Z,53.10
2019-05-30T02:16:39.774Z,52.60
2019-05-30T02:19:10.605Z,52.50
2019-05-30T02:21:40.402Z,52.40
2019-05-30T02:24:12.084Z,52.90
2019-05-30T02:26:41.372Z,53.10
2019-05-30T02:29:10.969Z,53.30
2019-05-30T02:31:40.629Z,53.50
2019-05-30T02:34:12.214Z,52.90
2019-05-30T02:36:41.530Z,53.40
2019-05-30T02:39:11.891Z,53.20
2019-05-30T02:41:41.917Z,52.50
2019-05-30T02:44:12.528Z,52.80
2019-05-30T02:46:42.374Z,52.90
2019-05-30T02:49:13.842Z,53.40
2019-05-30T02:51:43.753Z,53.30
2019-05-30T02:54:14.513Z,52.60
2019-05-30T02:56:44.168Z,53.10
2019-05-30T02:59:14.067Z,53.30
2019-05-30T03:02:00.096Z,53.10
2019-05-30T03:04:15.034Z,53.60
2019-05-30T03:06:44.853Z,53.20
2019-05-30T03:09:14.900Z,53.40
2019-05-30T03:11:44.563Z,53.00
2019-05-30T03:14:19.088Z,52.70
2019-05-30T03:16:45.632Z,53.50
2019-05-30T03:19:15.364Z,53.10
2019-05-30T03:21:45.530Z,53.00
2019-05-30T03:24:15.682Z,53.60
2019-05-30T03:26:45.417Z,54.20
2019-05-30T03:29:15.171Z,53.00
2019-05-30T03:31:46.495Z,53.60
2019-05-30T03:34:26.053Z,53.10
2019-05-30T03:36:47.522Z,53.10
2019-05-30T03:39:17.264Z,52.90
2019-05-30T03:41:47.320Z,53.40
2019-05-30T03:44:16.985Z,55.30
2019-05-30T03:46:49.945Z,52.80
2019-05-30T03:49:22.674Z,52.50
2019-05-30T03:51:54.306Z,52.90
2019-05-30T03:54:24.975Z,53.80
2019-05-30T03:57:06.894Z,53.70
2019-05-30T03:59:40.053Z,52.90
2019-05-30T04:02:13.971Z,52.80
2019-05-30T04:04:53.219Z,53.50
2019-05-30T04:07:26.352Z,53.10
2019-05-30T04:09:57.449Z,54.20
2019-05-30T04:12:44.940Z,53.20
2019-05-30T04:15:26.660Z,53.70
2019-05-30T04:18:00.596Z,54.60
2019-05-30T04:20:42.129Z,54.10
2019-05-30T04:23:19.361Z,53.70
2019-05-30T04:26:03.667Z,53.80
2019-05-30T04:28:35.093Z,53.20
2019-05-30T04:31:05.316Z,53.30
2019-05-30T04:33:38.824Z,53.30
2019-05-30T04:36:23.129Z,53.20
2019-05-30T04:39:01.031Z,53.20
2019-05-30T04:41:38.322Z,53.30
2019-05-30T04:44:18.176Z,53.20
2019-05-30T04:46:53.797Z,53.60
2019-05-30T04:49:30.002Z,53.40
2019-05-30T04:52:11.978Z,53.20
2019-05-30T04:54:45.447Z,53.30
2019-05-30T04:57:25.766Z,53.50
2019-05-30T04:59:54.980Z,53.60
2019-05-30T05:02:32.738Z,53.20
2019-05-30T05:05:18.862Z,53.80
2019-05-30T05:07:51.561Z,53.40
2019-05-30T05:10:29.164Z,53.80
2019-05-30T05:13:03.719Z,53.70
2019-05-30T05:15:37.927Z,53.60
2019-05-30T05:18:12.950Z,53.60
2019-05-30T05:20:52.591Z,53.80
2019-05-30T05:23:29.429Z,54.10
2019-05-30T05:26:13.341Z,54.10
2019-05-30T05:28:52.454Z,53.60
2019-05-30T05:31:27.460Z,53.70
2019-05-30T05:33:57.616Z,53.40
2019-05-30T05:36:29.920Z,53.40
2019-05-30T05:38:59.548Z,53.40
2019-05-30T05:41:29.243Z,53.70
2019-05-30T05:43:58.826Z,53.50
2019-05-30T05:46:28.755Z,54.00
2019-05-30T05:48:58.560Z,53.50
2019-05-30T05:51:29.060Z,53.60
2019-05-30T05:53:58.780Z,53.60
2019-05-30T05:56:29.163Z,53.50
2019-05-30T05:58:58.901Z,53.90
2019-05-30T06:01:30.120Z,53.50
2019-05-30T06:04:12.500Z,53.70
2019-05-30T06:06:31.747Z,53.30
2019-05-30T06:09:01.427Z,53.40
2019-05-30T06:11:31.776Z,53.50
2019-05-30T06:14:01.459Z,53.80
2019-05-30T06:16:31.247Z,53.90
2019-05-30T06:19:00.830Z,53.10
2019-05-30T06:21:30.505Z,53.10
2019-05-30T06:24:00.115Z,53.40
2019-05-30T06:26:29.690Z,53.20
2019-05-30T06:28:59.301Z,53.40
2019-05-30T06:31:31.410Z,53.50
2019-05-30T06:34:01.008Z,53.60
2019-05-30T06:36:30.838Z,54.00
2019-05-30T06:39:00.514Z,53.60
2019-05-30T06:41:30.286Z,53.60
2019-05-30T06:43:59.900Z,53.40
2019-05-30T06:46:30.649Z,53.60
2019-05-30T06:49:00.718Z,53.30
2019-05-30T06:51:31.147Z,53.50
2019-05-30T06:54:00.923Z,53.80
2019-05-30T06:56:31.575Z,53.00
2019-05-30T06:59:01.354Z,53.10
2019-05-30T07:01:32.069Z,52.60
2019-05-30T07:04:02.074Z,52.50
2019-05-30T07:06:33.398Z,52.40
2019-05-30T07:09:04.277Z,52.20
2019-05-30T07:11:34.047Z,52.40
2019-05-30T07:14:04.032Z,52.70
2019-05-30T07:16:33.746Z,51.80
2019-05-30T07:19:03.447Z,52.00
2019-05-30T07:21:33.927Z,51.90
2019-05-30T07:24:05.046Z,51.90
2019-05-30T07:26:34.727Z,52.00
2019-05-30T07:29:04.849Z,51.90
2019-05-30T07:31:34.584Z,51.90
2019-05-30T07:34:04.410Z,51.70
2019-05-30T07:36:34.473Z,51.50
2019-05-30T07:39:06.556Z,51.40
2019-05-30T07:41:36.435Z,51.10
2019-05-30T07:44:06.271Z,51.10
2019-05-30T07:46:35.870Z,50.50
2019-05-30T07:49:05.621Z,50.20
2019-05-30T07:51:35.206Z,49.80
2019-05-30T07:54:05.653Z,49.80
2019-05-30T07:56:35.315Z,49.60
2019-05-30T07:59:04.996Z,50.10
2019-05-30T08:01:34.688Z,50.10
2019-05-30T08:04:05.481Z,50.60
2019-05-30T08:06:36.078Z,49.40
2019-05-30T08:09:06.989Z,49.40
2019-05-30T08:11:36.587Z,49.40
2019-05-30T08:14:06.327Z,50.30
2019-05-30T08:16:36.123Z,49.80
2019-05-30T08:19:05.917Z,49.80
2019-05-30T08:21:36.317Z,49.80
2019-05-30T08:24:07.373Z,49.80
2019-05-30T08:26:36.954Z,50.20
2019-05-30T08:29:07.626Z,50.10
2019-05-30T08:31:37.263Z,50.20
2019-05-30T08:34:06.842Z,50.00
2019-05-30T08:36:39.187Z,49.90
2019-05-30T08:39:08.389Z,49.70
2019-05-30T08:41:37.972Z,49.60
2019-05-30T08:44:07.634Z,49.70
2019-05-30T08:46:37.960Z,49.70
2019-05-30T08:49:08.710Z,49.00
2019-05-30T08:51:38.457Z,49.10
2019-05-30T08:54:08.205Z,49.20
2019-05-30T08:56:38.576Z,48.70
2019-05-30T08:59:08.338Z,48.60
2019-05-30T09:01:40.447Z,48.50
2019-05-30T09:04:13.114Z,48.30
2019-05-30T09:06:47.677Z,48.60
2019-05-30T09:09:17.321Z,48.70
2019-05-30T09:11:46.940Z,48.90
2019-05-30T09:14:16.597Z,48.70
2019-05-30T09:16:47.764Z,48.60
2019-05-30T09:19:17.490Z,48.10
2019-05-30T09:21:48.470Z,48.10
2019-05-30T09:24:18.210Z,48.10
2019-05-30T09:26:50.314Z,47.90
2019-05-30T09:29:19.176Z,48.00
2019-05-30T09:31:48.838Z,47.60
2019-05-30T09:34:18.673Z,47.40
2019-05-30T09:36:49.097Z,47.10
2019-05-30T09:39:18.973Z,47.00
2019-05-30T09:41:49.747Z,46.60
2019-05-30T09:44:19.550Z,46.40
2019-05-30T09:46:50.414Z,46.20
2019-05-30T09:49:20.240Z,46.30
2019-05-30T09:51:51.026Z,46.40
2019-05-30T09:54:20.798Z,46.80
2019-05-30T09:56:50.929Z,46.80
2019-05-30T09:59:21.210Z,46.90
2019-05-30T10:01:52.038Z,47.00
2019-05-30T10:04:22.167Z,47.40
2019-05-30T10:06:52.878Z,47.40
2019-05-30T10:09:22.679Z,47.60
2019-05-30T10:11:53.390Z,47.50
2019-05-30T10:14:23.221Z,47.20
2019-05-30T10:16:55.995Z,47.50
2019-05-30T10:19:35.157Z,47.30
2019-05-30T10:22:04.257Z,47.30
2019-05-30T10:24:33.910Z,47.30
2019-05-30T10:27:03.574Z,47.30
2019-05-30T10:29:33.245Z,47.90
2019-05-30T10:32:04.036Z,47.90
2019-05-30T10:34:33.769Z,48.70
2019-05-30T10:37:03.529Z,49.80
2019-05-30T10:39:33.223Z,49.80
2019-05-30T10:42:02.872Z,51.30
2019-05-30T10:44:32.619Z,51.90
2019-05-30T10:47:02.273Z,51.40
2019-05-30T10:49:35.051Z,51.90
2019-05-30T10:52:03.370Z,51.10
2019-05-30T10:54:33.049Z,51.30
2019-05-30T10:57:02.713Z,52.50
2019-05-30T10:59:32.376Z,53.40
2019-05-30T11:02:02.116Z,53.10
2019-05-30T11:04:32.206Z,52.90
2019-05-30T11:07:11.277Z,54.20
2019-05-30T11:09:39.204Z,53.90
2019-05-30T11:12:08.800Z,55.00
2019-05-30T11:14:38.462Z,55.00
2019-05-30T11:17:08.059Z,55.20
2019-05-30T11:19:37.853Z,54.60
2019-05-30T11:22:07.518Z,54.90
2019-05-30T11:24:37.101Z,54.10
2019-05-30T11:27:08.916Z,53.20
2019-05-30T11:29:39.928Z,53.10
2019-05-30T11:32:09.791Z,52.20
2019-05-30T11:34:39.445Z,53.30
2019-05-30T11:37:18.592Z,52.60
2019-05-30T11:39:40.258Z,52.80
2019-05-30T11:42:09.846Z,51.70
2019-05-30T11:44:39.565Z,51.80
2019-05-30T11:47:09.166Z,52.30
2019-05-30T11:49:38.773Z,51.10
2019-05-30T11:52:08.454Z,50.30
2019-05-30T11:54:38.117Z,48.90
2019-05-30T11:57:07.878Z,49.80
2019-05-30T11:59:37.458Z,49.60
2019-05-30T12:02:07.066Z,49.10
2019-05-30T12:04:36.698Z,49.50
2019-05-30T12:07:06.353Z,49.70
2019-05-30T12:09:36.008Z,50.30
2019-05-30T12:12:05.766Z,49.80
2019-05-30T12:14:35.429Z,49.70
2019-05-30T12:17:05.343Z,49.30
2019-05-30T12:19:34.994Z,50.60
2019-05-30T12:22:04.948Z,50.20
2019-05-30T12:24:34.558Z,51.10
2019-05-30T12:27:04.326Z,50.70
2019-05-30T12:29:33.982Z,50.70
2019-05-30T12:32:03.655Z,51.20
2019-05-30T12:34:34.754Z,50.30
2019-05-30T12:37:04.871Z,51.40
2019-05-30T12:39:34.771Z,51.80
2019-05-30T12:42:04.598Z,52.80
2019-05-30T12:44:35.763Z,51.50
2019-05-30T12:47:05.457Z,53.40
2019-05-30T12:49:35.305Z,51.40
2019-05-30T12:52:05.994Z,50.20
2019-05-30T12:54:35.695Z,51.90
2019-05-30T12:57:07.010Z,51.40
2019-05-30T12:59:36.876Z,51.50
2019-05-30T13:02:07.304Z,51.20
2019-05-30T13:04:37.115Z,51.10
2019-05-30T13:07:07.689Z,50.30
2019-05-30T13:09:37.466Z,49.90
2019-05-30T13:12:07.225Z,52.40
2019-05-30T13:14:36.930Z,51.90
2019-05-30T13:17:07.103Z,52.40
2019-05-30T13:19:36.830Z,52.50
2019-05-30T13:22:07.602Z,50.90
2019-05-30T13:24:37.447Z,52.10
2019-05-30T13:27:07.125Z,51.30
2019-05-30T13:29:36.719Z,51.50
2019-05-30T13:32:06.697Z,52.30
2019-05-30T13:34:36.407Z,52.50
2019-05-30T13:37:07.151Z,51.90
2019-05-30T13:39:36.772Z,52.30
2019-05-30T13:42:07.773Z,51.80
2019-05-30T13:44:37.426Z,52.70
2019-05-30T13:47:07.163Z,52.30
2019-05-30T13:49:36.845Z,51.90
2019-05-30T13:52:07.281Z,52.30
2019-05-30T13:54:37.029Z,52.50
2019-05-30T13:57:07.900Z,52.00
2019-05-30T13:59:37.650Z,52.70
2019-05-30T14:02:08.207Z,52.30
2019-05-30T14:04:38.068Z,52.70
2019-05-30T14:07:08.475Z,52.30
2019-05-30T14:09:39.334Z,51.80
2019-05-30T14:12:09.002Z,51.80
2019-05-30T14:14:38.774Z,52.00
2019-05-30T14:17:09.505Z,52.00
2019-05-30T14:19:39.729Z,51.80
2019-05-30T14:22:09.423Z,51.70
2019-05-30T14:24:39.099Z,52.00
2019-05-30T14:27:09.604Z,52.40
2019-05-30T14:29:39.234Z,52.30
2019-05-30T14:32:09.963Z,52.40
2019-05-30T14:34:39.873Z,52.60
2019-05-30T14:37:10.403Z,52.70
2019-05-30T14:39:40.185Z,52.90
2019-05-30T14:42:09.770Z,53.00
2019-05-30T14:44:39.379Z,53.00
2019-05-30T14:47:08.994Z,53.20
2019-05-30T14:49:38.597Z,53.30
2019-05-30T14:52:08.804Z,53.20
2019-05-30T14:54:38.511Z,53.30
2019-05-30T14:57:08.874Z,53.40
2019-05-30T14:59:38.547Z,53.50
2019-05-30T15:02:09.163Z,53.50
2019-05-30T15:04:38.997Z,53.40
2019-05-30T15:07:09.314Z,53.50
2019-05-30T15:09:42.343Z,53.60
2019-05-30T15:12:10.637Z,53.50
2019-05-30T15:14:40.630Z,53.50
2019-05-30T15:17:10.235Z,53.60
2019-05-30T15:19:39.836Z,53.80
2019-05-30T15:22:11.520Z,53.70
2019-05-30T15:24:40.729Z,53.50
2019-05-30T15:27:10.320Z,53.60
2019-05-30T15:29:40.013Z,53.30
2019-05-30T15:32:10.278Z,53.50
2019-05-30T15:34:39.970Z,53.20
2019-05-30T15:37:10.611Z,53.60
2019-05-30T15:39:40.461Z,53.00
2019-05-30T15:42:12.077Z,52.20
2019-05-30T15:44:41.378Z,52.00
2019-05-30T15:47:12.061Z,51.90
2019-05-30T15:49:41.772Z,51.70
2019-05-30T15:52:12.012Z,51.40
2019-05-30T15:54:42.862Z,51.20
2019-05-30T15:57:13.572Z,51.20
2019-05-30T15:59:43.135Z,51.00
2019-05-30T16:02:13.953Z,51.40
2019-05-30T16:04:43.686Z,51.40
2019-05-30T16:07:14.586Z,52.00
2019-05-30T16:09:47.177Z,52.20
2019-05-30T16:12:15.466Z,52.30
2019-05-30T16:14:45.220Z,53.00
2019-05-30T16:17:15.770Z,53.10
2019-05-30T16:19:45.446Z,53.50
2019-05-30T16:22:16.179Z,53.60
2019-05-30T16:24:45.931Z,53.50
2019-05-30T16:27:15.828Z,53.70
2019-05-30T16:29:45.555Z,53.90
2019-05-30T16:32:15.841Z,53.60
2019-05-30T16:34:45.547Z,53.80
2019-05-30T16:37:16.076Z,53.80
2019-05-30T16:39:45.737Z,54.10
2019-05-30T16:42:16.300Z,53.80
2019-05-30T16:44:46.098Z,53.90
2019-05-30T16:47:16.553Z,54.20
2019-05-30T16:49:46.383Z,54.20
2019-05-30T16:52:16.755Z,54.20
2019-05-30T16:54:46.414Z,54.50
2019-05-30T16:57:16.461Z,54.40
2019-05-30T16:59:46.212Z,54.20
2019-05-30T17:02:16.931Z,54.40
2019-05-30T17:04:46.700Z,54.60
2019-05-30T17:07:16.996Z,54.50
2019-05-30T17:09:47.666Z,55.00
2019-05-30T17:12:17.463Z,54.90
2019-05-30T17:14:47.159Z,54.80
2019-05-30T17:17:18.115Z,54.90
2019-05-30T17:19:47.729Z,54.90
2019-05-30T17:22:18.378Z,55.20
2019-05-30T17:24:48.217Z,55.10
2019-05-30T17:27:19.116Z,54.80
2019-05-30T17:29:48.925Z,54.50
2019-05-30T17:32:19.697Z,55.10
2019-05-30T17:34:49.400Z,55.20
2019-05-30T17:37:20.203Z,55.20
2019-05-30T17:39:49.949Z,55.00
2019-05-30T17:42:20.806Z,55.00
2019-05-30T17:44:50.594Z,55.30
2019-05-30T17:47:21.220Z,55.10
2019-05-30T17:49:50.909Z,55.80
2019-05-30T17:52:21.694Z,55.80
2019-05-30T17:54:51.385Z,55.80
2019-05-30T17:57:22.004Z,55.70
2019-05-30T17:59:51.814Z,55.70
2019-05-30T18:02:22.377Z,56.00
2019-05-30T18:04:52.045Z,55.60
2019-05-30T18:07:22.774Z,55.80
2019-05-30T18:09:55.163Z,56.20
2019-05-30T18:12:25.091Z,55.80
2019-05-30T18:14:54.929Z,55.90
2019-05-30T18:17:25.151Z,56.00
2019-05-30T18:19:54.854Z,56.30
2019-05-30T18:22:25.529Z,56.30
2019-05-30T18:24:55.280Z,56.20
2019-05-30T18:27:25.904Z,56.00
2019-05-30T18:29:55.624Z,56.20
2019-05-30T18:32:25.978Z,56.40
2019-05-30T18:34:57.472Z,56.50
2019-05-30T18:37:28.382Z,56.80
2019-05-30T18:39:58.123Z,56.10
2019-05-30T18:42:29.052Z,56.30
2019-05-30T18:44:58.984Z,56.30
2019-05-30T18:47:29.106Z,56.60
2019-05-30T18:50:01.450Z,56.50
2019-05-30T18:52:32.567Z,56.40
2019-05-30T18:55:05.167Z,56.60
2019-05-30T18:57:33.561Z,56.70
2019-05-30T19:00:05.414Z,57.20
2019-05-30T19:02:35.723Z,56.90
2019-05-30T19:05:08.112Z,57.10
2019-05-30T19:07:39.310Z,56.70
2019-05-30T19:10:09.835Z,57.20
2019-05-30T19:12:39.495Z,57.20
2019-05-30T19:15:09.822Z,57.10
2019-05-30T19:17:39.425Z,56.90
2019-05-30T19:20:09.550Z,57.30
2019-05-30T19:22:41.474Z,57.20
2019-05-30T19:25:11.016Z,57.20
2019-05-30T19:27:42.038Z,57.20
2019-05-30T19:30:12.641Z,57.20
2019-05-30T19:32:42.263Z,57.40
2019-05-30T19:35:12.461Z,57.70
2019-05-30T19:37:42.210Z,57.50
2019-05-30T19:40:12.565Z,57.50
2019-05-30T19:42:42.228Z,57.60
2019-05-30T19:45:12.340Z,57.90
2019-05-30T19:47:42.757Z,58.20
2019-05-30T19:50:13.991Z,58.20
2019-05-30T19:52:46.792Z,58.20
2019-05-30T19:55:16.440Z,58.00
2019-05-30T19:57:51.239Z,58.50
2019-05-30T20:00:22.264Z,59.70
2019-05-30T20:02:52.972Z,58.50
2019-05-30T20:05:22.850Z,58.40
2019-05-30T20:07:52.479Z,59.20
2019-05-30T20:10:22.394Z,59.30
2019-05-30T20:12:52.075Z,59.70
2019-05-30T20:15:22.099Z,59.60
2019-05-30T20:17:53.863Z,59.70
2019-05-30T20:20:23.614Z,59.70
2019-05-30T20:22:53.355Z,59.80
2019-05-30T20:25:23.206Z,60.30
2019-05-30T20:27:52.892Z,60.20
2019-05-30T20:30:22.637Z,60.30
2019-05-30T20:32:52.307Z,60.70
2019-05-30T20:35:23.337Z,60.90
2019-05-30T20:37:54.818Z,61.00
2019-05-30T20:40:27.103Z,61.40
2019-05-30T20:42:58.750Z,61.40
2019-05-30T20:45:29.487Z,61.00
2019-05-30T20:48:00.841Z,61.90
2019-05-30T20:50:32.539Z,61.70
2019-05-30T20:53:02.231Z,61.90
2019-05-30T20:55:32.167Z,62.00
2019-05-30T20:58:01.907Z,61.80
2019-05-30T21:00:37.783Z,61.90
2019-05-30T21:03:08.175Z,60.70
2019-05-30T21:05:37.908Z,60.90
2019-05-30T21:08:07.634Z,60.60
2019-05-30T21:10:39.414Z,60.30
2019-05-30T21:13:09.198Z,59.90
2019-05-30T21:15:39.626Z,59.60
2019-05-30T21:18:09.466Z,59.50
2019-05-30T21:20:40.055Z,59.40
2019-05-30T21:23:09.656Z,59.20
2019-05-30T21:25:39.263Z,59.10
2019-05-30T21:28:08.928Z,58.90
2019-05-30T21:30:38.850Z,58.90
2019-05-30T21:33:08.544Z,58.80
2019-05-30T21:35:39.595Z,58.60
2019-05-30T21:38:09.365Z,58.80
2019-05-30T21:40:40.325Z,58.70
2019-05-30T21:43:13.849Z,58.70
2019-05-30T21:45:52.191Z,58.40
2019-05-30T21:48:23.174Z,58.40
2019-05-30T21:50:52.929Z,58.40
2019-05-30T21:53:24.597Z,58.40
2019-05-30T21:55:54.996Z,58.40
2019-05-30T21:58:26.825Z,58.90
2019-05-30T22:01:08.154Z,58.40
2019-05-30T22:03:42.761Z,58.40
2019-05-30T22:06:17.683Z,58.20
2019-05-30T22:08:51.861Z,58.30
2019-05-30T22:11:21.765Z,58.40
2019-05-30T22:13:52.027Z,58.30
2019-05-30T22:16:21.949Z,58.30
2019-05-30T22:18:52.258Z,58.30
2019-05-30T22:21:23.195Z,58.30
2019-05-30T22:23:52.775Z,58.40
2019-05-30T22:26:22.441Z,58.40
2019-05-30T22:28:52.703Z,58.50
2019-05-30T22:31:22.544Z,58.40
2019-05-30T22:33:53.362Z,58.40
2019-05-30T22:36:23.274Z,58.90
2019-05-30T22:38:53.142Z,58.40
2019-05-30T22:41:22.965Z,58.50
2019-05-30T22:43:53.788Z,58.30
2019-05-30T22:46:23.454Z,58.30
2019-05-30T22:48:53.094Z,58.40
2019-05-30T22:51:26.912Z,58.50
2019-05-30T22:53:54.963Z,58.50
2019-05-30T22:56:24.576Z,58.70
2019-05-30T22:58:54.321Z,58.60
2019-05-30T23:01:23.996Z,58.50
2019-05-30T23:03:54.028Z,58.50
2019-05-30T23:06:24.942Z,58.70
2019-05-30T23:08:54.843Z,58.60
2019-05-30T23:11:25.014Z,58.70
2019-05-30T23:13:54.620Z,58.70
2019-05-30T23:16:24.469Z,58.60
2019-05-30T23:18:54.713Z,58.60
2019-05-30T23:21:24.844Z,58.60
2019-05-30T23:23:55.301Z,58.70
2019-05-30T23:26:24.983Z,58.60
2019-05-30T23:28:55.770Z,58.60
2019-05-30T23:31:25.570Z,58.60
2019-05-30T23:33:56.372Z,58.80
2019-05-30T23:36:26.056Z,58.50
2019-05-30T23:38:56.799Z,58.60
2019-05-30T23:41:27.853Z,58.70
2019-05-30T23:44:08.855Z,58.80
2019-05-30T23:46:28.646Z,58.70
2019-05-30T23:48:58.233Z,58.80
2019-05-30T23:51:27.922Z,58.80
2019-05-30T23:53:58.361Z,58.80
2019-05-30T23:56:28.122Z,58.90
2019-05-30T23:58:58.839Z,58.70
