createdAt,value
2022-09-20T00:02:56.889Z,78.14
2022-09-20T00:07:08.443Z,77.61
2022-09-20T00:11:23.246Z,78.55
2022-09-20T00:15:34.894Z,78.41
2022-09-20T00:19:46.444Z,78.26
2022-09-20T00:23:58.163Z,78.97
2022-09-20T00:28:10.770Z,79.25
2022-09-20T00:32:23.538Z,79.21
2022-09-20T00:36:35.017Z,79.47
2022-09-20T00:40:46.550Z,79.34
2022-09-20T00:45:24.552Z,79.32
2022-09-20T00:49:37.834Z,79.17
2022-09-20T00:53:51.594Z,79.59
2022-09-20T00:58:03.351Z,79.39
2022-09-20T01:02:19.701Z,79.86
2022-09-20T01:06:33.197Z,79.83
2022-09-20T01:10:44.984Z,79.37
2022-09-20T01:14:59.125Z,79.65
2022-09-20T01:19:21.632Z,79.14
2022-09-20T01:24:00.245Z,78.80
2022-09-20T01:28:11.899Z,78.90
2022-09-20T01:32:29.789Z,79.00
2022-09-20T01:36:51.365Z,78.95
2022-09-20T01:41:25.351Z,78.53
2022-09-20T01:45:45.085Z,78.71
2022-09-20T01:50:21.169Z,78.60
2022-09-20T01:55:14.657Z,78.32
2022-09-20T01:59:56.108Z,77.94
2022-09-20T02:04:16.683Z,77.96
2022-09-20T02:08:56.133Z,77.79
2022-09-20T02:13:21.047Z,78.35
2022-09-20T02:17:59.424Z,78.26
2022-09-20T02:22:25.087Z,77.76
2022-09-20T02:27:02.274Z,78.16
2022-09-20T02:31:51.493Z,77.88
2022-09-20T02:36:27.884Z,78.14
2022-09-20T02:40:47.244Z,78.09
2022-09-20T02:45:26.175Z,77.90
2022-09-20T02:49:58.161Z,77.79
2022-09-20T02:54:26.015Z,77.93
2022-09-20T02:58:59.327Z,78.10
2022-09-20T03:03:46.786Z,78.18
2022-09-20T03:08:35.947Z,78.33
2022-09-20T03:12:57.270Z,78.35
2022-09-20T03:17:36.551Z,77.95
2022-09-20T03:22:02.071Z,78.46
2022-09-20T03:26:28.739Z,78.41
2022-09-20T03:31:03.627Z,78.63
2022-09-20T03:35:48.298Z,78.45
2022-09-20T03:40:22.984Z,78.28
2022-09-20T03:45:04.018Z,78.54
2022-09-20T03:49:56.561Z,79.09
2022-09-20T03:54:33.124Z,79.39
2022-09-20T03:59:16.935Z,79.47
2022-09-20T04:03:57.580Z,79.60
2022-09-20T04:08:40.576Z,79.93
2022-09-20T04:13:29.430Z,80.08
2022-09-20T04:18:03.678Z,79.98
2022-09-20T04:22:16.229Z,80.42
2022-09-20T04:26:36.203Z,80.43
2022-09-20T04:30:49.672Z,80.36
2022-09-20T04:35:41.893Z,80.59
2022-09-20T04:40:15.099Z,80.46
2022-09-20T04:44:48.841Z,80.83
2022-09-20T04:49:41.660Z,80.99
2022-09-20T04:53:59.309Z,80.94
2022-09-20T04:58:38.982Z,81.33
2022-09-20T05:03:29.534Z,81.55
2022-09-20T05:08:12.264Z,81.58
2022-09-20T05:12:51.619Z,81.79
2022-09-20T05:17:15.795Z,81.87
2022-09-20T05:21:30.767Z,81.92
2022-09-20T05:26:09.295Z,81.77
2022-09-20T05:30:45.593Z,81.61
2022-09-20T05:35:15.492Z,81.79
2022-09-20T05:39:38.916Z,81.91
2022-09-20T05:43:53.261Z,81.85
2022-09-20T05:48:04.712Z,81.84
2022-09-20T05:52:46.882Z,81.55
2022-09-20T05:57:12.081Z,81.30
2022-09-20T06:01:32.690Z,81.15
2022-09-20T06:06:13.265Z,81.17
2022-09-20T06:10:31.091Z,81.31
2022-09-20T06:15:00.055Z,81.64
2022-09-20T06:19:42.506Z,81.13
2022-09-20T06:24:00.186Z,79.21
2022-09-20T06:28:20.986Z,75.08
2022-09-20T06:32:34.713Z,71.06
2022-09-20T06:37:12.737Z,68.54
2022-09-20T06:41:30.547Z,67.51
2022-09-20T06:45:42.872Z,68.12
2022-09-20T06:49:55.329Z,68.46
2022-09-20T06:54:11.381Z,69.40
2022-09-20T06:58:22.930Z,69.57
2022-09-20T07:02:34.493Z,69.61
2022-09-20T07:06:46.073Z,70.11
2022-09-20T07:10:57.752Z,70.39
2022-09-20T07:15:09.877Z,71.04
2022-09-20T07:19:23.369Z,71.79
2022-09-20T07:23:34.955Z,72.02
2022-09-20T07:27:49.737Z,73.33
2022-09-20T07:32:01.541Z,73.98
2022-09-20T07:36:13.257Z,73.70
2022-09-20T07:40:26.505Z,74.25
2022-09-20T07:44:42.253Z,74.30
2022-09-20T07:48:53.791Z,74.58
2022-09-20T07:53:05.347Z,74.26
2022-09-20T07:57:17.040Z,74.16
2022-09-20T08:01:28.775Z,73.42
2022-09-20T08:05:40.958Z,70.85
2022-09-20T08:09:52.522Z,67.13
2022-09-20T08:14:06.257Z,64.97
2022-09-20T08:18:18.420Z,60.71
2022-09-20T08:22:32.092Z,58.16
2022-09-20T08:26:44.107Z,55.46
2022-09-20T08:31:05.888Z,51.77
2022-09-20T08:35:17.620Z,48.58
2022-09-20T08:44:03.461Z,45.54
2022-09-20T08:48:17.344Z,46.41
2022-09-20T08:52:36.938Z,47.52
2022-09-20T08:56:51.028Z,48.47
2022-09-20T09:01:03.514Z,49.24
2022-09-20T09:05:34.440Z,50.54
2022-09-20T09:09:47.357Z,51.43
2022-09-20T09:14:31.838Z,52.07
2022-09-20T09:18:45.732Z,53.76
2022-09-20T09:23:09.099Z,54.96
2022-09-20T09:27:21.391Z,55.59
2022-09-20T09:31:33.600Z,56.21
2022-09-20T09:35:53.228Z,56.51
2022-09-20T09:40:16.540Z,56.49
2022-09-20T09:44:35.503Z,56.60
2022-09-20T09:48:50.140Z,56.28
2022-09-20T09:53:09.667Z,56.02
2022-09-20T09:57:32.981Z,55.65
2022-09-20T10:02:23.329Z,55.35
2022-09-20T10:06:52.375Z,54.66
2022-09-20T10:11:28.527Z,53.60
2022-09-20T10:15:52.118Z,51.11
2022-09-20T10:20:31.212Z,48.67
2022-09-20T10:25:11.579Z,45.06
2022-09-20T10:29:42.525Z,43.81
2022-09-20T10:34:12.779Z,44.07
2022-09-20T10:38:35.845Z,44.50
2022-09-20T10:43:09.732Z,44.96
2022-09-20T10:47:31.468Z,45.58
2022-09-20T10:52:09.253Z,45.98
2022-09-20T10:56:37.521Z,46.95
2022-09-20T11:00:52.711Z,47.41
2022-09-20T11:05:43.428Z,48.26
2022-09-20T11:10:06.275Z,49.08
2022-09-20T11:14:33.437Z,49.39
2022-09-20T11:18:59.251Z,49.26
2022-09-20T11:23:20.984Z,48.95
2022-09-20T11:27:51.712Z,48.96
2022-09-20T11:32:36.618Z,48.84
2022-09-20T11:36:57.575Z,48.96
2022-09-20T11:41:12.196Z,48.45
2022-09-20T11:45:28.309Z,47.98
2022-09-20T11:49:40.092Z,48.26
2022-09-20T11:54:38.094Z,49.00
2022-09-20T11:58:52.027Z,48.90
2022-09-20T12:03:07.970Z,48.03
2022-09-20T12:07:24.977Z,46.95
2022-09-20T12:11:39.216Z,44.56
2022-09-20T12:16:00.473Z,43.08
2022-09-20T12:20:42.315Z,42.16
2022-09-20T12:25:35.855Z,41.27
2022-09-20T12:29:50.721Z,41.57
2022-09-20T12:34:11.743Z,42.40
2022-09-20T12:38:30.363Z,43.83
2022-09-20T12:42:41.951Z,44.27
2022-09-20T12:47:00.757Z,44.85
2022-09-20T12:51:34.140Z,45.45
2022-09-20T12:56:16.138Z,46.18
2022-09-20T13:01:02.061Z,45.71
2022-09-20T13:05:36.190Z,45.03
2022-09-20T13:09:48.310Z,44.73
2022-09-20T13:14:11.952Z,43.97
2022-09-20T13:18:26.168Z,44.17
2022-09-20T13:22:45.355Z,44.42
2022-09-20T13:27:19.342Z,46.12
2022-09-20T13:31:33.725Z,48.52
2022-09-20T13:35:49.887Z,50.10
2022-09-20T13:40:02.663Z,50.46
2022-09-20T13:44:16.928Z,50.93
2022-09-20T13:48:30.218Z,50.80
2022-09-20T13:52:47.114Z,51.49
2022-09-20T13:57:05.055Z,51.23
2022-09-20T14:01:36.778Z,51.34
2022-09-20T14:06:11.813Z,50.86
2022-09-20T14:10:31.626Z,50.73
2022-09-20T14:14:43.895Z,49.65
2022-09-20T14:18:57.808Z,49.46
2022-09-20T14:23:27.537Z,49.54
2022-09-20T14:27:39.288Z,49.16
2022-09-20T14:31:50.850Z,48.32
2022-09-20T14:36:02.366Z,47.63
2022-09-20T14:40:31.996Z,46.23
2022-09-20T14:44:49.687Z,46.42
2022-09-20T14:49:20.336Z,46.09
2022-09-20T14:53:32.581Z,44.95
2022-09-20T14:57:46.113Z,44.43
2022-09-20T15:02:11.439Z,44.55
2022-09-20T15:06:23.453Z,45.60
2022-09-20T15:10:35.060Z,46.56
2022-09-20T15:14:48.238Z,46.43
2022-09-20T15:18:59.857Z,47.00
2022-09-20T15:23:11.404Z,46.80
2022-09-20T15:27:27.543Z,47.26
2022-09-20T15:31:40.300Z,47.58
2022-09-20T15:35:51.880Z,47.72
2022-09-20T15:40:05.617Z,47.79
2022-09-20T15:44:17.356Z,48.04
2022-09-20T15:48:30.682Z,48.60
2022-09-20T15:52:42.451Z,49.25
2022-09-20T15:56:54.100Z,49.48
2022-09-20T16:01:08.041Z,49.50
2022-09-20T16:05:19.867Z,49.79
2022-09-20T16:09:31.470Z,49.64
2022-09-20T16:13:43.069Z,49.80
2022-09-20T16:18:13.382Z,49.54
2022-09-20T16:22:25.033Z,49.59
2022-09-20T16:26:37.652Z,49.92
2022-09-20T16:30:59.503Z,50.12
2022-09-20T16:35:11.247Z,50.06
2022-09-20T16:39:28.812Z,50.38
2022-09-20T16:43:41.277Z,50.25
2022-09-20T16:47:58.063Z,50.74
2022-09-20T16:52:11.016Z,50.95
2022-09-20T16:56:29.567Z,51.43
2022-09-20T17:00:41.195Z,51.69
2022-09-20T17:04:52.829Z,52.32
2022-09-20T17:09:06.210Z,53.64
2022-09-20T17:13:18.171Z,54.35
2022-09-20T17:17:29.719Z,54.75
2022-09-20T17:21:45.172Z,55.09
2022-09-20T17:26:08.017Z,55.60
2022-09-20T17:30:19.680Z,55.75
2022-09-20T17:34:31.694Z,55.54
2022-09-20T17:38:43.311Z,55.66
2022-09-20T17:42:55.296Z,56.04
2022-09-20T17:47:07.354Z,56.31
2022-09-20T17:51:19.977Z,56.53
2022-09-20T17:55:31.606Z,57.18
2022-09-20T17:59:43.269Z,57.66
2022-09-20T18:03:56.682Z,58.37
2022-09-20T18:08:08.493Z,58.73
2022-09-20T18:12:21.564Z,59.51
2022-09-20T18:16:35.175Z,59.98
2022-09-20T18:20:47.320Z,60.21
2022-09-20T18:24:58.954Z,60.65
2022-09-20T18:29:17.889Z,61.33
2022-09-20T18:33:32.499Z,61.78
2022-09-20T18:37:45.654Z,61.55
2022-09-20T18:41:57.356Z,62.05
2022-09-20T18:46:11.602Z,62.36
2022-09-20T18:50:26.475Z,62.93
2022-09-20T18:54:39.078Z,62.90
2022-09-20T18:58:53.771Z,63.09
2022-09-20T19:03:17.882Z,63.44
2022-09-20T19:07:36.238Z,63.83
2022-09-20T19:12:00.737Z,63.81
2022-09-20T19:16:21.057Z,64.19
2022-09-20T19:20:51.719Z,64.16
2022-09-20T19:25:18.617Z,64.48
2022-09-20T19:29:30.766Z,64.55
2022-09-20T19:33:42.524Z,64.41
2022-09-20T19:38:15.506Z,64.39
2022-09-20T19:42:47.605Z,64.95
2022-09-20T19:47:11.266Z,64.68
2022-09-20T19:51:23.601Z,65.21
2022-09-20T19:55:35.490Z,65.35
2022-09-20T19:59:47.938Z,65.62
2022-09-20T20:03:59.754Z,65.67
2022-09-20T20:08:16.300Z,66.03
2022-09-20T20:12:52.847Z,66.18
2022-09-20T20:17:29.296Z,66.53
2022-09-20T20:21:46.979Z,66.26
2022-09-20T20:26:25.422Z,66.81
2022-09-20T20:30:39.542Z,66.74
2022-09-20T20:34:51.107Z,67.00
2022-09-20T20:39:02.728Z,67.15
2022-09-20T20:43:14.266Z,67.52
2022-09-20T20:47:25.796Z,67.89
2022-09-20T20:51:37.492Z,68.00
2022-09-20T20:55:49.018Z,67.79
2022-09-20T21:00:00.790Z,68.33
2022-09-20T21:04:15.212Z,68.26
2022-09-20T21:08:49.632Z,68.41
2022-09-20T21:13:01.501Z,68.54
2022-09-20T21:17:13.011Z,68.70
2022-09-20T21:21:26.723Z,68.75
2022-09-20T21:25:38.280Z,69.09
2022-09-20T21:29:49.865Z,69.36
2022-09-20T21:34:01.969Z,69.25
2022-09-20T21:38:13.522Z,69.34
2022-09-20T21:42:27.184Z,69.43
2022-09-20T21:46:40.800Z,69.50
2022-09-20T21:50:53.126Z,69.57
2022-09-20T21:55:06.986Z,69.91
2022-09-20T21:59:20.367Z,69.39
2022-09-20T22:03:34.204Z,69.53
2022-09-20T22:07:46.060Z,69.32
2022-09-20T22:11:57.758Z,69.08
2022-09-20T22:16:12.674Z,68.98
2022-09-20T22:20:24.782Z,68.78
2022-09-20T22:24:36.565Z,68.68
2022-09-20T22:28:51.940Z,68.32
2022-09-20T22:33:03.728Z,68.61
2022-09-20T22:37:16.467Z,68.66
2022-09-20T22:41:28.404Z,68.38
2022-09-20T22:45:40.082Z,68.94
2022-09-20T22:49:51.791Z,68.89
2022-09-20T22:54:11.899Z,69.17
2022-09-20T22:58:23.551Z,68.92
2022-09-20T23:02:35.256Z,69.08
2022-09-20T23:06:51.889Z,69.31
2022-09-20T23:11:05.280Z,69.20
2022-09-20T23:15:17.371Z,69.49
2022-09-20T23:19:29.073Z,69.66
2022-09-20T23:23:44.152Z,70.06
2022-09-20T23:27:55.787Z,70.02
2022-09-20T23:32:08.027Z,70.43
2022-09-20T23:36:20.669Z,70.83
2022-09-20T23:40:33.801Z,71.02
2022-09-20T23:44:45.560Z,70.92
2022-09-20T23:48:57.286Z,71.32
2022-09-20T23:53:08.972Z,71.51
2022-09-20T23:57:20.617Z,71.96
