createdAt,value
2023-05-19T00:00:27.693Z,21.67
2023-05-19T00:01:27.748Z,21.66
2023-05-19T00:02:27.842Z,21.66
2023-05-19T00:03:27.858Z,21.66
2023-05-19T00:04:27.874Z,21.66
2023-05-19T00:05:27.979Z,21.66
2023-05-19T00:06:28.005Z,21.65
2023-05-19T00:07:28.048Z,21.65
2023-05-19T00:08:28.095Z,21.66
2023-05-19T00:09:28.130Z,21.66
2023-05-19T00:10:28.182Z,21.65
2023-05-19T00:11:28.219Z,21.66
2023-05-19T00:12:28.297Z,21.66
2023-05-19T00:13:28.325Z,21.66
2023-05-19T00:14:28.376Z,21.65
2023-05-19T00:15:28.420Z,21.65
2023-05-19T00:16:28.547Z,21.65
2023-05-19T00:17:28.543Z,21.64
2023-05-19T00:18:28.557Z,21.64
2023-05-19T00:19:28.678Z,21.64
2023-05-19T00:20:28.670Z,21.65
2023-05-19T00:21:28.708Z,21.63
2023-05-19T00:22:28.733Z,21.64
2023-05-19T00:23:28.759Z,21.64
2023-05-19T00:24:28.833Z,21.64
2023-05-19T00:25:28.857Z,21.63
2023-05-19T00:26:28.902Z,21.63
2023-05-19T00:27:28.974Z,21.63
2023-05-19T00:28:28.998Z,21.63
2023-05-19T00:29:29.041Z,21.63
2023-05-19T00:30:29.178Z,21.62
2023-05-19T00:31:29.161Z,21.63
2023-05-19T00:32:29.243Z,21.63
2023-05-19T00:33:29.223Z,21.62
2023-05-19T00:34:29.265Z,21.62
2023-05-19T00:35:29.290Z,21.62
2023-05-19T00:36:29.332Z,21.62
2023-05-19T00:37:29.409Z,21.62
2023-05-19T00:38:29.418Z,21.63
2023-05-19T00:39:29.447Z,21.63
2023-05-19T00:40:29.579Z,21.63
2023-05-19T00:41:29.544Z,21.62
2023-05-19T00:42:29.526Z,21.63
2023-05-19T00:43:29.578Z,21.63
2023-05-19T00:44:29.614Z,21.63
2023-05-19T00:45:29.647Z,21.62
2023-05-19T00:46:29.718Z,21.62
2023-05-19T00:47:29.856Z,21.63
2023-05-19T00:48:29.767Z,21.62
2023-05-19T00:49:29.779Z,21.62
2023-05-19T00:50:30.136Z,21.62
2023-05-19T00:51:29.848Z,21.62
2023-05-19T00:52:29.911Z,21.62
2023-05-19T00:53:29.964Z,21.62
2023-05-19T00:54:30.000Z,21.62
2023-05-19T00:55:30.065Z,21.62
2023-05-19T00:56:30.114Z,21.62
2023-05-19T00:57:30.151Z,21.62
2023-05-19T00:58:30.222Z,21.62
2023-05-19T00:59:30.236Z,21.63
2023-05-19T01:00:30.481Z,21.62
2023-05-19T01:01:30.364Z,21.62
2023-05-19T01:02:30.449Z,21.62
2023-05-19T01:03:30.507Z,21.62
2023-05-19T01:04:30.413Z,21.63
2023-05-19T01:05:30.449Z,21.62
2023-05-19T01:06:30.497Z,21.62
2023-05-19T01:07:30.541Z,21.62
2023-05-19T01:08:30.572Z,21.62
2023-05-19T01:09:30.610Z,21.62
2023-05-19T01:10:30.852Z,21.62
2023-05-19T01:11:30.713Z,21.62
2023-05-19T01:12:30.730Z,21.62
2023-05-19T01:13:30.772Z,21.61
2023-05-19T01:14:30.795Z,21.62
2023-05-19T01:15:30.865Z,21.62
2023-05-19T01:16:31.002Z,21.62
2023-05-19T01:17:30.931Z,21.62
2023-05-19T01:18:30.947Z,21.63
2023-05-19T01:19:30.973Z,21.62
2023-05-19T01:20:31.240Z,21.62
2023-05-19T01:21:31.063Z,21.62
2023-05-19T01:22:31.093Z,21.62
2023-05-19T01:23:31.137Z,21.63
2023-05-19T01:24:31.148Z,21.62
2023-05-19T01:25:31.216Z,21.61
2023-05-19T01:26:31.271Z,21.62
2023-05-19T01:27:31.303Z,21.62
2023-05-19T01:28:31.344Z,21.62
2023-05-19T01:29:31.378Z,21.62
2023-05-19T01:30:31.571Z,21.62
2023-05-19T01:31:31.523Z,21.62
2023-05-19T01:32:31.507Z,21.62
2023-05-19T01:33:31.553Z,21.62
2023-05-19T01:34:31.580Z,21.62
2023-05-19T01:35:31.614Z,21.62
2023-05-19T01:36:31.646Z,21.61
2023-05-19T01:37:31.675Z,21.62
2023-05-19T01:38:31.705Z,21.61
2023-05-19T01:39:31.745Z,21.62
2023-05-19T01:40:32.024Z,21.62
2023-05-19T01:41:31.819Z,21.62
2023-05-19T01:42:31.851Z,21.62
2023-05-19T01:43:31.905Z,21.62
2023-05-19T01:44:31.947Z,21.62
2023-05-19T01:45:32.015Z,21.62
2023-05-19T01:46:32.132Z,21.62
2023-05-19T01:47:32.079Z,21.62
2023-05-19T01:48:32.095Z,21.62
2023-05-19T01:49:32.151Z,21.61
2023-05-19T01:50:32.426Z,21.62
2023-05-19T01:51:32.236Z,21.61
2023-05-19T01:52:32.271Z,21.61
2023-05-19T01:53:32.295Z,21.62
2023-05-19T01:54:32.357Z,21.61
2023-05-19T01:55:32.412Z,21.62
2023-05-19T01:56:32.471Z,21.62
2023-05-19T01:57:32.495Z,21.62
2023-05-19T01:58:32.488Z,21.62
2023-05-19T01:59:32.498Z,21.61
2023-05-19T02:00:32.609Z,21.61
2023-05-19T02:01:32.567Z,21.62
2023-05-19T02:02:32.571Z,21.62
2023-05-19T02:03:32.576Z,21.61
2023-05-19T02:04:32.682Z,21.61
2023-05-19T02:05:32.650Z,21.61
2023-05-19T02:06:32.680Z,21.60
2023-05-19T02:07:32.747Z,21.61
2023-05-19T02:08:32.761Z,21.61
2023-05-19T02:09:32.771Z,21.62
2023-05-19T02:10:33.016Z,21.61
2023-05-19T02:11:32.840Z,21.61
2023-05-19T02:12:32.863Z,21.61
2023-05-19T02:13:32.916Z,21.61
2023-05-19T02:14:32.930Z,21.62
2023-05-19T02:15:32.993Z,21.61
2023-05-19T02:16:33.027Z,21.61
2023-05-19T02:17:33.112Z,21.61
2023-05-19T02:18:33.084Z,21.61
2023-05-19T02:19:33.110Z,21.61
2023-05-19T02:20:33.396Z,21.61
2023-05-19T02:21:33.163Z,21.60
2023-05-19T02:22:33.171Z,21.61
2023-05-19T02:23:33.213Z,21.61
2023-05-19T02:24:33.250Z,21.61
2023-05-19T02:25:33.255Z,21.61
2023-05-19T02:26:33.314Z,21.61
2023-05-19T02:27:33.310Z,21.62
2023-05-19T02:28:33.367Z,21.61
2023-05-19T02:29:33.385Z,21.61
2023-05-19T02:30:33.578Z,21.61
2023-05-19T02:31:33.480Z,21.60
2023-05-19T02:32:33.579Z,21.61
2023-05-19T02:33:33.511Z,21.61
2023-05-19T02:34:33.529Z,21.60
2023-05-19T02:35:33.595Z,21.60
2023-05-19T02:36:33.623Z,21.61
2023-05-19T02:37:33.630Z,21.59
2023-05-19T02:38:33.664Z,21.60
2023-05-19T02:39:33.690Z,21.60
2023-05-19T02:40:33.944Z,21.61
2023-05-19T02:41:33.772Z,21.61
2023-05-19T02:42:33.811Z,21.60
2023-05-19T02:43:33.854Z,21.60
2023-05-19T02:44:33.894Z,21.60
2023-05-19T02:45:33.973Z,21.60
2023-05-19T02:46:34.074Z,21.60
2023-05-19T02:47:36.769Z,21.60
2023-05-19T02:48:33.979Z,21.60
2023-05-19T02:49:33.972Z,21.60
2023-05-19T02:50:34.089Z,21.61
2023-05-19T02:51:33.965Z,21.60
2023-05-19T02:52:33.981Z,21.61
2023-05-19T02:53:33.965Z,21.60
2023-05-19T02:54:33.944Z,21.61
2023-05-19T02:55:33.944Z,21.60
2023-05-19T02:56:33.923Z,21.60
2023-05-19T02:57:33.910Z,21.60
2023-05-19T02:58:33.915Z,21.61
2023-05-19T02:59:33.912Z,21.61
2023-05-19T03:00:34.060Z,21.61
2023-05-19T03:01:33.942Z,21.60
2023-05-19T03:02:33.946Z,21.61
2023-05-19T03:03:33.894Z,21.60
2023-05-19T03:04:33.857Z,21.60
2023-05-19T03:05:33.876Z,21.60
2023-05-19T03:06:33.866Z,21.59
2023-05-19T03:07:33.859Z,21.60
2023-05-19T03:08:33.852Z,21.60
2023-05-19T03:09:33.824Z,21.59
2023-05-19T03:10:33.992Z,21.61
2023-05-19T03:11:33.824Z,21.60
2023-05-19T03:12:33.821Z,21.61
2023-05-19T03:13:33.793Z,21.59
2023-05-19T03:14:33.790Z,21.61
2023-05-19T03:15:33.797Z,21.60
2023-05-19T03:16:33.887Z,21.60
2023-05-19T03:17:33.943Z,21.60
2023-05-19T03:18:33.773Z,21.60
2023-05-19T03:19:33.763Z,21.59
2023-05-19T03:20:33.990Z,21.60
2023-05-19T03:21:33.747Z,21.60
2023-05-19T03:22:33.749Z,21.60
2023-05-19T03:23:33.736Z,21.60
2023-05-19T03:24:33.736Z,21.60
2023-05-19T03:25:33.714Z,21.60
2023-05-19T03:26:33.705Z,21.60
2023-05-19T03:27:33.711Z,21.61
2023-05-19T03:28:33.699Z,21.60
2023-05-19T03:29:33.696Z,21.60
2023-05-19T03:30:33.821Z,21.60
2023-05-19T03:31:33.669Z,21.60
2023-05-19T03:32:33.720Z,21.60
2023-05-19T03:33:33.703Z,21.60
2023-05-19T03:34:33.648Z,21.61
2023-05-19T03:35:33.636Z,21.60
2023-05-19T03:36:33.652Z,21.60
2023-05-19T03:37:33.630Z,21.60
2023-05-19T03:38:33.635Z,21.60
2023-05-19T03:39:33.626Z,21.60
2023-05-19T03:40:33.820Z,21.60
2023-05-19T03:41:33.655Z,21.60
2023-05-19T03:42:33.807Z,21.61
2023-05-19T03:43:33.702Z,21.60
2023-05-19T03:44:33.731Z,21.60
2023-05-19T03:45:33.831Z,21.60
2023-05-19T03:46:33.810Z,21.61
2023-05-19T03:47:33.856Z,21.60
2023-05-19T03:48:33.871Z,21.60
2023-05-19T03:49:33.890Z,21.61
2023-05-19T03:50:34.134Z,21.61
2023-05-19T03:51:33.938Z,21.61
2023-05-19T03:52:33.966Z,21.61
2023-05-19T03:53:34.007Z,21.61
2023-05-19T03:54:34.045Z,21.61
2023-05-19T03:55:34.103Z,21.61
2023-05-19T03:56:34.185Z,21.62
2023-05-19T03:57:34.227Z,21.62
2023-05-19T03:58:34.247Z,21.62
2023-05-19T03:59:34.303Z,21.62
2023-05-19T04:00:34.854Z,21.62
2023-05-19T04:01:34.367Z,21.62
2023-05-19T04:02:34.496Z,21.62
2023-05-19T04:03:34.508Z,21.63
2023-05-19T04:04:34.563Z,21.62
2023-05-19T04:05:34.572Z,21.63
2023-05-19T04:06:34.574Z,21.62
2023-05-19T04:07:34.643Z,21.63
2023-05-19T04:08:34.684Z,21.63
2023-05-19T04:09:34.711Z,21.63
2023-05-19T04:10:34.777Z,21.64
2023-05-19T04:11:34.773Z,21.64
2023-05-19T04:12:34.825Z,21.65
2023-05-19T04:13:34.819Z,21.65
2023-05-19T04:14:34.873Z,21.66
2023-05-19T04:15:34.981Z,21.66
2023-05-19T04:16:34.945Z,21.67
2023-05-19T04:17:35.141Z,21.67
2023-05-19T04:18:35.013Z,21.67
2023-05-19T04:19:35.080Z,21.68
2023-05-19T04:20:35.121Z,21.69
2023-05-19T04:21:35.248Z,21.69
2023-05-19T04:22:35.240Z,21.70
2023-05-19T04:23:35.247Z,21.71
2023-05-19T04:24:35.298Z,21.72
2023-05-19T04:25:35.342Z,21.71
2023-05-19T04:26:35.395Z,21.73
2023-05-19T04:27:35.414Z,21.74
2023-05-19T04:28:35.441Z,21.74
2023-05-19T04:29:35.528Z,21.75
2023-05-19T04:30:35.635Z,21.76
2023-05-19T04:31:35.678Z,21.76
2023-05-19T04:32:35.679Z,21.78
2023-05-19T04:33:35.716Z,21.77
2023-05-19T04:34:35.761Z,21.79
2023-05-19T04:35:35.812Z,21.78
2023-05-19T04:36:35.941Z,21.79
2023-05-19T04:37:35.922Z,21.79
2023-05-19T04:38:36.002Z,21.80
2023-05-19T04:39:36.041Z,21.80
2023-05-19T04:40:36.115Z,21.81
2023-05-19T04:41:36.167Z,21.82
2023-05-19T04:42:36.219Z,21.84
2023-05-19T04:43:36.311Z,21.86
2023-05-19T04:44:36.359Z,21.89
2023-05-19T04:45:36.427Z,21.90
2023-05-19T04:46:36.514Z,21.93
2023-05-19T04:47:36.574Z,21.95
2023-05-19T04:48:36.591Z,21.98
2023-05-19T04:49:36.660Z,21.99
2023-05-19T04:50:36.700Z,22.02
2023-05-19T04:51:36.857Z,22.07
2023-05-19T04:52:36.802Z,22.14
2023-05-19T04:53:36.855Z,22.23
2023-05-19T04:54:36.875Z,22.28
2023-05-19T04:55:36.928Z,22.34
2023-05-19T04:56:36.960Z,22.41
2023-05-19T04:57:36.988Z,22.45
2023-05-19T04:58:37.003Z,22.51
2023-05-19T04:59:37.052Z,22.61
2023-05-19T05:00:37.104Z,22.71
2023-05-19T05:01:37.139Z,22.69
2023-05-19T05:02:37.257Z,22.61
2023-05-19T05:03:37.336Z,22.56
2023-05-19T05:04:37.211Z,22.49
2023-05-19T05:05:37.227Z,22.44
2023-05-19T05:06:37.256Z,22.40
2023-05-19T05:07:37.292Z,22.36
2023-05-19T05:08:37.372Z,22.32
2023-05-19T05:09:37.380Z,22.27
2023-05-19T05:10:37.412Z,22.25
2023-05-19T05:11:37.467Z,22.21
2023-05-19T05:12:37.656Z,22.18
2023-05-19T05:13:37.575Z,22.16
2023-05-19T05:14:37.683Z,22.14
2023-05-19T05:15:37.653Z,22.12
2023-05-19T05:16:37.772Z,22.12
2023-05-19T05:17:37.873Z,22.12
2023-05-19T05:18:37.921Z,22.10
2023-05-19T05:19:37.849Z,22.09
2023-05-19T05:20:37.912Z,22.07
2023-05-19T05:21:37.960Z,22.05
2023-05-19T05:22:37.988Z,22.05
2023-05-19T05:23:38.056Z,22.03
2023-05-19T05:24:38.101Z,22.02
2023-05-19T05:25:38.157Z,22.01
2023-05-19T05:26:38.217Z,22.00
2023-05-19T05:27:38.307Z,22.00
2023-05-19T05:28:38.322Z,21.99
2023-05-19T05:29:38.396Z,21.99
2023-05-19T05:30:38.445Z,21.99
2023-05-19T05:31:38.484Z,22.00
2023-05-19T05:32:38.696Z,22.02
2023-05-19T05:33:38.715Z,22.04
2023-05-19T05:34:38.745Z,22.09
2023-05-19T05:35:38.693Z,22.13
2023-05-19T05:36:38.751Z,22.19
2023-05-19T05:37:38.796Z,22.25
2023-05-19T05:38:38.836Z,22.31
2023-05-19T05:39:38.880Z,22.35
2023-05-19T05:40:38.909Z,22.37
2023-05-19T05:41:38.968Z,22.38
2023-05-19T05:42:38.978Z,22.37
2023-05-19T05:43:39.028Z,22.36
2023-05-19T05:44:39.056Z,22.35
2023-05-19T05:45:39.135Z,22.35
2023-05-19T05:46:39.184Z,22.35
2023-05-19T05:47:39.241Z,22.34
2023-05-19T05:48:39.237Z,22.33
2023-05-19T05:49:39.268Z,22.31
2023-05-19T05:50:39.336Z,22.31
2023-05-19T05:51:39.352Z,22.30
2023-05-19T05:52:39.399Z,22.30
2023-05-19T05:53:39.471Z,22.30
2023-05-19T05:54:39.555Z,22.30
2023-05-19T05:55:39.541Z,22.33
2023-05-19T05:56:39.582Z,22.36
2023-05-19T05:57:39.608Z,22.39
2023-05-19T05:58:39.655Z,22.42
2023-05-19T05:59:39.679Z,22.41
2023-05-19T06:00:39.727Z,22.40
2023-05-19T06:01:39.838Z,22.38
2023-05-19T06:02:39.935Z,22.37
2023-05-19T06:03:39.923Z,22.35
2023-05-19T06:04:39.861Z,22.33
2023-05-19T06:05:39.935Z,22.32
2023-05-19T06:06:39.960Z,22.31
2023-05-19T06:07:39.978Z,22.30
2023-05-19T06:08:40.053Z,22.30
2023-05-19T06:09:40.097Z,22.30
2023-05-19T06:10:40.119Z,22.30
2023-05-19T06:11:40.162Z,22.31
2023-05-19T06:12:40.208Z,22.31
2023-05-19T06:13:40.237Z,22.34
2023-05-19T06:14:40.264Z,22.37
2023-05-19T06:15:40.347Z,22.40
2023-05-19T06:16:40.471Z,22.44
2023-05-19T06:17:40.395Z,22.49
2023-05-19T06:18:40.468Z,22.53
2023-05-19T06:19:40.450Z,22.58
2023-05-19T06:20:40.508Z,22.64
2023-05-19T06:21:40.545Z,22.70
2023-05-19T06:22:40.556Z,22.75
2023-05-19T06:23:40.597Z,22.77
2023-05-19T06:24:40.628Z,22.77
2023-05-19T06:25:40.643Z,22.77
2023-05-19T06:26:40.702Z,22.76
2023-05-19T06:27:40.732Z,22.75
2023-05-19T06:28:40.761Z,22.73
2023-05-19T06:29:40.828Z,22.71
2023-05-19T06:30:40.831Z,22.70
2023-05-19T06:31:40.924Z,22.69
2023-05-19T06:32:40.983Z,22.67
2023-05-19T06:33:40.914Z,22.66
2023-05-19T06:34:40.957Z,22.66
2023-05-19T06:35:41.001Z,22.66
2023-05-19T06:36:41.052Z,22.67
2023-05-19T06:37:41.065Z,22.68
2023-05-19T06:38:41.096Z,22.69
2023-05-19T06:39:41.111Z,22.71
2023-05-19T06:40:41.148Z,22.74
2023-05-19T06:41:41.193Z,22.77
2023-05-19T06:42:41.248Z,22.83
2023-05-19T06:43:41.235Z,22.87
2023-05-19T06:44:41.244Z,22.91
2023-05-19T06:45:41.255Z,22.94
2023-05-19T06:46:41.332Z,22.96
2023-05-19T06:47:41.374Z,22.97
2023-05-19T06:48:41.297Z,22.99
2023-05-19T06:49:41.327Z,23.00
2023-05-19T06:50:41.321Z,23.00
2023-05-19T06:51:41.355Z,23.00
2023-05-19T06:52:41.361Z,22.99
2023-05-19T06:53:41.365Z,22.97
2023-05-19T06:54:41.440Z,22.94
2023-05-19T06:55:54.420Z,22.91
2023-05-19T06:56:42.401Z,22.88
2023-05-19T06:57:41.415Z,22.85
2023-05-19T06:58:41.382Z,22.83
2023-05-19T06:59:41.355Z,22.81
2023-05-19T07:00:41.374Z,22.78
2023-05-19T07:01:41.386Z,22.77
2023-05-19T07:02:41.399Z,22.76
2023-05-19T07:03:41.405Z,22.76
2023-05-19T07:04:41.317Z,22.76
2023-05-19T07:05:41.314Z,22.77
2023-05-19T07:06:41.313Z,22.78
2023-05-19T07:07:41.300Z,22.79
2023-05-19T07:08:41.305Z,22.82
2023-05-19T07:09:41.284Z,22.84
2023-05-19T07:10:41.279Z,22.86
2023-05-19T07:11:41.273Z,22.89
2023-05-19T07:12:41.256Z,22.90
2023-05-19T07:13:41.256Z,22.92
2023-05-19T07:14:41.261Z,22.92
2023-05-19T07:15:41.249Z,22.94
2023-05-19T07:16:41.293Z,22.95
2023-05-19T07:17:41.321Z,22.96
2023-05-19T07:18:41.309Z,22.98
2023-05-19T07:19:41.270Z,22.99
2023-05-19T07:20:41.295Z,23.00
2023-05-19T07:21:41.304Z,23.00
2023-05-19T07:22:41.318Z,23.00
2023-05-19T07:23:41.332Z,23.00
2023-05-19T07:24:41.331Z,23.00
2023-05-19T07:25:41.355Z,23.00
2023-05-19T07:26:41.486Z,22.98
2023-05-19T07:27:41.364Z,22.98
2023-05-19T07:28:41.858Z,22.97
2023-05-19T07:29:41.386Z,22.97
2023-05-19T07:30:41.396Z,22.97
2023-05-19T07:31:41.456Z,22.99
2023-05-19T07:32:41.446Z,23.00
2023-05-19T07:33:41.460Z,23.03
2023-05-19T07:34:41.450Z,23.05
2023-05-19T07:35:41.432Z,23.10
2023-05-19T07:36:41.438Z,23.12
2023-05-19T07:37:41.456Z,23.15
2023-05-19T07:38:41.508Z,23.16
2023-05-19T07:39:41.466Z,23.17
2023-05-19T07:40:41.465Z,23.19
2023-05-19T07:41:41.475Z,23.21
2023-05-19T07:42:41.552Z,23.25
2023-05-19T07:43:41.467Z,23.28
2023-05-19T07:44:41.453Z,23.29
2023-05-19T07:45:41.505Z,23.29
2023-05-19T07:46:41.460Z,23.30
2023-05-19T07:47:41.495Z,23.30
2023-05-19T07:48:41.486Z,23.31
2023-05-19T07:49:41.463Z,23.32
2023-05-19T07:50:41.465Z,23.35
2023-05-19T07:51:41.435Z,23.37
2023-05-19T07:52:41.457Z,23.43
2023-05-19T07:53:41.527Z,23.51
2023-05-19T07:54:41.515Z,23.58
2023-05-19T07:55:41.556Z,23.63
2023-05-19T07:56:41.621Z,23.63
2023-05-19T07:57:41.682Z,23.63
2023-05-19T07:58:41.826Z,23.62
2023-05-19T07:59:41.747Z,23.65
2023-05-19T08:00:41.797Z,23.65
2023-05-19T08:01:41.855Z,23.68
2023-05-19T08:02:41.988Z,23.70
2023-05-19T08:03:42.058Z,23.76
2023-05-19T08:04:42.071Z,23.78
2023-05-19T08:05:42.079Z,23.79
2023-05-19T08:06:42.120Z,23.82
2023-05-19T08:07:42.183Z,23.85
2023-05-19T08:08:42.242Z,23.88
2023-05-19T08:09:42.300Z,23.91
2023-05-19T08:10:42.336Z,23.95
2023-05-19T08:11:42.391Z,23.98
2023-05-19T08:12:42.432Z,24.01
2023-05-19T08:13:42.481Z,24.06
2023-05-19T08:14:42.524Z,24.11
2023-05-19T08:15:42.595Z,24.13
2023-05-19T08:16:42.581Z,24.11
2023-05-19T08:17:42.647Z,24.08
2023-05-19T08:18:42.706Z,24.10
2023-05-19T08:19:42.730Z,24.15
2023-05-19T08:20:42.730Z,24.19
2023-05-19T08:21:42.769Z,24.22
2023-05-19T08:22:42.811Z,24.22
2023-05-19T08:23:42.839Z,24.14
2023-05-19T08:24:42.863Z,23.96
2023-05-19T08:25:42.926Z,23.81
2023-05-19T08:26:42.979Z,23.67
2023-05-19T08:27:43.024Z,23.57
2023-05-19T08:28:43.094Z,23.47
2023-05-19T08:29:43.147Z,23.39
2023-05-19T08:30:43.162Z,23.31
2023-05-19T08:31:43.258Z,23.25
2023-05-19T08:32:43.209Z,23.21
2023-05-19T08:33:43.189Z,23.16
2023-05-19T08:34:43.211Z,23.13
2023-05-19T08:35:43.218Z,23.12
2023-05-19T08:36:43.232Z,23.10
2023-05-19T08:37:43.226Z,23.08
2023-05-19T08:38:43.231Z,23.07
2023-05-19T08:39:43.235Z,23.04
2023-05-19T08:40:43.247Z,23.03
2023-05-19T08:41:43.234Z,23.02
2023-05-19T08:42:43.224Z,23.01
2023-05-19T08:43:43.219Z,23.00
2023-05-19T08:44:43.238Z,22.99
2023-05-19T08:45:43.232Z,22.97
2023-05-19T08:46:43.392Z,22.97
2023-05-19T08:47:43.262Z,22.96
2023-05-19T08:48:43.224Z,22.95
2023-05-19T08:49:43.226Z,22.95
2023-05-19T08:50:43.244Z,22.94
2023-05-19T08:51:43.244Z,22.93
2023-05-19T08:52:44.100Z,22.93
2023-05-19T08:53:43.243Z,22.92
2023-05-19T08:54:43.235Z,22.92
2023-05-19T08:55:43.262Z,22.91
2023-05-19T08:56:43.239Z,22.91
2023-05-19T08:57:43.251Z,22.91
2023-05-19T08:58:43.273Z,22.91
2023-05-19T08:59:43.281Z,22.91
2023-05-19T09:00:43.303Z,22.92
2023-05-19T09:01:43.353Z,22.91
2023-05-19T09:02:50.680Z,22.91
2023-05-19T09:03:44.356Z,22.91
2023-05-19T09:04:43.341Z,23.02
2023-05-19T09:05:43.322Z,23.17
2023-05-19T09:06:43.275Z,23.30
2023-05-19T09:07:43.282Z,23.42
2023-05-19T09:08:43.241Z,23.52
2023-05-19T09:09:43.263Z,23.62
2023-05-19T09:10:43.257Z,23.70
2023-05-19T09:11:43.236Z,23.75
2023-05-19T09:12:43.237Z,23.82
2023-05-19T09:13:43.278Z,23.87
2023-05-19T09:14:43.349Z,23.91
2023-05-19T09:15:43.387Z,23.94
2023-05-19T09:16:43.484Z,23.99
2023-05-19T09:17:43.487Z,24.02
2023-05-19T09:18:43.567Z,24.05
2023-05-19T09:19:43.597Z,24.05
2023-05-19T09:20:43.618Z,24.05
2023-05-19T09:21:44.683Z,24.04
2023-05-19T09:22:43.693Z,24.03
2023-05-19T09:23:43.744Z,24.04
2023-05-19T09:24:43.777Z,24.04
2023-05-19T09:25:43.818Z,24.05
2023-05-19T09:26:43.888Z,24.07
2023-05-19T09:27:43.904Z,24.08
2023-05-19T09:28:43.938Z,24.07
2023-05-19T09:29:43.987Z,24.06
2023-05-19T09:30:44.004Z,24.06
2023-05-19T09:31:44.109Z,24.08
2023-05-19T09:32:44.134Z,24.09
2023-05-19T09:33:45.988Z,24.09
2023-05-19T09:34:44.169Z,24.10
2023-05-19T09:35:44.209Z,24.11
2023-05-19T09:36:44.268Z,24.12
2023-05-19T09:37:44.279Z,24.14
2023-05-19T09:38:44.301Z,24.13
2023-05-19T09:39:44.362Z,24.12
2023-05-19T09:40:44.369Z,24.11
2023-05-19T09:41:44.422Z,24.11
2023-05-19T09:42:44.517Z,24.10
2023-05-19T09:43:44.520Z,24.12
2023-05-19T09:44:44.520Z,24.15
2023-05-19T09:45:44.573Z,24.20
2023-05-19T09:46:44.759Z,24.25
2023-05-19T09:47:44.685Z,24.30
2023-05-19T09:48:44.662Z,24.33
2023-05-19T09:49:44.665Z,24.36
2023-05-19T09:50:44.702Z,24.23
2023-05-19T09:51:44.746Z,24.08
2023-05-19T09:52:44.772Z,23.95
2023-05-19T09:53:44.851Z,23.84
2023-05-19T09:54:44.856Z,23.75
2023-05-19T09:55:44.924Z,23.66
2023-05-19T09:56:44.984Z,23.59
2023-05-19T09:57:45.019Z,23.53
2023-05-19T09:58:45.110Z,23.49
2023-05-19T09:59:45.167Z,23.43
2023-05-19T10:00:45.211Z,23.38
2023-05-19T10:01:45.306Z,23.35
2023-05-19T10:02:45.351Z,23.31
2023-05-19T10:03:45.319Z,23.29
2023-05-19T10:04:45.386Z,23.26
2023-05-19T10:05:45.332Z,23.24
2023-05-19T10:06:45.347Z,23.24
2023-05-19T10:07:45.365Z,23.23
2023-05-19T10:08:45.373Z,23.23
2023-05-19T10:09:45.405Z,23.22
2023-05-19T10:10:45.413Z,23.22
2023-05-19T10:11:45.415Z,23.21
2023-05-19T10:12:45.425Z,23.21
2023-05-19T10:13:45.422Z,23.20
2023-05-19T10:14:45.442Z,23.19
2023-05-19T10:15:57.327Z,23.19
2023-05-19T10:16:46.496Z,23.18
2023-05-19T10:17:45.461Z,23.17
2023-05-19T10:18:45.453Z,23.17
2023-05-19T10:19:45.406Z,23.17
2023-05-19T10:20:45.393Z,23.16
2023-05-19T10:21:45.413Z,23.15
2023-05-19T10:22:45.399Z,23.15
2023-05-19T10:23:45.390Z,23.14
2023-05-19T10:24:45.370Z,23.13
2023-05-19T10:25:45.374Z,23.13
2023-05-19T10:26:45.374Z,23.13
2023-05-19T10:27:45.350Z,23.12
2023-05-19T10:28:45.332Z,23.11
2023-05-19T10:29:45.327Z,23.11
2023-05-19T10:30:45.312Z,23.11
2023-05-19T10:31:45.362Z,23.10
2023-05-19T10:32:45.354Z,23.10
2023-05-19T10:33:45.316Z,23.10
2023-05-19T10:34:45.296Z,23.10
2023-05-19T10:35:47.204Z,23.10
2023-05-19T10:36:45.291Z,23.19
2023-05-19T10:37:45.259Z,23.30
2023-05-19T10:38:45.262Z,23.38
2023-05-19T10:39:45.272Z,23.45
2023-05-19T10:40:45.339Z,23.51
2023-05-19T10:41:46.872Z,23.55
2023-05-19T10:42:45.378Z,23.58
2023-05-19T10:43:45.442Z,23.61
2023-05-19T10:44:45.490Z,23.64
2023-05-19T10:45:45.547Z,23.67
2023-05-19T10:46:45.661Z,23.70
2023-05-19T10:47:45.677Z,23.71
2023-05-19T10:48:45.786Z,23.73
2023-05-19T10:49:45.772Z,23.75
2023-05-19T10:50:45.851Z,23.78
2023-05-19T10:51:45.974Z,23.79
2023-05-19T10:52:45.964Z,23.81
2023-05-19T10:53:46.009Z,23.81
2023-05-19T10:54:46.073Z,23.84
2023-05-19T10:55:46.139Z,23.88
2023-05-19T10:56:46.211Z,23.89
2023-05-19T10:57:46.256Z,23.91
2023-05-19T10:58:46.290Z,23.92
2023-05-19T10:59:46.345Z,23.94
2023-05-19T11:00:46.393Z,23.95
2023-05-19T11:01:46.470Z,23.96
2023-05-19T11:02:46.521Z,23.97
2023-05-19T11:03:46.554Z,23.98
2023-05-19T11:04:48.319Z,23.99
2023-05-19T11:05:46.577Z,23.99
2023-05-19T11:06:46.588Z,24.00
2023-05-19T11:07:46.556Z,24.01
2023-05-19T11:08:46.571Z,24.03
2023-05-19T11:09:46.541Z,24.04
2023-05-19T11:10:46.698Z,24.05
2023-05-19T11:11:46.542Z,24.06
2023-05-19T11:12:46.525Z,24.08
2023-05-19T11:13:46.559Z,24.09
2023-05-19T11:14:46.568Z,24.09
2023-05-19T11:15:46.510Z,24.11
2023-05-19T11:16:46.585Z,24.12
2023-05-19T11:17:46.573Z,24.10
2023-05-19T11:18:46.593Z,23.97
2023-05-19T11:19:46.465Z,23.85
2023-05-19T11:20:46.519Z,23.76
2023-05-19T11:21:46.487Z,23.68
2023-05-19T11:22:46.435Z,23.61
2023-05-19T11:23:47.281Z,23.55
2023-05-19T11:24:46.429Z,23.50
2023-05-19T11:25:46.411Z,23.45
2023-05-19T11:26:46.413Z,23.42
2023-05-19T11:27:46.420Z,23.38
2023-05-19T11:28:46.392Z,23.35
2023-05-19T11:29:46.424Z,23.32
2023-05-19T11:30:46.401Z,23.30
2023-05-19T11:31:46.418Z,23.29
2023-05-19T11:32:46.389Z,23.28
2023-05-19T11:33:46.374Z,23.28
2023-05-19T11:34:46.370Z,23.29
2023-05-19T11:35:46.336Z,23.28
2023-05-19T11:36:46.385Z,23.27
2023-05-19T11:37:46.323Z,23.27
2023-05-19T11:38:46.314Z,23.27
2023-05-19T11:39:46.346Z,23.26
2023-05-19T11:40:46.313Z,23.25
2023-05-19T11:41:46.316Z,23.25
2023-05-19T11:42:46.319Z,23.24
2023-05-19T11:43:46.333Z,23.24
2023-05-19T11:44:46.313Z,23.23
2023-05-19T11:45:46.317Z,23.23
2023-05-19T11:46:46.423Z,23.21
2023-05-19T11:48:01.400Z,23.21
2023-05-19T11:48:47.261Z,23.20
2023-05-19T11:49:46.240Z,23.19
2023-05-19T11:50:46.249Z,23.19
2023-05-19T11:51:46.250Z,23.19
2023-05-19T11:52:46.305Z,23.18
2023-05-19T11:53:46.203Z,23.18
2023-05-19T11:54:46.212Z,23.17
2023-05-19T11:55:46.469Z,23.16
2023-05-19T11:56:46.183Z,23.17
2023-05-19T11:57:56.081Z,23.16
2023-05-19T11:58:47.270Z,23.15
2023-05-19T11:59:46.190Z,23.14
2023-05-19T12:00:46.362Z,23.14
2023-05-19T12:01:46.150Z,23.16
2023-05-19T12:02:46.329Z,23.24
2023-05-19T12:03:46.297Z,23.32
2023-05-19T12:04:46.234Z,23.40
2023-05-19T12:05:47.202Z,23.45
2023-05-19T12:06:46.277Z,23.50
2023-05-19T12:07:46.122Z,23.54
2023-05-19T12:08:46.110Z,23.57
2023-05-19T12:09:46.141Z,23.59
2023-05-19T12:10:46.209Z,23.63
2023-05-19T12:11:46.261Z,23.65
2023-05-19T12:12:46.315Z,23.68
2023-05-19T12:13:46.386Z,23.69
2023-05-19T12:14:46.412Z,23.71
2023-05-19T12:15:46.522Z,23.73
2023-05-19T12:16:46.644Z,23.74
2023-05-19T12:17:46.713Z,23.76
2023-05-19T12:18:46.723Z,23.77
2023-05-19T12:19:46.723Z,23.78
2023-05-19T12:20:46.763Z,23.79
2023-05-19T12:21:46.842Z,23.79
2023-05-19T12:22:46.880Z,23.80
2023-05-19T12:23:46.979Z,23.81
2023-05-19T12:24:47.002Z,23.82
2023-05-19T12:25:47.069Z,23.83
2023-05-19T12:26:47.106Z,23.83
2023-05-19T12:27:47.172Z,23.84
2023-05-19T12:28:47.207Z,23.83
2023-05-19T12:29:47.280Z,23.84
2023-05-19T12:30:47.333Z,23.84
2023-05-19T12:31:47.495Z,23.85
2023-05-19T12:32:47.445Z,23.85
2023-05-19T12:33:47.468Z,23.86
2023-05-19T12:34:47.534Z,23.86
2023-05-19T12:35:47.591Z,23.87
2023-05-19T12:36:47.651Z,23.88
2023-05-19T12:37:47.746Z,23.88
2023-05-19T12:38:47.750Z,23.89
2023-05-19T12:39:47.776Z,23.89
2023-05-19T12:40:47.826Z,23.89
2023-05-19T12:41:47.893Z,23.91
2023-05-19T12:42:47.953Z,23.90
2023-05-19T12:43:47.997Z,23.90
2023-05-19T12:44:48.037Z,23.91
2023-05-19T12:45:48.176Z,23.90
2023-05-19T12:46:48.149Z,23.91
2023-05-19T12:47:48.297Z,23.90
2023-05-19T12:48:48.244Z,23.89
2023-05-19T12:49:48.303Z,23.90
2023-05-19T12:50:48.366Z,23.90
2023-05-19T12:51:48.401Z,23.89
2023-05-19T12:52:48.455Z,23.90