createdAt,value
2022-10-24T00:04:22.068Z,93611.19
2022-10-24T00:09:25.964Z,93704.06
2022-10-24T00:14:29.025Z,93658.13
2022-10-24T00:19:31.581Z,93561.66
2022-10-24T00:24:35.491Z,93507.19
2022-10-24T00:29:38.049Z,93591.81
2022-10-24T00:34:40.871Z,93618.31
2022-10-24T00:39:44.829Z,93621.91
2022-10-24T00:44:49.477Z,93614.81
2022-10-24T00:50:00.533Z,93593.66
2022-10-24T00:55:06.517Z,93581.50
2022-10-24T01:00:11.898Z,93603.28
2022-10-24T01:05:15.127Z,93559.38
2022-10-24T01:10:29.000Z,93614.25
2022-10-24T01:15:37.600Z,93596.56
2022-10-24T01:20:55.763Z,93592.25
2022-10-24T01:26:12.037Z,93594.75
2022-10-24T01:31:18.737Z,93550.59
2022-10-24T01:36:26.447Z,93542.53
2022-10-24T01:41:30.169Z,93540.28
2022-10-24T01:46:37.183Z,93543.19
2022-10-24T01:51:40.772Z,93532.66
2022-10-24T01:56:43.351Z,93562.41
2022-10-24T02:01:47.321Z,93612.09
2022-10-24T02:06:50.333Z,93697.94
2022-10-24T02:11:54.158Z,93759.00
2022-10-24T02:16:58.035Z,93743.63
2022-10-24T02:22:04.832Z,93641.88
2022-10-24T02:27:09.240Z,93681.50
2022-10-24T02:32:17.642Z,93842.13
2022-10-24T02:37:20.431Z,93904.88
2022-10-24T02:42:23.742Z,93919.06
2022-10-24T02:47:28.302Z,93949.16
2022-10-24T02:52:31.324Z,94012.88
2022-10-24T02:57:34.122Z,94051.84
2022-10-24T03:02:38.037Z,94089.13
2022-10-24T03:07:40.677Z,94118.84
2022-10-24T03:12:43.575Z,94189.03
2022-10-24T03:17:49.079Z,94166.75
2022-10-24T03:22:51.946Z,94243.81
2022-10-24T03:27:54.572Z,94275.91
2022-10-24T03:32:58.444Z,94230.72
2022-10-24T03:38:01.007Z,94457.09
2022-10-24T03:43:03.980Z,94420.31
2022-10-24T03:48:08.011Z,94502.38
2022-10-24T03:53:10.673Z,94587.16
2022-10-24T03:58:13.259Z,94616.41
2022-10-24T04:03:17.202Z,94835.63
2022-10-24T04:08:19.859Z,94866.44
2022-10-24T04:13:22.560Z,95047.56
2022-10-24T04:18:26.553Z,95065.94
2022-10-24T04:23:30.830Z,95181.56
2022-10-24T04:28:33.372Z,95256.25
2022-10-24T04:33:37.347Z,95190.13
2022-10-24T04:38:39.887Z,95306.72
2022-10-24T04:43:42.522Z,95472.75
2022-10-24T04:48:46.499Z,95439.00
2022-10-24T04:53:49.129Z,95697.16
2022-10-24T04:58:51.775Z,95705.81
2022-10-24T05:03:55.760Z,95841.78
2022-10-24T05:08:58.398Z,95932.81
2022-10-24T05:14:00.966Z,95967.84
2022-10-24T05:19:04.873Z,96017.03
2022-10-24T05:24:07.720Z,96082.06
2022-10-24T05:29:10.320Z,96135.97
2022-10-24T05:34:14.300Z,96267.38
2022-10-24T05:39:16.889Z,96354.44
2022-10-24T05:44:19.597Z,96424.66
2022-10-24T05:49:24.655Z,96561.38
2022-10-24T05:54:33.301Z,96577.16
2022-10-24T05:59:45.256Z,96703.88
2022-10-24T06:04:50.617Z,96733.84
2022-10-24T06:09:53.735Z,96697.44
2022-10-24T06:14:57.005Z,96671.56
2022-10-24T06:20:00.915Z,96730.28
2022-10-24T06:25:03.503Z,96678.19
2022-10-24T06:30:07.890Z,96724.84
2022-10-24T06:35:13.228Z,96675.53
2022-10-24T06:40:16.008Z,96747.69
2022-10-24T06:45:21.206Z,96707.09
2022-10-24T06:50:25.179Z,96787.38
2022-10-24T06:55:27.862Z,96766.56
2022-10-24T07:00:30.457Z,96773.53
2022-10-24T07:05:34.455Z,96775.81
2022-10-24T07:10:37.134Z,96795.38
2022-10-24T07:15:39.758Z,96809.44
2022-10-24T07:20:43.667Z,96772.31
2022-10-24T07:25:46.523Z,96778.34
2022-10-24T07:30:49.091Z,96753.22
2022-10-24T07:35:53.015Z,96778.00
2022-10-24T07:40:55.669Z,96695.19
2022-10-24T07:45:58.402Z,96761.53
2022-10-24T07:51:06.287Z,96759.13
2022-10-24T07:56:10.469Z,96688.63
2022-10-24T08:01:15.563Z,96682.19
2022-10-24T08:06:21.455Z,96495.13
2022-10-24T08:11:25.495Z,96207.97
2022-10-24T08:16:28.065Z,96141.22
2022-10-24T08:21:33.426Z,96144.75
2022-10-24T08:26:36.620Z,96136.16
2022-10-24T08:31:39.650Z,96106.50
2022-10-24T08:36:43.716Z,96000.31
2022-10-24T08:41:48.814Z,95983.28
2022-10-24T08:46:53.985Z,95981.41
2022-10-24T08:52:00.306Z,96041.91
2022-10-24T08:57:02.918Z,96110.13
2022-10-24T09:02:07.984Z,96339.78
2022-10-24T09:07:19.121Z,96411.31
2022-10-24T09:12:22.743Z,96386.34
2022-10-24T09:17:26.459Z,96476.09
2022-10-24T09:22:33.399Z,96509.66
2022-10-24T09:27:37.942Z,96547.94
2022-10-24T09:32:42.142Z,96599.75
2022-10-24T09:37:49.038Z,96724.00
2022-10-24T09:42:55.079Z,96740.13
2022-10-24T09:47:58.604Z,96887.94
2022-10-24T09:53:04.090Z,96905.91
2022-10-24T09:58:06.661Z,96922.09
2022-10-24T10:03:24.085Z,97028.63
2022-10-24T10:08:30.111Z,97079.84
2022-10-24T10:13:38.202Z,97108.38
2022-10-24T10:18:48.377Z,97161.84
2022-10-24T10:23:53.813Z,97203.63
2022-10-24T10:28:59.739Z,97191.63
2022-10-24T10:34:16.057Z,97218.22
2022-10-24T10:39:34.702Z,97239.66
2022-10-24T10:44:48.098Z,97258.94
2022-10-24T10:49:55.848Z,97240.63
2022-10-24T10:55:19.712Z,97278.94
2022-10-24T11:00:24.480Z,97286.97
2022-10-24T11:05:40.227Z,97319.00
2022-10-24T11:10:47.083Z,97338.06
2022-10-24T11:15:52.519Z,97342.97
2022-10-24T11:20:58.177Z,97332.53
2022-10-24T11:26:04.692Z,97364.50
2022-10-24T11:31:07.990Z,97379.66
2022-10-24T11:36:19.178Z,97373.47
2022-10-24T11:41:48.142Z,97388.38
2022-10-24T11:46:54.467Z,97383.81
2022-10-24T11:51:58.767Z,97376.53
2022-10-24T11:57:04.282Z,97365.91
2022-10-24T12:02:39.393Z,97381.75
2022-10-24T12:08:07.100Z,97396.63
2022-10-24T12:13:37.869Z,97412.28
2022-10-24T12:18:42.391Z,97426.56
2022-10-24T12:23:53.968Z,97438.22
2022-10-24T12:28:59.411Z,97457.13
2022-10-24T12:34:38.339Z,97475.16
2022-10-24T12:39:45.765Z,97463.94
2022-10-24T12:44:52.006Z,97429.41
2022-10-24T12:49:54.776Z,97356.00
2022-10-24T12:54:57.887Z,97362.38
2022-10-24T13:00:02.528Z,97311.13
2022-10-24T13:05:15.706Z,97294.53
2022-10-24T13:10:31.623Z,97194.53
2022-10-24T13:15:42.771Z,97072.63
2022-10-24T13:20:46.757Z,97024.75
2022-10-24T13:25:56.447Z,96992.56
2022-10-24T13:31:32.078Z,97006.72
2022-10-24T13:36:36.034Z,97015.88
2022-10-24T13:41:41.546Z,97045.72
2022-10-24T13:46:50.235Z,97054.28
2022-10-24T13:52:01.600Z,97073.75
2022-10-24T13:57:04.656Z,97095.84
2022-10-24T14:02:14.727Z,97075.69
2022-10-24T14:07:20.698Z,97055.91
2022-10-24T14:12:26.091Z,97081.22
2022-10-24T14:17:30.719Z,97078.28
2022-10-24T14:22:39.699Z,97037.00
2022-10-24T14:27:42.944Z,97028.34
2022-10-24T14:32:45.688Z,96992.13
2022-10-24T14:37:49.644Z,96960.84
2022-10-24T14:42:52.859Z,96936.47
2022-10-24T14:47:56.811Z,96897.75
2022-10-24T14:53:21.317Z,96853.38
2022-10-24T14:58:25.917Z,96780.69
2022-10-24T15:03:29.606Z,96726.06
2022-10-24T15:08:39.051Z,96707.53
2022-10-24T15:13:50.919Z,96683.44
2022-10-24T15:19:04.040Z,96685.25
2022-10-24T15:24:17.710Z,96683.09
2022-10-24T15:29:21.736Z,96709.25
2022-10-24T15:34:27.146Z,96711.09
2022-10-24T15:39:31.433Z,96703.34
2022-10-24T15:44:35.435Z,96712.16
2022-10-24T15:49:38.016Z,96740.09
2022-10-24T15:54:42.650Z,96743.91
2022-10-24T15:59:45.261Z,96762.75
2022-10-24T16:04:48.068Z,96740.13
2022-10-24T16:09:52.076Z,96726.16
2022-10-24T16:14:54.648Z,96706.81
2022-10-24T16:19:57.249Z,96714.63
2022-10-24T16:25:01.222Z,96760.56
2022-10-24T16:30:03.845Z,96516.84
2022-10-24T16:35:07.682Z,96233.66
2022-10-24T16:40:12.405Z,96072.25
2022-10-24T16:45:15.031Z,95978.00
2022-10-24T16:50:23.687Z,95885.22
2022-10-24T16:55:28.562Z,95714.19
2022-10-24T17:00:31.192Z,95781.84
2022-10-24T17:05:33.814Z,95783.81
2022-10-24T17:10:38.121Z,95747.88
2022-10-24T17:15:40.719Z,95658.97
2022-10-24T17:20:44.271Z,95595.69
2022-10-24T17:25:48.708Z,95487.19
2022-10-24T17:35:59.127Z,95572.88
2022-10-24T17:41:09.112Z,95858.59
2022-10-24T17:46:13.471Z,96042.00
2022-10-24T17:51:17.790Z,96260.19
2022-10-24T17:56:24.808Z,96408.91
2022-10-24T18:01:28.470Z,96612.84
2022-10-24T18:06:31.196Z,96704.78
2022-10-24T18:11:35.149Z,96819.28
2022-10-24T18:16:38.811Z,96838.88
2022-10-24T18:21:41.378Z,96771.13
2022-10-24T18:26:47.671Z,96758.69
2022-10-24T18:31:50.260Z,96764.94
2022-10-24T18:36:52.842Z,96755.91
2022-10-24T18:41:58.169Z,96670.53
2022-10-24T18:47:02.563Z,96668.88
2022-10-24T18:52:14.660Z,96603.53
2022-10-24T18:57:22.886Z,96547.09
2022-10-24T19:02:29.494Z,96503.84
2022-10-24T19:07:32.463Z,96502.97
2022-10-24T19:12:36.744Z,96496.31
2022-10-24T19:17:39.376Z,96456.63
2022-10-24T19:22:42.206Z,96425.28
2022-10-24T19:27:46.276Z,96393.56
2022-10-24T19:32:49.220Z,96317.66
2022-10-24T19:37:51.950Z,96360.19
2022-10-24T19:42:55.945Z,96288.09
2022-10-24T19:47:59.638Z,96217.69
2022-10-24T19:53:02.411Z,96173.78
2022-10-24T19:58:09.798Z,96148.44
2022-10-24T20:03:12.398Z,96109.81
2022-10-24T20:08:15.096Z,96074.75
2022-10-24T20:13:19.131Z,96088.41
2022-10-24T20:18:22.066Z,96014.03
2022-10-24T20:23:25.510Z,96002.81
2022-10-24T20:28:29.657Z,95980.84
2022-10-24T20:33:32.243Z,95953.88
2022-10-24T20:38:34.838Z,95927.38
2022-10-24T20:43:38.840Z,95923.25
2022-10-24T20:48:41.458Z,95873.84
2022-10-24T20:53:44.452Z,95750.41
2022-10-24T20:58:48.382Z,95707.50
2022-10-24T21:03:51.921Z,95689.38
2022-10-24T21:08:56.667Z,95600.00
2022-10-24T21:14:02.325Z,95433.91
2022-10-24T21:19:05.220Z,95295.31
2022-10-24T21:24:08.598Z,95324.34
2022-10-24T21:29:32.256Z,95277.34
2022-10-24T21:34:35.234Z,95436.22
2022-10-24T21:39:37.827Z,95475.28
2022-10-24T21:44:41.764Z,95512.84
2022-10-24T21:49:44.337Z,95459.91
2022-10-24T21:54:46.939Z,95404.28
2022-10-24T21:59:50.845Z,95383.03
2022-10-24T22:04:53.404Z,95365.50
2022-10-24T22:09:55.970Z,95361.84
2022-10-24T22:14:59.878Z,95297.78
2022-10-24T22:20:02.430Z,95228.16
2022-10-24T22:25:05.683Z,95213.16
2022-10-24T22:30:10.633Z,95238.50
2022-10-24T22:35:14.484Z,95158.06
2022-10-24T22:40:23.163Z,95111.47
2022-10-24T22:45:28.160Z,95031.84
2022-10-24T22:50:48.899Z,94953.97
2022-10-24T22:56:12.245Z,94987.72
2022-10-24T23:01:26.183Z,94980.63
2022-10-24T23:06:34.903Z,94953.72
2022-10-24T23:11:37.944Z,94872.97
2022-10-24T23:16:47.331Z,94912.72
2022-10-24T23:21:53.366Z,94934.78
2022-10-24T23:27:21.691Z,95021.09
2022-10-24T23:32:27.841Z,94945.09
2022-10-24T23:37:33.853Z,94880.34
2022-10-24T23:42:36.996Z,94856.84
2022-10-24T23:47:56.287Z,94803.16
2022-10-24T23:53:12.324Z,94792.06
2022-10-24T23:58:14.898Z,94803.66
