createdAt,value
2019-03-04T00:00:04.260Z,17.60
2019-03-04T00:01:04.265Z,18.60
2019-03-04T00:02:04.244Z,17.60
2019-03-04T00:03:04.218Z,18.30
2019-03-04T00:04:04.200Z,18.10
2019-03-04T00:05:04.187Z,18.00
2019-03-04T00:06:04.161Z,18.60
2019-03-04T00:07:04.135Z,17.50
2019-03-04T00:08:04.128Z,17.70
2019-03-04T00:09:04.109Z,17.70
2019-03-04T00:10:04.082Z,17.90
2019-03-04T00:11:04.064Z,18.00
2019-03-04T00:12:04.040Z,18.40
2019-03-04T00:13:04.024Z,18.90
2019-03-04T00:14:04.427Z,19.80
2019-03-04T00:15:03.980Z,19.70
2019-03-04T00:16:03.967Z,19.80
2019-03-04T00:17:03.948Z,20.20
2019-03-04T00:18:03.924Z,19.00
2019-03-04T00:19:03.905Z,20.20
2019-03-04T00:20:03.891Z,19.60
2019-03-04T00:21:03.847Z,18.80
2019-03-04T00:22:03.848Z,20.30
2019-03-04T00:23:03.834Z,20.60
2019-03-04T00:24:03.807Z,20.30
2019-03-04T00:25:03.790Z,19.60
2019-03-04T00:26:03.767Z,18.50
2019-03-04T00:27:03.752Z,19.10
2019-03-04T00:28:03.708Z,18.90
2019-03-04T00:29:03.687Z,19.80
2019-03-04T00:30:03.688Z,20.40
2019-03-04T00:31:03.653Z,20.30
2019-03-04T00:32:03.652Z,20.30
2019-03-04T00:33:03.628Z,21.00
2019-03-04T00:34:03.607Z,20.00
2019-03-04T00:35:03.596Z,20.70
2019-03-04T00:36:03.574Z,21.80
2019-03-04T00:37:03.555Z,20.60
2019-03-04T00:38:03.529Z,21.70
2019-03-04T00:39:03.509Z,20.10
2019-03-04T00:40:03.491Z,20.80
2019-03-04T00:41:03.473Z,20.60
2019-03-04T00:42:03.451Z,21.90
2019-03-04T00:43:03.430Z,20.50
2019-03-04T00:44:03.418Z,20.60
2019-03-04T00:45:03.392Z,20.10
2019-03-04T00:46:03.355Z,19.10
2019-03-04T00:47:03.355Z,19.90
2019-03-04T00:48:03.341Z,19.30
2019-03-04T00:49:03.313Z,18.60
2019-03-04T00:50:03.297Z,17.50
2019-03-04T00:51:03.273Z,18.60
2019-03-04T00:52:03.256Z,17.00
2019-03-04T00:53:03.240Z,17.70
2019-03-04T00:54:03.212Z,17.80
2019-03-04T00:55:03.197Z,18.10
2019-03-04T00:56:03.174Z,19.00
2019-03-04T00:57:03.141Z,20.20
2019-03-04T00:58:03.138Z,19.80
2019-03-04T00:59:03.122Z,19.80
2019-03-04T01:00:03.102Z,19.50
2019-03-04T01:01:03.074Z,19.70
2019-03-04T01:02:03.063Z,18.60
2019-03-04T01:03:03.042Z,20.20
2019-03-04T01:04:03.003Z,19.00
2019-03-04T01:05:03.001Z,18.10
2019-03-04T01:06:03.517Z,18.50
2019-03-04T01:07:02.965Z,18.20
2019-03-04T01:08:02.940Z,17.60
2019-03-04T01:09:02.923Z,20.20
2019-03-04T01:10:02.904Z,19.90
2019-03-04T01:11:03.489Z,18.60
2019-03-04T01:12:02.859Z,17.70
2019-03-04T01:13:02.846Z,19.40
2019-03-04T01:14:02.828Z,17.40
2019-03-04T01:15:02.782Z,16.20
2019-03-04T01:16:02.784Z,12.80
2019-03-04T01:17:02.771Z,12.90
2019-03-04T01:18:02.746Z,13.60
2019-03-04T01:19:02.725Z,12.60
2019-03-04T01:20:02.693Z,10.40
2019-03-04T01:21:02.688Z,6.00
2019-03-04T01:22:02.661Z,6.10
2019-03-04T01:23:02.643Z,8.10
2019-03-04T01:24:02.606Z,7.10
2019-03-04T01:25:02.592Z,8.70
2019-03-04T01:26:02.584Z,8.70
2019-03-04T01:27:02.566Z,8.80
2019-03-04T01:28:03.006Z,4.40
2019-03-04T01:29:02.529Z,4.70
2019-03-04T01:30:02.502Z,3.00
2019-03-04T01:31:02.482Z,2.40
2019-03-04T01:32:02.466Z,2.00
2019-03-04T01:33:02.423Z,2.40
2019-03-04T01:34:02.424Z,1.90
2019-03-04T01:35:02.399Z,1.90
2019-03-04T01:36:02.387Z,1.10
2019-03-04T01:37:02.365Z,1.60
2019-03-04T01:38:02.340Z,1.30
2019-03-04T01:39:02.321Z,1.60
2019-03-04T01:40:02.300Z,1.40
2019-03-04T01:41:02.287Z,1.40
2019-03-04T01:42:02.241Z,1.70
2019-03-04T01:43:02.217Z,1.40
2019-03-04T01:44:02.219Z,1.20
2019-03-04T01:45:02.201Z,1.10
2019-03-04T01:46:02.175Z,1.20
2019-03-04T01:47:02.156Z,1.90
2019-03-04T01:48:02.142Z,1.40
2019-03-04T01:49:02.118Z,1.20
2019-03-04T01:50:02.082Z,1.50
2019-03-04T01:51:02.059Z,1.90
2019-03-04T01:52:02.052Z,1.50
2019-03-04T01:53:02.037Z,1.20
2019-03-04T01:54:02.021Z,1.20
2019-03-04T01:55:01.994Z,1.50
2019-03-04T01:56:01.971Z,1.40
2019-03-04T01:57:01.962Z,1.30
2019-03-04T01:58:01.932Z,1.50
2019-03-04T01:59:01.912Z,1.60
2019-03-04T02:00:01.891Z,1.40
2019-03-04T02:01:01.849Z,1.50
2019-03-04T02:02:01.851Z,1.20
2019-03-04T02:03:01.816Z,1.40
2019-03-04T02:04:01.807Z,1.50
2019-03-04T02:05:01.786Z,1.50
2019-03-04T02:06:01.765Z,1.40
2019-03-04T02:07:01.745Z,1.50
2019-03-04T02:08:01.716Z,1.20
2019-03-04T02:09:01.917Z,1.30
2019-03-04T02:10:01.687Z,1.40
2019-03-04T02:11:01.670Z,1.30
2019-03-04T02:12:01.644Z,1.30
2019-03-04T02:13:01.624Z,1.10
2019-03-04T02:14:01.607Z,1.40
2019-03-04T02:15:01.593Z,1.20
2019-03-04T02:16:01.569Z,1.20
2019-03-04T02:17:01.549Z,0.90
2019-03-04T02:18:01.503Z,1.10
2019-03-04T02:19:01.496Z,1.30
2019-03-04T02:20:01.487Z,1.10
2019-03-04T02:21:01.469Z,1.10
2019-03-04T02:22:01.451Z,1.10
2019-03-04T02:23:01.428Z,1.30
2019-03-04T02:24:01.416Z,1.20
2019-03-04T02:25:01.375Z,1.20
2019-03-04T02:26:01.363Z,1.10
2019-03-04T02:27:01.331Z,1.00
2019-03-04T02:28:01.328Z,0.80
2019-03-04T02:29:01.307Z,0.80
2019-03-04T02:30:01.283Z,0.80
2019-03-04T02:31:01.262Z,1.20
2019-03-04T02:32:01.244Z,0.80
2019-03-04T02:33:01.227Z,0.90
2019-03-04T02:34:01.206Z,1.20
2019-03-04T02:35:01.219Z,1.10
2019-03-04T02:36:01.148Z,0.90
2019-03-04T02:37:01.149Z,1.20
2019-03-04T02:38:01.130Z,0.90
2019-03-04T02:39:01.084Z,0.80
2019-03-04T02:40:01.094Z,1.00
2019-03-04T02:41:01.057Z,0.90
2019-03-04T02:42:01.041Z,1.00
2019-03-04T02:43:01.027Z,1.00
2019-03-04T02:44:01.006Z,1.10
2019-03-04T02:45:00.986Z,1.10
2019-03-04T02:46:00.939Z,1.10
2019-03-04T02:47:00.940Z,1.00
2019-03-04T02:48:00.941Z,1.40
2019-03-04T02:49:00.897Z,1.20
2019-03-04T02:50:00.884Z,1.10
2019-03-04T02:51:00.863Z,1.10
2019-03-04T02:52:00.840Z,1.10
2019-03-04T02:53:00.814Z,1.10
2019-03-04T02:54:00.796Z,1.20
2019-03-04T02:55:00.778Z,1.20
2019-03-04T02:56:00.758Z,1.20
2019-03-04T02:57:00.735Z,1.20
2019-03-04T02:58:00.719Z,1.10
2019-03-04T02:59:00.692Z,1.30
2019-03-04T03:00:00.666Z,1.30
2019-03-04T03:01:00.658Z,1.40
2019-03-04T03:02:00.637Z,1.20
2019-03-04T03:03:00.615Z,1.20
2019-03-04T03:04:00.570Z,1.10
2019-03-04T03:05:00.574Z,1.10
2019-03-04T03:06:00.535Z,1.40
2019-03-04T03:07:00.530Z,1.20
2019-03-04T03:08:00.506Z,1.20
2019-03-04T03:09:00.495Z,1.30
2019-03-04T03:10:00.466Z,1.40
2019-03-04T03:11:00.442Z,1.10
2019-03-04T03:12:00.425Z,1.20
2019-03-04T03:13:00.406Z,1.30
2019-03-04T03:14:00.396Z,1.30
2019-03-04T03:15:00.495Z,1.30
2019-03-04T03:16:00.341Z,1.20
2019-03-04T03:17:00.317Z,1.20
2019-03-04T03:18:00.344Z,1.20
2019-03-04T03:19:00.282Z,1.00
2019-03-04T03:20:00.406Z,1.40
2019-03-04T03:21:00.243Z,1.80
2019-03-04T03:22:00.290Z,1.40
2019-03-04T03:23:00.201Z,1.50
2019-03-04T03:24:00.182Z,1.30
2019-03-04T03:25:00.438Z,1.40
2019-03-04T03:26:00.136Z,1.40
2019-03-04T03:27:00.109Z,1.60
2019-03-04T03:28:00.073Z,1.60
2019-03-04T03:29:00.059Z,1.50
2019-03-04T03:30:00.060Z,1.50
2019-03-04T03:31:00.018Z,1.70
2019-03-04T03:32:00.017Z,1.60
2019-03-04T03:32:59.986Z,1.80
2019-03-04T03:33:59.962Z,1.90
2019-03-04T03:34:59.947Z,1.80
2019-03-04T03:35:59.926Z,1.90
2019-03-04T03:36:59.913Z,1.90
2019-03-04T03:37:59.883Z,1.50
2019-03-04T03:38:59.857Z,1.50
2019-03-04T03:39:59.845Z,1.90
2019-03-04T03:40:59.816Z,1.80
2019-03-04T03:41:59.799Z,1.90
2019-03-04T03:42:59.776Z,1.60
2019-03-04T03:43:59.757Z,1.50
2019-03-04T03:44:59.736Z,1.90
2019-03-04T03:45:59.721Z,2.00
2019-03-04T03:46:59.689Z,1.80
2019-03-04T03:47:59.674Z,2.00
2019-03-04T03:48:59.645Z,1.70
2019-03-04T03:49:59.657Z,1.80
2019-03-04T03:50:59.610Z,1.60
2019-03-04T03:51:59.589Z,1.70
2019-03-04T03:52:59.566Z,1.80
2019-03-04T03:53:59.534Z,1.80
2019-03-04T03:54:59.528Z,1.90
2019-03-04T03:55:59.508Z,1.60
2019-03-04T03:56:59.484Z,1.60
2019-03-04T03:57:59.467Z,1.70
2019-03-04T03:58:59.443Z,2.10
2019-03-04T03:59:59.409Z,2.00
2019-03-04T04:00:59.402Z,2.30
2019-03-04T04:01:59.359Z,2.00
2019-03-04T04:02:59.367Z,1.70
2019-03-04T04:03:59.323Z,1.80
2019-03-04T04:04:59.296Z,2.00
2019-03-04T04:05:59.388Z,1.70
2019-03-04T04:06:59.283Z,1.50
2019-03-04T04:07:59.265Z,1.80
2019-03-04T04:08:59.235Z,1.60
2019-03-04T04:09:59.212Z,1.40
2019-03-04T04:10:59.187Z,1.60
2019-03-04T04:11:59.161Z,1.60
2019-03-04T04:12:59.152Z,1.60
2019-03-04T04:13:59.129Z,2.00
2019-03-04T04:14:59.112Z,1.60
2019-03-04T04:15:59.092Z,1.60
2019-03-04T04:16:59.069Z,1.80
2019-03-04T04:17:59.068Z,1.80
2019-03-04T04:18:59.027Z,1.60
2019-03-04T04:19:58.986Z,1.90
2019-03-04T04:20:58.973Z,1.70
2019-03-04T04:21:58.963Z,1.90
2019-03-04T04:22:58.942Z,1.80
2019-03-04T04:23:58.917Z,1.80
2019-03-04T04:24:58.910Z,1.80
2019-03-04T04:25:58.880Z,1.90
2019-03-04T04:26:58.860Z,1.80
2019-03-04T04:27:58.842Z,1.80
2019-03-04T04:28:58.819Z,1.80
2019-03-04T04:29:58.802Z,1.70
2019-03-04T04:30:58.778Z,1.80
2019-03-04T04:31:58.762Z,2.00
2019-03-04T04:32:58.747Z,1.80
2019-03-04T04:33:58.717Z,1.80
2019-03-04T04:34:58.705Z,2.10
2019-03-04T04:35:58.683Z,1.90
2019-03-04T04:36:58.655Z,1.80
2019-03-04T04:37:58.637Z,3.10
2019-03-04T04:38:58.611Z,3.90
2019-03-04T04:39:58.588Z,5.20
2019-03-04T04:40:58.567Z,3.50
2019-03-04T04:41:58.550Z,3.10
2019-03-04T04:42:58.524Z,2.30
2019-03-04T04:43:58.504Z,2.30
2019-03-04T04:44:58.497Z,2.40
2019-03-04T04:45:58.459Z,2.00
2019-03-04T04:46:58.446Z,2.00
2019-03-04T04:47:58.403Z,2.30
2019-03-04T04:48:58.407Z,2.00
2019-03-04T04:49:58.378Z,2.10
2019-03-04T04:50:58.365Z,2.00
2019-03-04T04:51:58.341Z,1.60
2019-03-04T04:52:58.321Z,1.50
2019-03-04T04:53:58.293Z,1.40
2019-03-04T04:54:58.278Z,1.70
2019-03-04T04:55:58.258Z,1.40
2019-03-04T04:56:58.239Z,1.70
2019-03-04T04:57:58.195Z,1.80
2019-03-04T04:58:58.173Z,1.80
2019-03-04T04:59:58.174Z,1.90
2019-03-04T05:00:58.153Z,1.70
2019-03-04T05:01:58.132Z,1.80
2019-03-04T05:02:58.113Z,2.00
2019-03-04T05:03:58.077Z,1.70
2019-03-04T05:04:58.074Z,1.60
2019-03-04T05:05:58.048Z,1.80
2019-03-04T05:06:58.028Z,1.80
2019-03-04T05:07:58.036Z,1.70
2019-03-04T05:08:57.965Z,1.50
2019-03-04T05:09:57.966Z,1.60
2019-03-04T05:10:58.586Z,1.40
2019-03-04T05:11:59.724Z,1.40
2019-03-04T05:12:57.907Z,1.80
2019-03-04T05:13:57.888Z,1.40
2019-03-04T05:14:57.881Z,1.50
2019-03-04T05:15:57.824Z,2.00
2019-03-04T05:16:57.803Z,1.80
2019-03-04T05:17:57.805Z,1.80
2019-03-04T05:18:57.784Z,1.70
2019-03-04T05:19:57.762Z,1.50
2019-03-04T05:20:57.740Z,1.70
2019-03-04T05:21:57.718Z,1.80
2019-03-04T05:22:57.701Z,1.60
2019-03-04T05:23:57.662Z,1.90
2019-03-04T05:24:57.655Z,1.80
2019-03-04T05:25:57.636Z,1.90
2019-03-04T05:26:57.615Z,1.80
2019-03-04T05:27:57.594Z,2.30
2019-03-04T05:28:57.576Z,1.80
2019-03-04T05:29:57.555Z,2.00
2019-03-04T05:30:57.534Z,1.80
2019-03-04T05:31:57.521Z,1.80
2019-03-04T05:32:57.493Z,1.80
2019-03-04T05:33:57.474Z,1.70
2019-03-04T05:34:57.452Z,1.70
2019-03-04T05:35:57.434Z,1.80
2019-03-04T05:36:57.421Z,2.00
2019-03-04T05:37:57.390Z,1.90
2019-03-04T05:38:57.362Z,2.00
2019-03-04T05:39:57.353Z,2.00
2019-03-04T05:40:57.327Z,1.80
2019-03-04T05:41:57.302Z,1.70
2019-03-04T05:42:57.283Z,1.70
2019-03-04T05:43:57.245Z,1.30
2019-03-04T05:44:57.247Z,1.30
2019-03-04T05:45:57.203Z,1.20
2019-03-04T05:46:57.180Z,1.10
2019-03-04T05:47:57.182Z,2.00
2019-03-04T05:48:57.166Z,1.40
2019-03-04T05:49:57.142Z,1.30
2019-03-04T05:50:57.112Z,1.50
2019-03-04T05:51:57.079Z,1.70
2019-03-04T05:52:57.058Z,1.70
2019-03-04T05:53:57.054Z,1.40
2019-03-04T05:54:57.031Z,1.80
2019-03-04T05:55:57.019Z,1.80
2019-03-04T05:56:56.992Z,1.80
2019-03-04T05:57:56.971Z,1.50
2019-03-04T05:58:56.945Z,1.60
2019-03-04T05:59:56.935Z,1.50
2019-03-04T06:00:56.906Z,1.50
2019-03-04T06:01:56.889Z,1.50
2019-03-04T06:02:56.873Z,1.50
2019-03-04T06:03:56.846Z,1.60
2019-03-04T06:04:56.827Z,1.50
2019-03-04T06:05:56.802Z,1.70
2019-03-04T06:06:56.783Z,1.70
2019-03-04T06:07:56.743Z,1.80
2019-03-04T06:08:56.740Z,1.60
2019-03-04T06:09:56.697Z,1.60
2019-03-04T06:10:56.695Z,1.80
2019-03-04T06:11:56.679Z,1.80
2019-03-04T06:12:58.724Z,1.90
2019-03-04T06:13:56.635Z,1.90
2019-03-04T06:14:56.614Z,2.40
2019-03-04T06:15:56.596Z,2.10
2019-03-04T06:16:56.570Z,2.00
2019-03-04T06:17:56.550Z,2.30
2019-03-04T06:18:56.535Z,2.30
2019-03-04T06:19:56.572Z,2.30
2019-03-04T06:20:56.487Z,2.00
2019-03-04T06:21:56.474Z,2.20
2019-03-04T06:22:56.429Z,2.20
2019-03-04T06:23:56.428Z,2.10
2019-03-04T06:24:56.402Z,2.00
2019-03-04T06:25:56.391Z,2.00
2019-03-04T06:26:56.369Z,2.10
2019-03-04T06:27:56.346Z,2.10
2019-03-04T06:28:56.327Z,2.30
2019-03-04T06:29:56.287Z,2.50
2019-03-04T06:30:56.265Z,2.30
2019-03-04T06:31:56.263Z,2.10
2019-03-04T06:32:56.247Z,2.50
2019-03-04T06:33:56.221Z,2.50
2019-03-04T06:34:56.205Z,2.20
2019-03-04T06:35:56.180Z,2.40
2019-03-04T06:36:56.159Z,2.50
2019-03-04T06:37:56.122Z,2.10
2019-03-04T06:38:56.099Z,2.20
2019-03-04T06:39:56.100Z,2.30
2019-03-04T06:40:56.082Z,1.90
2019-03-04T06:41:56.052Z,1.80
2019-03-04T06:42:56.041Z,2.30
2019-03-04T06:43:56.016Z,2.10
2019-03-04T06:44:55.994Z,2.10
2019-03-04T06:45:55.974Z,1.70
2019-03-04T06:46:55.948Z,1.90
2019-03-04T06:47:55.912Z,2.00
2019-03-04T06:48:55.911Z,2.10
2019-03-04T06:49:55.874Z,2.00
2019-03-04T06:50:55.861Z,2.00
2019-03-04T06:51:55.847Z,1.80
2019-03-04T06:52:55.832Z,2.10
2019-03-04T06:53:55.811Z,2.60
2019-03-04T06:54:55.787Z,2.40
2019-03-04T06:55:55.755Z,2.00
2019-03-04T06:56:55.751Z,1.90
2019-03-04T06:57:55.726Z,2.10
2019-03-04T06:58:55.708Z,2.40
2019-03-04T06:59:55.684Z,2.20
2019-03-04T07:00:55.671Z,2.40
2019-03-04T07:01:55.640Z,2.40
2019-03-04T07:02:55.626Z,2.20
2019-03-04T07:03:55.602Z,2.50
2019-03-04T07:04:55.582Z,3.00
2019-03-04T07:05:55.568Z,2.60
2019-03-04T07:06:55.524Z,2.40
2019-03-04T07:07:55.526Z,2.50
2019-03-04T07:08:55.499Z,2.20
2019-03-04T07:09:55.482Z,2.80
2019-03-04T07:10:55.456Z,2.30
2019-03-04T07:11:55.448Z,2.40
2019-03-04T07:12:55.418Z,2.40
2019-03-04T07:13:55.378Z,2.40
2019-03-04T07:14:55.364Z,2.50
2019-03-04T07:15:55.360Z,2.60
2019-03-04T07:16:55.319Z,2.60
2019-03-04T07:17:55.315Z,2.40
2019-03-04T07:18:55.296Z,2.40
2019-03-04T07:19:55.275Z,2.50
2019-03-04T07:20:55.249Z,2.50
2019-03-04T07:21:55.239Z,2.40
2019-03-04T07:22:55.211Z,2.70
2019-03-04T07:23:55.170Z,2.70
2019-03-04T07:24:55.154Z,2.30
2019-03-04T07:25:55.151Z,2.90
2019-03-04T07:26:55.116Z,2.70
2019-03-04T07:27:55.110Z,2.80
2019-03-04T07:28:55.081Z,2.70
2019-03-04T07:29:55.066Z,2.70
2019-03-04T07:30:55.046Z,2.80
2019-03-04T07:31:55.005Z,2.50
2019-03-04T07:32:55.007Z,2.70
2019-03-04T07:33:54.981Z,2.60
2019-03-04T07:34:54.958Z,2.20
2019-03-04T07:35:54.936Z,2.60
2019-03-04T07:36:54.929Z,2.70
2019-03-04T07:37:54.894Z,2.60
2019-03-04T07:38:54.875Z,2.60
2019-03-04T07:39:54.852Z,2.70
2019-03-04T07:40:54.837Z,2.50
2019-03-04T07:41:54.803Z,2.70
2019-03-04T07:42:54.774Z,2.70
2019-03-04T07:43:54.776Z,2.50
2019-03-04T07:44:54.752Z,2.40
2019-03-04T07:45:54.735Z,2.70
2019-03-04T07:46:54.716Z,2.70
2019-03-04T07:47:54.692Z,2.70
2019-03-04T07:48:54.667Z,2.50
2019-03-04T07:49:54.645Z,2.90
2019-03-04T07:50:54.632Z,2.90
2019-03-04T07:51:54.609Z,3.00
2019-03-04T07:52:54.592Z,2.80
2019-03-04T07:53:54.551Z,2.80
2019-03-04T07:54:54.528Z,3.10
2019-03-04T07:55:54.527Z,2.60
2019-03-04T07:56:54.504Z,2.90
2019-03-04T07:57:54.487Z,2.70
2019-03-04T07:58:54.460Z,2.80
2019-03-04T07:59:54.445Z,2.20
2019-03-04T08:00:54.426Z,2.20
2019-03-04T08:01:54.402Z,2.50
2019-03-04T08:02:54.388Z,2.80
2019-03-04T08:03:54.358Z,2.70
2019-03-04T08:04:54.339Z,2.70
2019-03-04T08:05:54.315Z,2.60
2019-03-04T08:06:54.301Z,2.10
2019-03-04T08:07:54.283Z,2.20
2019-03-04T08:08:54.240Z,2.40
2019-03-04T08:09:54.232Z,2.60
2019-03-04T08:10:54.214Z,3.00
2019-03-04T08:11:54.211Z,2.80
2019-03-04T08:12:54.171Z,2.40
2019-03-04T08:13:54.251Z,2.70
2019-03-04T08:14:54.150Z,3.10
2019-03-04T08:15:54.114Z,2.50
2019-03-04T08:16:54.073Z,2.60
2019-03-04T08:17:54.049Z,2.80
2019-03-04T08:18:54.033Z,2.80
2019-03-04T08:19:54.025Z,2.60
2019-03-04T08:20:54.004Z,3.30
2019-03-04T08:21:53.969Z,2.90
2019-03-04T08:22:53.948Z,3.20
2019-03-04T08:23:53.945Z,3.50
2019-03-04T08:24:53.925Z,3.30
2019-03-04T08:25:53.900Z,2.90
2019-03-04T08:26:53.888Z,3.50
2019-03-04T08:27:53.866Z,3.70
2019-03-04T08:28:53.824Z,3.20
2019-03-04T08:29:53.825Z,3.50
2019-03-04T08:30:53.783Z,3.40
2019-03-04T08:31:53.778Z,3.10
2019-03-04T08:32:53.762Z,3.60
2019-03-04T08:33:53.763Z,3.80
2019-03-04T08:34:53.721Z,3.10
2019-03-04T08:35:53.677Z,3.00
2019-03-04T08:36:53.661Z,3.50
2019-03-04T08:37:53.638Z,3.50
2019-03-04T08:38:53.619Z,3.90
2019-03-04T08:39:53.617Z,3.20
2019-03-04T08:40:53.592Z,3.40
2019-03-04T08:41:53.571Z,3.50
2019-03-04T08:42:53.546Z,4.00
2019-03-04T08:43:53.517Z,3.60
2019-03-04T08:44:53.513Z,3.50
2019-03-04T08:45:53.494Z,3.70
2019-03-04T08:46:53.464Z,3.80
2019-03-04T08:47:53.456Z,3.50
2019-03-04T08:48:53.428Z,3.90
2019-03-04T08:49:53.408Z,3.40
2019-03-04T08:50:53.383Z,3.80
2019-03-04T08:51:53.367Z,3.70
2019-03-04T08:52:53.345Z,3.20
2019-03-04T08:53:53.320Z,4.00
2019-03-04T08:54:53.297Z,3.70
2019-03-04T08:55:53.267Z,3.50
2019-03-04T08:57:03.256Z,3.70
2019-03-04T08:57:53.219Z,3.90
2019-03-04T08:58:53.200Z,4.00
2019-03-04T08:59:53.194Z,3.90
2019-03-04T09:00:53.185Z,3.70
2019-03-04T09:01:53.159Z,3.00
2019-03-04T09:02:53.138Z,2.90
2019-03-04T09:03:53.120Z,3.20
2019-03-04T09:04:53.091Z,3.20
2019-03-04T09:05:53.081Z,3.00
2019-03-04T09:06:53.032Z,3.20
2019-03-04T09:07:53.031Z,3.40
2019-03-04T09:08:53.010Z,3.00
2019-03-04T09:09:52.992Z,3.10
2019-03-04T09:10:52.965Z,3.50
2019-03-04T09:11:52.929Z,3.40
2019-03-04T09:12:52.935Z,3.00
2019-03-04T09:13:52.904Z,2.80
2019-03-04T09:14:52.887Z,3.20
2019-03-04T09:15:52.862Z,3.10
2019-03-04T09:16:52.847Z,2.90
2019-03-04T09:17:52.831Z,3.30
2019-03-04T09:18:52.807Z,3.40
2019-03-04T09:19:52.763Z,3.40
2019-03-04T09:20:52.761Z,4.10
2019-03-04T09:21:52.721Z,4.00
2019-03-04T09:22:52.703Z,3.80
2019-03-04T09:23:52.700Z,4.10
2019-03-04T09:24:52.675Z,4.60
2019-03-04T09:25:53.291Z,4.50
2019-03-04T09:26:52.621Z,4.50
2019-03-04T09:27:52.620Z,4.80
2019-03-04T09:28:52.593Z,4.80
2019-03-04T09:29:52.579Z,4.80
2019-03-04T09:30:52.558Z,4.80
2019-03-04T09:31:52.516Z,4.70
2019-03-04T09:32:52.499Z,4.90
2019-03-04T09:33:52.491Z,4.00
2019-03-04T09:34:52.456Z,4.60
2019-03-04T09:35:52.450Z,4.00
2019-03-04T09:36:52.442Z,4.50
2019-03-04T09:37:52.412Z,4.60
2019-03-04T09:38:52.387Z,4.70
2019-03-04T09:39:52.349Z,4.60
2019-03-04T09:40:52.330Z,4.20
2019-03-04T09:41:52.588Z,4.40
2019-03-04T09:42:52.285Z,4.70
2019-03-04T09:43:52.284Z,4.20
2019-03-04T09:44:52.268Z,4.70
2019-03-04T09:45:52.241Z,4.30
2019-03-04T09:46:52.227Z,5.30
2019-03-04T09:47:52.206Z,4.10
2019-03-04T09:48:52.185Z,4.10
2019-03-04T09:49:52.164Z,4.50
2019-03-04T09:50:52.139Z,4.10
2019-03-04T09:51:52.120Z,4.20
2019-03-04T09:52:52.103Z,4.20
2019-03-04T09:53:52.083Z,4.70
2019-03-04T09:54:52.062Z,4.60
2019-03-04T09:55:52.042Z,4.10
2019-03-04T09:56:52.027Z,3.70
2019-03-04T09:57:52.003Z,4.20
2019-03-04T09:58:51.982Z,3.90
2019-03-04T09:59:51.967Z,4.00
2019-03-04T10:00:51.922Z,4.00
2019-03-04T10:01:51.921Z,4.00
2019-03-04T10:02:51.878Z,4.00
2019-03-04T10:03:51.878Z,4.00
2019-03-04T10:04:51.858Z,3.90
2019-03-04T10:05:51.843Z,3.90
2019-03-04T10:06:51.818Z,3.50
2019-03-04T10:07:51.800Z,3.70
2019-03-04T10:08:51.780Z,3.50
2019-03-04T10:09:51.742Z,3.70
2019-03-04T10:10:51.746Z,3.80
2019-03-04T10:11:51.721Z,3.90
2019-03-04T10:12:51.709Z,3.70
2019-03-04T10:13:51.683Z,4.20
2019-03-04T10:14:51.667Z,4.00
2019-03-04T10:15:51.632Z,4.40
2019-03-04T10:16:51.611Z,4.00
2019-03-04T10:17:51.612Z,4.20
2019-03-04T10:18:51.589Z,3.40
2019-03-04T10:19:51.574Z,4.00
2019-03-04T10:20:51.557Z,3.40
2019-03-04T10:21:51.537Z,3.60
2019-03-04T10:22:51.514Z,3.70
2019-03-04T10:23:51.483Z,4.10
2019-03-04T10:24:51.463Z,4.00
2019-03-04T10:25:51.460Z,3.60
2019-03-04T10:26:51.451Z,3.60
2019-03-04T10:27:51.426Z,3.70
2019-03-04T10:28:51.410Z,3.80
2019-03-04T10:29:51.371Z,3.70
2019-03-04T10:30:51.410Z,3.40
2019-03-04T10:31:51.350Z,4.40
2019-03-04T10:32:51.332Z,4.00
2019-03-04T10:33:51.315Z,3.60
2019-03-04T10:34:51.299Z,3.90
2019-03-04T10:35:51.281Z,3.90
2019-03-04T10:36:51.264Z,4.00
2019-03-04T10:37:51.229Z,3.70
2019-03-04T10:38:51.208Z,3.80
2019-03-04T10:39:51.207Z,3.40
2019-03-04T10:40:51.191Z,3.50
2019-03-04T10:41:51.181Z,3.40
2019-03-04T10:42:51.153Z,3.80
2019-03-04T10:43:51.122Z,3.60
2019-03-04T10:44:51.097Z,3.30
2019-03-04T10:45:51.102Z,3.80
2019-03-04T10:46:51.079Z,3.50
2019-03-04T10:47:51.065Z,3.40
2019-03-04T10:48:51.042Z,3.50
2019-03-04T10:49:51.025Z,3.70
2019-03-04T10:50:51.017Z,4.40
2019-03-04T10:51:50.977Z,3.90
2019-03-04T10:52:50.985Z,3.50
2019-03-04T10:53:50.955Z,3.90
2019-03-04T10:54:50.942Z,3.90
2019-03-04T10:55:50.924Z,4.20
2019-03-04T10:56:50.912Z,4.30
2019-03-04T10:57:50.892Z,4.20
2019-03-04T10:58:50.876Z,4.40
2019-03-04T10:59:50.862Z,4.60
2019-03-04T11:00:50.838Z,4.40
2019-03-04T11:01:50.820Z,4.20
2019-03-04T11:02:50.808Z,4.00
2019-03-04T11:03:50.773Z,4.60
2019-03-04T11:04:50.774Z,4.20
2019-03-04T11:05:50.756Z,3.80
2019-03-04T11:06:50.722Z,3.90
2019-03-04T11:07:50.723Z,3.40
2019-03-04T11:08:50.708Z,3.50
2019-03-04T11:09:50.694Z,3.70
2019-03-04T11:10:50.690Z,3.90
2019-03-04T11:11:50.664Z,3.90
2019-03-04T11:12:50.656Z,3.90
2019-03-04T11:13:50.641Z,4.60
2019-03-04T11:14:50.620Z,3.40
2019-03-04T11:15:50.606Z,3.20
2019-03-04T11:16:50.602Z,3.00
2019-03-04T11:17:50.587Z,3.50
2019-03-04T11:18:50.567Z,3.80
2019-03-04T11:19:50.538Z,3.40
2019-03-04T11:20:50.538Z,3.50
2019-03-04T11:21:50.521Z,3.70
2019-03-04T11:22:50.504Z,3.50
2019-03-04T11:23:50.493Z,3.30
2019-03-04T11:24:50.482Z,4.30
2019-03-04T11:25:50.461Z,3.60
2019-03-04T11:26:50.452Z,3.70
2019-03-04T11:27:50.417Z,3.30
2019-03-04T11:28:50.406Z,3.80
2019-03-04T11:29:50.396Z,3.40
2019-03-04T11:30:50.398Z,3.30
2019-03-04T11:31:50.385Z,3.30
2019-03-04T11:32:50.373Z,3.50
2019-03-04T11:33:50.337Z,4.10
2019-03-04T11:34:50.348Z,3.90
2019-03-04T11:35:50.324Z,3.60
2019-03-04T11:36:50.312Z,3.60
2019-03-04T11:37:50.307Z,4.00
2019-03-04T11:38:50.295Z,3.90
2019-03-04T11:39:50.276Z,4.30
2019-03-04T11:40:50.245Z,4.00
2019-03-04T11:41:50.231Z,4.20
2019-03-04T11:42:50.687Z,4.70
2019-03-04T11:43:50.294Z,5.30
2019-03-04T11:44:50.205Z,5.00
2019-03-04T11:45:50.181Z,4.90
2019-03-04T11:46:50.173Z,4.70
2019-03-04T11:47:50.157Z,4.40
2019-03-04T11:48:50.115Z,4.80
2019-03-04T11:49:50.107Z,4.10
2019-03-04T11:50:50.088Z,4.40
2019-03-04T11:51:50.086Z,5.10
2019-03-04T11:52:50.079Z,5.10
2019-03-04T11:53:50.052Z,4.70
2019-03-04T11:54:50.040Z,5.00
2019-03-04T11:55:50.028Z,4.40
2019-03-04T11:56:49.995Z,4.70
2019-03-04T11:57:49.998Z,4.40
2019-03-04T11:58:49.981Z,4.30
2019-03-04T11:59:49.959Z,4.20
2019-03-04T12:00:49.950Z,4.30
2019-03-04T12:01:49.929Z,4.40
2019-03-04T12:02:49.916Z,4.60
2019-03-04T12:03:49.902Z,5.00
2019-03-04T12:04:49.877Z,4.80
2019-03-04T12:05:49.844Z,3.90
2019-03-04T12:06:49.834Z,3.80
2019-03-04T12:07:49.835Z,3.30
2019-03-04T12:08:49.822Z,3.60
2019-03-04T12:09:49.809Z,3.60
2019-03-04T12:10:49.793Z,3.70
2019-03-04T12:11:49.760Z,3.50
2019-03-04T12:12:49.764Z,3.40
2019-03-04T12:13:49.754Z,3.40
2019-03-04T12:14:49.716Z,3.00
2019-03-04T12:15:49.718Z,3.10
2019-03-04T12:16:49.711Z,2.80
2019-03-04T12:17:49.700Z,3.60
2019-03-04T12:18:49.682Z,3.50
2019-03-04T12:19:49.704Z,3.20
2019-03-04T12:20:49.655Z,3.00
2019-03-04T12:21:49.628Z,2.80
2019-03-04T12:22:49.611Z,2.60
2019-03-04T12:23:49.617Z,3.10
2019-03-04T12:24:49.605Z,2.60
2019-03-04T12:25:49.581Z,3.10
2019-03-04T12:26:49.575Z,2.70
2019-03-04T12:27:49.548Z,2.90
2019-03-04T12:28:49.525Z,2.20
2019-03-04T12:29:49.530Z,2.20
2019-03-04T12:30:49.522Z,2.30
2019-03-04T12:31:49.509Z,2.30
2019-03-04T12:32:49.496Z,2.70
2019-03-04T12:33:49.480Z,2.60
2019-03-04T12:34:49.462Z,2.50
2019-03-04T12:35:49.457Z,2.60
2019-03-04T12:36:49.436Z,2.20
2019-03-04T12:37:49.420Z,2.40
2019-03-04T12:38:49.412Z,1.90
2019-03-04T12:39:49.381Z,2.30
2019-03-04T12:40:49.366Z,2.10
2019-03-04T12:41:49.831Z,1.90
2019-03-04T12:42:49.334Z,2.40
2019-03-04T12:43:49.345Z,2.20
2019-03-04T12:44:49.320Z,2.60
2019-03-04T12:45:49.308Z,2.40
2019-03-04T12:46:49.301Z,2.40
2019-03-04T12:47:49.278Z,2.50
2019-03-04T12:48:49.268Z,2.00
2019-03-04T12:49:49.233Z,2.00
2019-03-04T12:50:49.241Z,1.90
2019-03-04T12:51:49.226Z,2.10
2019-03-04T12:52:49.205Z,2.50
2019-03-04T12:53:49.196Z,2.40
2019-03-04T12:54:49.179Z,2.60
2019-03-04T12:55:49.165Z,2.20
2019-03-04T12:56:49.149Z,2.20
2019-03-04T12:57:49.128Z,2.40
2019-03-04T12:58:49.114Z,2.00
2019-03-04T12:59:49.112Z,2.30
2019-03-04T13:00:49.092Z,2.50
2019-03-04T13:01:49.070Z,2.30
2019-03-04T13:02:57.200Z,2.50
2019-03-04T13:03:49.052Z,2.40
2019-03-04T13:04:49.029Z,2.50
2019-03-04T13:05:49.014Z,2.60
2019-03-04T13:06:48.989Z,2.60
2019-03-04T13:07:48.996Z,2.30
2019-03-04T13:08:48.969Z,2.60
2019-03-04T13:09:48.937Z,3.10
2019-03-04T13:10:48.941Z,3.30
2019-03-04T13:11:48.919Z,3.00
2019-03-04T13:12:48.907Z,2.70
2019-03-04T13:13:48.892Z,2.90
2019-03-04T13:14:48.874Z,2.70