createdAt,value
2023-11-24T00:03:35.139Z,1018.90
2023-11-24T00:08:36.130Z,1018.83
2023-11-24T00:13:37.107Z,1018.84
2023-11-24T00:18:38.200Z,1018.50
2023-11-24T00:23:39.192Z,1018.48
2023-11-24T00:28:40.089Z,1018.18
2023-11-24T00:33:41.202Z,1017.91
2023-11-24T00:38:43.205Z,1017.86
2023-11-24T00:43:42.207Z,1017.93
2023-11-24T00:48:43.146Z,1018.17
2023-11-24T00:53:44.061Z,1018.33
2023-11-24T00:58:45.997Z,1018.44
2023-11-24T01:03:45.992Z,1018.53
2023-11-24T01:08:44.963Z,1018.48
2023-11-24T01:13:45.929Z,1018.53
2023-11-24T01:18:46.862Z,1018.40
2023-11-24T01:23:48.142Z,1018.16
2023-11-24T01:28:47.721Z,1018.27
2023-11-24T01:33:48.819Z,1018.27
2023-11-24T01:38:49.802Z,1018.21
2023-11-24T01:43:50.748Z,1018.09
2023-11-24T01:48:51.826Z,1017.96
2023-11-24T01:53:53.745Z,1017.72
2023-11-24T01:58:52.778Z,1017.68
2023-11-24T02:03:53.865Z,1017.53
2023-11-24T02:08:54.854Z,1017.28
2023-11-24T02:13:55.790Z,1017.26
2023-11-24T02:18:56.860Z,1017.18
2023-11-24T02:23:57.752Z,1016.94
2023-11-24T02:28:58.745Z,1016.85
2023-11-24T02:33:59.754Z,1016.70
2023-11-24T02:39:01.046Z,1017.03
2023-11-24T02:44:02.022Z,1017.29
2023-11-24T02:49:03.171Z,1017.23
2023-11-24T02:54:05.077Z,1017.14
2023-11-24T02:59:04.013Z,1016.96
2023-11-24T03:04:05.065Z,1016.78
2023-11-24T03:09:05.972Z,1016.63
2023-11-24T03:14:06.940Z,1016.40
2023-11-24T03:19:07.931Z,1016.56
2023-11-24T03:24:08.836Z,1016.23
2023-11-24T03:29:09.873Z,1016.20
2023-11-24T03:34:10.866Z,1016.30
2023-11-24T03:39:11.800Z,1015.81
2023-11-24T03:44:12.823Z,1015.54
2023-11-24T03:49:13.772Z,1015.32
2023-11-24T03:54:14.787Z,1015.23
2023-11-24T03:59:15.858Z,1015.07
2023-11-24T04:04:18.677Z,1015.30
2023-11-24T04:09:17.707Z,1015.19
2023-11-24T04:14:18.592Z,1015.17
2023-11-24T04:19:19.514Z,1015.33
2023-11-24T04:24:20.483Z,1015.46
2023-11-24T04:29:20.341Z,1015.41
2023-11-24T04:34:22.345Z,1015.41
2023-11-24T04:39:21.335Z,1015.45
2023-11-24T04:44:22.264Z,1015.28
2023-11-24T04:49:23.145Z,1015.37
2023-11-24T04:54:24.034Z,1015.44
2023-11-24T04:59:24.960Z,1015.30
2023-11-24T05:04:26.033Z,1015.35
2023-11-24T05:09:28.899Z,1015.29
2023-11-24T05:14:27.844Z,1015.10
2023-11-24T05:19:28.744Z,1015.02
2023-11-24T05:24:29.719Z,1014.88
2023-11-24T05:29:30.671Z,1014.86
2023-11-24T05:34:31.623Z,1014.65
2023-11-24T05:39:33.551Z,1014.41
2023-11-24T05:44:32.683Z,1014.60
2023-11-24T05:49:33.635Z,1014.58
2023-11-24T05:54:34.649Z,1014.32
2023-11-24T05:59:36.574Z,1014.39
2023-11-24T06:04:35.774Z,1014.28
2023-11-24T06:09:36.821Z,1014.23
2023-11-24T06:14:38.723Z,1014.22
2023-11-24T06:19:38.616Z,1014.03
2023-11-24T06:24:38.543Z,1014.04
2023-11-24T06:29:37.593Z,1014.02
2023-11-24T06:34:38.603Z,1013.85
2023-11-24T06:39:39.638Z,1013.87
2023-11-24T06:44:40.568Z,1013.75
2023-11-24T06:49:41.461Z,1013.68
2023-11-24T06:54:42.388Z,1013.54
2023-11-24T06:59:43.357Z,1013.64
2023-11-24T07:04:44.365Z,1013.40
2023-11-24T07:09:45.360Z,1013.40
2023-11-24T07:14:46.309Z,1013.39
2023-11-24T07:19:47.327Z,1013.33
2023-11-24T07:24:48.218Z,1013.29
2023-11-24T07:29:49.196Z,1013.17
2023-11-24T07:34:49.191Z,1013.02
2023-11-24T07:39:50.143Z,1013.11
2023-11-24T07:44:51.110Z,1013.00
2023-11-24T07:49:52.016Z,1013.03
2023-11-24T07:54:53.024Z,1012.98
2023-11-24T07:59:53.945Z,1013.10
2023-11-24T08:04:54.923Z,1012.94
2023-11-24T08:09:55.905Z,1012.90
2023-11-24T08:14:56.871Z,1012.96
2023-11-24T08:19:57.766Z,1012.84
2023-11-24T08:24:58.841Z,1012.94
2023-11-24T08:29:59.768Z,1012.89
2023-11-24T08:35:00.798Z,1012.90
2023-11-24T08:40:02.783Z,1012.74
2023-11-24T08:45:01.780Z,1012.59
2023-11-24T08:50:02.695Z,1012.53
2023-11-24T08:55:04.708Z,1012.37
2023-11-24T09:00:03.688Z,1012.15
2023-11-24T09:05:04.686Z,1012.19
2023-11-24T09:10:05.759Z,1012.14
2023-11-24T09:15:06.856Z,1012.03
2023-11-24T09:20:07.934Z,1012.07
2023-11-24T09:25:08.909Z,1011.76
2023-11-24T09:30:10.102Z,1011.76
2023-11-24T09:35:11.292Z,1011.40
2023-11-24T09:40:12.290Z,1011.19
2023-11-24T09:45:13.269Z,1011.09
2023-11-24T09:50:15.236Z,1010.81
2023-11-24T09:55:15.210Z,1010.69
2023-11-24T10:00:14.086Z,1010.62
2023-11-24T10:05:15.038Z,1010.57
2023-11-24T10:10:16.021Z,1010.36
2023-11-24T10:15:18.953Z,1010.08
2023-11-24T10:20:17.865Z,1010.24
2023-11-24T10:25:18.867Z,1009.89
2023-11-24T10:30:20.039Z,1009.68
2023-11-24T10:35:21.133Z,1009.64
2023-11-24T10:40:22.542Z,1009.43
2023-11-24T10:45:23.460Z,1009.35
2023-11-24T10:50:24.373Z,1009.05
2023-11-24T10:55:25.415Z,1009.07
2023-11-24T11:00:26.353Z,1008.97
2023-11-24T11:05:27.244Z,1008.98
2023-11-24T11:10:28.277Z,1008.73
2023-11-24T11:15:29.171Z,1008.67
2023-11-24T11:20:31.094Z,1008.62
2023-11-24T11:25:30.051Z,1008.37
2023-11-24T11:30:30.987Z,1008.15
2023-11-24T11:35:32.019Z,1008.09
2023-11-24T11:40:32.970Z,1007.96
2023-11-24T11:45:33.947Z,1007.68
2023-11-24T11:50:35.040Z,1007.43
2023-11-24T11:55:35.994Z,1007.27
2023-11-24T12:00:37.890Z,1007.32
2023-11-24T12:05:36.879Z,1006.95
2023-11-24T12:10:37.816Z,1006.97
2023-11-24T12:15:39.977Z,1006.79
2023-11-24T12:20:39.027Z,1006.69
2023-11-24T12:25:40.947Z,1006.45
2023-11-24T12:30:40.251Z,1006.31
2023-11-24T12:35:41.191Z,1006.28
2023-11-24T12:40:42.136Z,1006.14
2023-11-24T12:45:43.291Z,1006.27
2023-11-24T12:50:45.388Z,1006.15
2023-11-24T12:55:44.292Z,1006.27
2023-11-24T13:00:45.228Z,1006.33
2023-11-24T13:05:46.574Z,1006.37
2023-11-24T13:10:47.513Z,1006.43
2023-11-24T13:15:48.620Z,1006.39
2023-11-24T13:20:49.620Z,1006.30
2023-11-24T13:25:50.575Z,1006.37
2023-11-24T13:30:51.574Z,1006.51
2023-11-24T13:35:52.611Z,1006.72
2023-11-24T13:40:53.625Z,1006.53
2023-11-24T13:45:54.730Z,1006.62
2023-11-24T13:50:56.622Z,1006.70
2023-11-24T13:55:55.654Z,1006.80
2023-11-24T14:00:56.758Z,1006.94
2023-11-24T14:05:57.724Z,1007.04
2023-11-24T14:10:58.752Z,1006.97
2023-11-24T14:15:59.804Z,1006.88
2023-11-24T14:21:00.785Z,1006.96
2023-11-24T14:26:01.703Z,1007.25
2023-11-24T14:31:03.709Z,1007.29
2023-11-24T14:36:02.661Z,1007.30
2023-11-24T14:41:03.685Z,1007.30
2023-11-24T14:46:06.779Z,1007.41
2023-11-24T14:51:05.754Z,1007.40
2023-11-24T14:56:06.719Z,1007.46
2023-11-24T15:01:11.581Z,1007.48
2023-11-24T15:06:08.564Z,1007.49
2023-11-24T15:11:10.437Z,1007.46
2023-11-24T15:16:09.377Z,1007.79
2023-11-24T15:21:10.405Z,1007.81
2023-11-24T15:26:11.593Z,1007.65
2023-11-24T15:31:12.622Z,1007.54
2023-11-24T15:36:13.624Z,1007.50
2023-11-24T15:41:15.938Z,1007.42
2023-11-24T15:46:14.944Z,1007.16
2023-11-24T15:51:15.898Z,1007.25
2023-11-24T15:56:16.906Z,1007.20
2023-11-24T16:01:17.869Z,1007.30
2023-11-24T16:06:19.843Z,1007.08
2023-11-24T16:11:18.868Z,1006.94
2023-11-24T16:16:20.034Z,1007.00
2023-11-24T16:21:21.050Z,1007.22
2023-11-24T16:26:22.001Z,1007.09
2023-11-24T16:31:23.020Z,1006.92
2023-11-24T16:36:24.054Z,1007.12
2023-11-24T16:41:24.980Z,1007.12
2023-11-24T16:46:27.072Z,1007.15
2023-11-24T16:51:26.015Z,1007.16
2023-11-24T16:56:27.039Z,1007.35
2023-11-24T17:01:29.974Z,1007.31
2023-11-24T17:06:28.895Z,1007.19
2023-11-24T17:11:29.806Z,1007.16
2023-11-24T17:16:30.818Z,1007.26
2023-11-24T17:21:31.741Z,1007.32
2023-11-24T17:26:31.661Z,1007.34
2023-11-24T17:31:32.598Z,1007.36
2023-11-24T17:36:33.580Z,1007.33
2023-11-24T17:41:35.492Z,1007.35
2023-11-24T17:46:36.193Z,1007.22
2023-11-24T17:51:34.140Z,1007.22
2023-11-24T17:56:35.215Z,1007.47
2023-11-24T18:01:36.560Z,1007.47
2023-11-24T18:06:37.813Z,1007.52
2023-11-24T18:11:38.711Z,1007.45
2023-11-24T18:16:40.293Z,1007.50
2023-11-24T18:21:39.694Z,1007.47
2023-11-24T18:26:41.189Z,1007.43
2023-11-24T18:31:43.592Z,1007.34
2023-11-24T18:36:43.015Z,1007.40
2023-11-24T18:41:44.379Z,1007.64
2023-11-24T18:46:46.498Z,1007.63
2023-11-24T18:51:46.780Z,1007.64
2023-11-24T18:56:46.124Z,1007.71
2023-11-24T19:01:46.647Z,1007.40
2023-11-24T19:06:46.100Z,1007.56
2023-11-24T19:11:48.527Z,1007.60
2023-11-24T19:16:47.896Z,1007.98
2023-11-24T19:21:49.465Z,1008.24
2023-11-24T19:26:49.905Z,1008.44
2023-11-24T19:31:49.363Z,1008.66
2023-11-24T19:36:49.629Z,1008.79
2023-11-24T19:41:49.093Z,1008.86
2023-11-24T19:46:51.501Z,1008.91
2023-11-24T19:51:51.918Z,1008.87
2023-11-24T19:56:51.444Z,1008.91
2023-11-24T20:01:50.972Z,1008.80
2023-11-24T20:06:49.356Z,1008.80
2023-11-24T20:11:51.000Z,1008.59
2023-11-24T20:16:49.399Z,1008.59
2023-11-24T20:21:50.948Z,1008.78
2023-11-24T20:26:50.326Z,1008.60
2023-11-24T20:31:53.775Z,1008.68
2023-11-24T20:36:51.372Z,1008.82
2023-11-24T20:41:50.847Z,1008.74
2023-11-24T20:46:50.377Z,1008.98
2023-11-24T20:51:50.714Z,1009.10
2023-11-24T20:56:55.290Z,1008.91
2023-11-24T21:01:50.549Z,1009.06
2023-11-24T21:06:51.528Z,1009.13
2023-11-24T21:11:52.516Z,1009.17
2023-11-24T21:16:53.464Z,1009.20
2023-11-24T21:21:54.463Z,1009.21
2023-11-24T21:26:55.425Z,1009.16
2023-11-24T21:31:56.392Z,1009.02
2023-11-24T21:36:58.459Z,1008.88
2023-11-24T21:41:57.344Z,1008.76
2023-11-24T21:46:58.527Z,1008.83
2023-11-24T21:52:00.476Z,1008.67
2023-11-24T21:56:59.482Z,1008.63
2023-11-24T22:02:00.571Z,1008.60
2023-11-24T22:07:01.658Z,1008.54
2023-11-24T22:12:02.646Z,1008.49
2023-11-24T22:17:03.801Z,1008.41
2023-11-24T22:22:04.917Z,1008.42
2023-11-24T22:27:05.906Z,1008.35
2023-11-24T22:32:06.952Z,1008.27
2023-11-24T22:37:07.870Z,1008.30
2023-11-24T22:42:08.901Z,1008.29
2023-11-24T22:47:10.817Z,1008.22
2023-11-24T22:52:09.752Z,1008.16
2023-11-24T22:57:10.818Z,1008.03
2023-11-24T23:02:11.954Z,1008.06
2023-11-24T23:07:12.969Z,1007.98
2023-11-24T23:12:14.015Z,1007.99
2023-11-24T23:17:14.961Z,1007.83
2023-11-24T23:22:27.196Z,1007.78
2023-11-24T23:27:16.114Z,1007.70
2023-11-24T23:32:17.136Z,1007.77
2023-11-24T23:37:18.031Z,1007.80
2023-11-24T23:42:18.960Z,1007.57
2023-11-24T23:47:20.210Z,1007.48
2023-11-24T23:52:21.275Z,1007.38
2023-11-24T23:57:23.146Z,1007.33
