createdAt,value
2019-03-08T00:00:50.354Z,7.16
2019-03-08T00:05:55.535Z,7.18
2019-03-08T00:11:00.766Z,7.33
2019-03-08T00:16:05.952Z,7.37
2019-03-08T00:21:11.131Z,7.39
2019-03-08T00:26:17.088Z,7.37
2019-03-08T00:31:22.600Z,7.19
2019-03-08T00:36:28.382Z,7.17
2019-03-08T00:41:33.619Z,7.13
2019-03-08T00:46:38.799Z,7.20
2019-03-08T00:51:44.363Z,7.21
2019-03-08T00:56:50.512Z,7.30
2019-03-08T01:01:55.788Z,7.24
2019-03-08T01:07:00.974Z,7.19
2019-03-08T01:12:06.175Z,7.24
2019-03-08T01:17:11.745Z,7.13
2019-03-08T01:22:17.302Z,7.02
2019-03-08T01:27:22.624Z,7.01
2019-03-08T01:32:28.182Z,7.00
2019-03-08T01:37:33.353Z,6.83
2019-03-08T01:42:38.553Z,6.88
2019-03-08T01:47:45.154Z,6.94
2019-03-08T01:52:50.641Z,7.03
2019-03-08T01:57:56.096Z,6.98
2019-03-08T02:03:06.648Z,6.94
2019-03-08T02:08:11.923Z,6.84
2019-03-08T02:13:17.486Z,6.87
2019-03-08T02:18:22.800Z,6.95
2019-03-08T02:23:27.976Z,6.96
2019-03-08T02:28:33.266Z,6.95
2019-03-08T02:33:38.915Z,6.96
2019-03-08T02:38:44.369Z,7.02
2019-03-08T02:43:49.605Z,6.87
2019-03-08T02:48:56.183Z,6.96
2019-03-08T02:54:01.701Z,6.86
2019-03-08T02:59:06.912Z,6.80
2019-03-08T03:04:12.190Z,6.87
2019-03-08T03:09:17.371Z,6.89
2019-03-08T03:14:22.713Z,6.79
2019-03-08T03:19:28.455Z,6.86
2019-03-08T03:24:33.946Z,6.76
2019-03-08T03:29:40.190Z,6.80
2019-03-08T03:34:45.366Z,6.80
2019-03-08T03:39:50.577Z,6.91
2019-03-08T03:44:56.068Z,6.92
2019-03-08T03:50:02.412Z,6.82
2019-03-08T03:55:07.923Z,6.77
2019-03-08T04:00:14.906Z,6.98
2019-03-08T04:05:20.353Z,7.01
2019-03-08T04:10:25.899Z,6.81
2019-03-08T04:15:31.059Z,6.85
2019-03-08T04:20:36.234Z,6.89
2019-03-08T04:25:41.519Z,6.91
2019-03-08T04:30:47.234Z,6.94
2019-03-08T04:35:53.493Z,6.80
2019-03-08T04:40:59.001Z,6.74
2019-03-08T04:46:04.353Z,6.74
2019-03-08T04:51:09.796Z,6.86
2019-03-08T04:56:14.971Z,6.94
2019-03-08T05:01:20.172Z,7.07
2019-03-08T05:06:25.310Z,6.83
2019-03-08T05:11:30.951Z,6.70
2019-03-08T05:16:36.394Z,6.86
2019-03-08T05:21:42.212Z,6.72
2019-03-08T05:26:47.311Z,6.55
2019-03-08T05:31:53.267Z,6.73
2019-03-08T05:36:58.943Z,6.72
2019-03-08T05:42:04.568Z,6.80
2019-03-08T05:47:09.959Z,6.71
2019-03-08T05:52:15.440Z,6.79
2019-03-08T05:57:20.502Z,6.79
2019-03-08T06:02:25.582Z,6.83
2019-03-08T06:07:30.713Z,6.80
2019-03-08T06:12:35.844Z,6.78
2019-03-08T06:17:41.365Z,6.77
2019-03-08T06:22:46.855Z,6.72
2019-03-08T06:27:51.980Z,6.85
2019-03-08T06:32:58.983Z,6.84
2019-03-08T06:38:04.130Z,6.93
2019-03-08T06:43:09.298Z,7.01
2019-03-08T06:48:14.775Z,7.03
2019-03-08T06:53:21.092Z,7.04
2019-03-08T06:58:35.751Z,7.08
2019-03-08T07:03:41.191Z,7.16
2019-03-08T07:08:46.911Z,7.28
2019-03-08T07:13:53.453Z,7.41
2019-03-08T07:18:58.506Z,7.39
2019-03-08T07:24:26.128Z,7.42
2019-03-08T07:29:50.783Z,7.45
2019-03-08T07:35:18.124Z,7.51
2019-03-08T07:40:35.564Z,7.51
2019-03-08T07:45:57.101Z,7.53
2019-03-08T07:51:12.600Z,7.53
2019-03-08T07:56:35.567Z,7.58
2019-03-08T08:01:59.132Z,7.71
2019-03-08T08:07:17.010Z,7.78
2019-03-08T08:12:53.336Z,7.83
2019-03-08T08:18:11.804Z,7.82
2019-03-08T08:23:49.171Z,7.85
2019-03-08T08:29:08.348Z,7.80
2019-03-08T08:34:51.010Z,7.76
2019-03-08T08:40:30.593Z,7.76
2019-03-08T08:45:55.665Z,7.79
2019-03-08T08:51:24.596Z,7.85
2019-03-08T08:56:38.569Z,7.91
2019-03-08T09:02:05.741Z,8.06
2019-03-08T09:07:28.693Z,8.14
2019-03-08T09:12:41.507Z,8.22
2019-03-08T09:18:11.438Z,8.34
2019-03-08T09:23:25.756Z,8.60
2019-03-08T09:28:59.219Z,8.71
2019-03-08T09:34:18.098Z,8.71
2019-03-08T09:39:42.227Z,8.59
2019-03-08T09:45:01.774Z,8.47
2019-03-08T09:50:17.903Z,8.42
2019-03-08T09:55:45.355Z,8.16
2019-03-08T10:01:17.083Z,7.85
2019-03-08T10:06:44.177Z,7.24
2019-03-08T10:12:23.773Z,6.48
2019-03-08T10:17:38.871Z,6.12
2019-03-08T10:23:21.632Z,6.16
2019-03-08T10:28:45.807Z,6.03
2019-03-08T10:34:21.872Z,6.05
2019-03-08T10:39:38.973Z,6.01
2019-03-08T10:45:09.317Z,6.05
2019-03-08T10:50:38.085Z,6.35
2019-03-08T10:56:04.995Z,6.52
2019-03-08T11:01:28.482Z,6.56
2019-03-08T11:07:07.756Z,6.84
2019-03-08T11:12:28.700Z,7.28
2019-03-08T11:17:57.197Z,7.40
2019-03-08T11:23:09.622Z,7.45
2019-03-08T11:28:39.711Z,7.63
2019-03-08T11:33:52.595Z,7.69
2019-03-08T11:39:20.891Z,7.79
2019-03-08T11:44:38.229Z,7.91
2019-03-08T11:50:17.640Z,7.69
2019-03-08T11:55:54.442Z,7.64
2019-03-08T12:01:21.244Z,7.53
2019-03-08T12:06:48.831Z,7.51
2019-03-08T12:12:00.023Z,7.40
2019-03-08T12:17:22.172Z,7.40
2019-03-08T12:22:46.304Z,7.48
2019-03-08T12:28:07.089Z,7.59
2019-03-08T12:33:34.429Z,7.73
2019-03-08T12:38:50.578Z,7.88
2019-03-08T12:44:15.795Z,8.16
2019-03-08T12:49:32.624Z,8.32
2019-03-08T12:54:55.734Z,8.55
2019-03-08T13:00:19.959Z,8.68
2019-03-08T13:05:45.849Z,8.23
2019-03-08T13:10:52.129Z,8.43
2019-03-08T13:15:57.362Z,8.44
2019-03-08T13:21:02.977Z,9.03
2019-03-08T13:26:08.187Z,9.16
2019-03-08T13:31:15.385Z,9.24
2019-03-08T13:36:20.516Z,9.19
2019-03-08T13:41:25.652Z,8.93
2019-03-08T13:46:31.449Z,8.65
2019-03-08T13:51:36.643Z,8.60
2019-03-08T13:56:41.852Z,8.70
2019-03-08T14:01:47.017Z,9.56
2019-03-08T14:06:52.536Z,9.83
2019-03-08T14:11:58.102Z,9.68
2019-03-08T14:17:04.420Z,9.72
2019-03-08T14:22:09.637Z,8.94
2019-03-08T14:27:15.162Z,8.64
2019-03-08T14:32:25.388Z,8.52
2019-03-08T14:37:28.711Z,8.65
2019-03-08T14:42:46.154Z,8.76
2019-03-08T14:47:56.570Z,9.30
2019-03-08T14:53:01.776Z,9.44
2019-03-08T14:58:07.287Z,9.04
2019-03-08T15:03:13.619Z,8.75
2019-03-08T15:08:19.627Z,9.33
2019-03-08T15:13:25.790Z,9.72
2019-03-08T15:18:31.375Z,9.25
2019-03-08T15:23:39.272Z,8.99
2019-03-08T15:28:44.339Z,9.17
2019-03-08T15:33:49.725Z,9.53
2019-03-08T15:38:58.788Z,9.58
2019-03-08T15:44:04.658Z,9.69
2019-03-08T15:49:09.873Z,9.59
2019-03-08T15:54:15.007Z,9.59
2019-03-08T15:59:20.312Z,9.60
2019-03-08T16:04:25.572Z,9.32
2019-03-08T16:09:30.789Z,9.36
2019-03-08T16:14:36.313Z,9.28
2019-03-08T16:19:41.411Z,9.15
2019-03-08T16:24:47.544Z,8.93
2019-03-08T16:29:53.419Z,8.86
2019-03-08T16:34:58.491Z,8.58
2019-03-08T16:40:32.349Z,8.63
2019-03-08T16:46:02.139Z,8.43
2019-03-08T16:51:17.878Z,8.33
2019-03-08T16:56:51.169Z,7.94
2019-03-08T17:02:19.772Z,7.69
2019-03-08T17:07:43.141Z,7.52
2019-03-08T17:13:13.661Z,7.51
2019-03-08T17:18:39.171Z,7.40
2019-03-08T17:24:06.812Z,7.33
2019-03-08T17:29:16.694Z,7.17
2019-03-08T17:34:52.750Z,7.28
2019-03-08T17:40:28.073Z,7.38
2019-03-08T17:45:55.104Z,7.23
2019-03-08T17:51:30.865Z,7.16
2019-03-08T17:56:58.625Z,7.04
2019-03-08T18:02:28.937Z,6.88
2019-03-08T18:07:52.908Z,6.79
2019-03-08T18:13:35.820Z,6.66
2019-03-08T18:18:59.018Z,6.57
2019-03-08T18:24:23.964Z,6.41
2019-03-08T18:29:37.074Z,6.16
2019-03-08T18:34:59.960Z,5.95
2019-03-08T18:40:37.264Z,5.90
2019-03-08T18:46:00.044Z,5.59
2019-03-08T18:51:25.186Z,5.47
2019-03-08T18:56:49.334Z,5.52
2019-03-08T19:02:13.227Z,5.44
2019-03-08T19:07:56.140Z,5.26
2019-03-08T19:13:23.373Z,5.17
2019-03-08T19:18:57.101Z,5.10
2019-03-08T19:24:20.840Z,4.87
2019-03-08T19:29:46.626Z,4.80
2019-03-08T19:35:07.252Z,4.97
2019-03-08T19:40:18.740Z,4.94
2019-03-08T19:45:34.322Z,4.86
2019-03-08T19:51:01.941Z,4.86
2019-03-08T19:56:31.890Z,4.88
2019-03-08T20:01:48.650Z,4.90
2019-03-08T20:07:23.885Z,4.81
2019-03-08T20:12:41.141Z,4.77
2019-03-08T20:17:54.513Z,4.56
2019-03-08T20:23:30.273Z,4.50
2019-03-08T20:28:56.736Z,4.53
2019-03-08T20:34:19.148Z,4.60
2019-03-08T20:39:36.415Z,4.65
2019-03-08T20:45:03.581Z,4.66
2019-03-08T20:50:11.233Z,4.62
2019-03-08T20:55:16.415Z,4.72
2019-03-08T21:00:21.718Z,4.78
2019-03-08T21:05:27.154Z,4.81
2019-03-08T21:10:32.588Z,4.86
2019-03-08T21:15:38.024Z,4.83
2019-03-08T21:20:43.490Z,4.82
2019-03-08T21:25:48.728Z,4.88
2019-03-08T21:30:53.808Z,5.02
2019-03-08T21:36:00.110Z,5.14
2019-03-08T21:41:06.079Z,5.16
2019-03-08T21:46:11.279Z,5.27
2019-03-08T21:51:16.404Z,5.27
2019-03-08T21:56:21.810Z,5.30
2019-03-08T22:01:27.442Z,5.35
2019-03-08T22:06:32.555Z,5.43
2019-03-08T22:11:42.518Z,5.46
2019-03-08T22:16:48.511Z,5.54
2019-03-08T22:21:53.824Z,5.56
2019-03-08T22:26:59.254Z,5.59
2019-03-08T22:32:05.164Z,5.74
2019-03-08T22:37:10.294Z,5.82
2019-03-08T22:42:15.422Z,5.92
2019-03-08T22:47:20.685Z,6.03
2019-03-08T22:52:25.741Z,6.11
2019-03-08T22:57:31.567Z,6.14
2019-03-08T23:02:38.427Z,6.31
2019-03-08T23:07:43.698Z,6.42
2019-03-08T23:12:50.212Z,6.44
2019-03-08T23:17:56.348Z,6.44
2019-03-08T23:23:01.604Z,6.38
2019-03-08T23:28:21.426Z,6.26
2019-03-08T23:33:26.481Z,6.15
2019-03-08T23:38:31.617Z,6.10
2019-03-08T23:43:36.741Z,6.02
2019-03-08T23:48:41.861Z,5.89
2019-03-08T23:53:47.342Z,5.77
2019-03-08T23:58:52.558Z,5.62
