createdAt,value
2024-03-29T00:14:51.435Z,996.6
2024-03-29T00:29:47.742Z,996.8
2024-03-29T00:59:40.285Z,997
2024-03-29T01:14:36.730Z,996.3
2024-03-29T01:44:29.850Z,996.5
2024-03-29T01:59:25.750Z,996.4
2024-03-29T02:14:22.004Z,996.1
2024-03-29T02:29:18.642Z,995.8
2024-03-29T02:44:14.636Z,995.6
2024-03-29T03:14:06.860Z,995.8
2024-03-29T03:29:03.269Z,996
2024-03-29T03:43:59.510Z,995.4
2024-03-29T03:58:55.429Z,995.6
2024-03-29T04:13:51.487Z,995.4
2024-03-29T04:28:47.881Z,995.2
2024-03-29T04:43:44.203Z,994.9
2024-03-29T04:58:40.641Z,994.9
2024-03-29T05:13:36.561Z,995
2024-03-29T05:28:32.409Z,995.4
2024-03-29T05:43:28.698Z,995.5
2024-03-29T05:58:24.903Z,995.5
2024-03-29T06:13:20.888Z,995.4
2024-03-29T06:28:17.204Z,995.6
2024-03-29T06:43:13.623Z,995.7
2024-03-29T06:58:10.769Z,995.7
2024-03-29T07:13:07.213Z,995.8
2024-03-29T07:28:03.912Z,996.1
2024-03-29T07:43:01.052Z,996.1
2024-03-29T07:57:57.096Z,995.8
2024-03-29T08:12:53.236Z,995.8
2024-03-29T08:27:49.778Z,995.8
2024-03-29T08:42:45.908Z,996.2
2024-03-29T08:57:41.183Z,996.2
2024-03-29T09:12:37.696Z,996.4
2024-03-29T09:27:33.942Z,996.8
2024-03-29T09:42:29.849Z,996.8
2024-03-29T09:57:25.945Z,996.7
2024-03-29T10:12:22.665Z,996.7
2024-03-29T10:27:19.295Z,996.7
2024-03-29T10:42:15.708Z,997
2024-03-29T10:57:11.879Z,997
2024-03-29T11:12:08.204Z,997
2024-03-29T11:27:04.540Z,996.9
2024-03-29T11:42:00.483Z,997.2
2024-03-29T11:56:56.901Z,997.2
2024-03-29T12:26:50.492Z,997.6
2024-03-29T12:41:47.137Z,997.8
2024-03-29T12:56:43.532Z,997.9
2024-03-29T13:11:39.731Z,998.1
2024-03-29T13:26:35.893Z,997.8
2024-03-29T13:41:32.687Z,997.9
2024-03-29T13:56:30.449Z,997.8
2024-03-29T14:11:25.041Z,997.9
2024-03-29T14:26:21.575Z,998.1
2024-03-29T14:41:17.401Z,998
2024-03-29T14:56:18.247Z,998
2024-03-29T15:02:20.929Z,998.1
2024-03-29T15:03:28.346Z,998.1
2024-03-29T15:18:25.510Z,998.2
2024-03-29T15:33:19.780Z,998.4
2024-03-29T15:48:16.002Z,998.3
2024-03-29T16:03:13.970Z,998.3
2024-03-29T16:18:08.535Z,998.7
2024-03-29T16:33:04.711Z,999
2024-03-29T16:48:00.287Z,999.2
2024-03-29T17:02:56.470Z,999.3
2024-03-29T17:17:52.784Z,999.2
2024-03-29T17:32:48.672Z,999.6
2024-03-29T17:47:44.756Z,999.8
2024-03-29T18:02:40.894Z,999.7
2024-03-29T18:32:32.841Z,999.6
2024-03-29T18:47:28.952Z,999.7
2024-03-29T19:02:24.601Z,1000.1
2024-03-29T19:17:20.756Z,999.8
2024-03-29T19:32:17.135Z,999.4
2024-03-29T19:47:13.424Z,999.8
2024-03-29T20:02:09.237Z,1000
2024-03-29T20:17:05.588Z,1000.2
2024-03-29T20:32:01.463Z,1000.2
2024-03-29T20:46:57.553Z,1000.2
2024-03-29T21:01:53.967Z,999.7
2024-03-29T21:16:50.446Z,999.7
2024-03-29T21:31:46.977Z,999.5
2024-03-29T21:46:43.333Z,999.3
2024-03-29T22:01:39.652Z,999.4
2024-03-29T22:16:35.901Z,999.8
2024-03-29T22:31:32.199Z,1000.6
2024-03-29T22:46:28.539Z,1000.5
2024-03-29T23:01:25.160Z,1000.6
2024-03-29T23:16:21.550Z,1000.4
2024-03-29T23:31:17.518Z,1000
2024-03-29T23:46:13.926Z,999.8
