createdAt,value
2022-12-23T00:02:37.894Z,99970.13
2022-12-23T00:05:41.226Z,99971.88
2022-12-23T00:08:43.881Z,99964.75
2022-12-23T00:12:05.031Z,99969.16
2022-12-23T00:15:08.206Z,99959.38
2022-12-23T00:18:11.070Z,99961.09
2022-12-23T00:21:16.125Z,99954.91
2022-12-23T00:24:19.030Z,99952.22
2022-12-23T00:27:21.587Z,99952.19
2022-12-23T00:30:24.813Z,99945.97
2022-12-23T00:33:33.124Z,99950.38
2022-12-23T00:36:38.456Z,99949.44
2022-12-23T00:40:05.860Z,99939.69
2022-12-23T00:43:09.529Z,99938.75
2022-12-23T00:46:12.068Z,99941.41
2022-12-23T00:49:34.955Z,99939.63
2022-12-23T00:52:37.465Z,99937.84
2022-12-23T00:55:40.489Z,99936.94
2022-12-23T00:58:43.061Z,99935.13
2022-12-23T01:02:04.858Z,99930.69
2022-12-23T01:05:29.359Z,99936.00
2022-12-23T01:08:32.287Z,99925.34
2022-12-23T01:11:34.884Z,99920.00
2022-12-23T01:14:38.653Z,99927.09
2022-12-23T01:17:41.189Z,99920.00
2022-12-23T01:20:47.005Z,99918.22
2022-12-23T01:23:49.499Z,99912.88
2022-12-23T01:26:52.315Z,99903.09
2022-12-23T01:29:54.840Z,99903.91
2022-12-23T01:32:58.052Z,99902.97
2022-12-23T01:36:02.452Z,99905.59
2022-12-23T01:39:05.437Z,99902.87
2022-12-23T01:42:37.979Z,99893.06
2022-12-23T01:45:40.905Z,99898.41
2022-12-23T01:48:46.515Z,99900.13
2022-12-23T01:51:49.952Z,99914.31
2022-12-23T01:54:52.561Z,99890.34
2022-12-23T01:57:59.015Z,99896.53
2022-12-23T02:01:20.539Z,99905.28
2022-12-23T02:04:24.636Z,99897.97
2022-12-23T02:07:46.949Z,99905.75
2022-12-23T02:11:06.330Z,99923.25
2022-12-23T02:14:56.874Z,99924.84
2022-12-23T02:18:09.493Z,99917.91
2022-12-23T02:21:14.811Z,99924.06
2022-12-23T02:24:46.788Z,99920.47
2022-12-23T02:27:49.314Z,99911.72
2022-12-23T02:31:01.715Z,99917.97
2022-12-23T02:34:23.067Z,99914.53
2022-12-23T02:37:30.046Z,99913.75
2022-12-23T02:40:51.440Z,99906.72
2022-12-23T02:44:00.603Z,99895.28
2022-12-23T02:47:30.324Z,99888.25
2022-12-23T02:50:37.890Z,99890.00
2022-12-23T02:53:45.609Z,99890.81
2022-12-23T02:56:51.129Z,99884.63
2022-12-23T02:59:54.524Z,99877.53
2022-12-23T03:02:58.302Z,99876.66
2022-12-23T03:06:02.826Z,99875.75
2022-12-23T03:09:06.021Z,99886.34
2022-12-23T03:12:20.883Z,99893.44
2022-12-23T03:15:33.393Z,99890.81
2022-12-23T03:18:47.007Z,99876.66
2022-12-23T03:21:59.704Z,99875.78
2022-12-23T03:25:24.380Z,99877.50
2022-12-23T03:28:43.639Z,99881.03
2022-12-23T03:31:47.671Z,99878.34
2022-12-23T03:34:52.785Z,99877.41
2022-12-23T03:37:56.427Z,99880.06
2022-12-23T03:41:05.765Z,99885.31
2022-12-23T03:44:35.638Z,99887.03
2022-12-23T03:47:47.185Z,99872.00
2022-12-23T03:50:54.726Z,99884.38
2022-12-23T03:54:00.294Z,99899.31
2022-12-23T03:57:05.221Z,99889.56
2022-12-23T04:00:08.636Z,99882.50
2022-12-23T04:03:37.448Z,99874.56
2022-12-23T04:06:47.289Z,99873.69
2022-12-23T04:09:52.738Z,99863.09
2022-12-23T04:12:55.446Z,99858.66
2022-12-23T04:16:00.017Z,99845.34
2022-12-23T04:19:02.552Z,99850.72
2022-12-23T04:22:05.360Z,99852.47
2022-12-23T04:25:08.315Z,99857.78
2022-12-23T04:28:11.229Z,99846.25
2022-12-23T04:31:13.826Z,99850.72
2022-12-23T04:34:16.735Z,99849.84
2022-12-23T04:37:19.259Z,99856.03
2022-12-23T04:40:25.884Z,99855.16
2022-12-23T04:43:28.583Z,99849.84
2022-12-23T04:46:31.379Z,99857.81
2022-12-23T04:49:33.931Z,99861.34
2022-12-23T04:52:36.894Z,99874.62
2022-12-23T04:55:39.474Z,99877.28
2022-12-23T04:58:42.345Z,99893.16
2022-12-23T05:01:45.266Z,99907.25
2022-12-23T05:04:48.160Z,99902.81
2022-12-23T05:07:51.145Z,99896.69
2022-12-23T05:10:54.790Z,99870.13
2022-12-23T05:13:57.711Z,99865.72
2022-12-23T05:17:06.927Z,99859.50
2022-12-23T05:20:10.347Z,99841.87
2022-12-23T05:23:13.562Z,99848.94
2022-12-23T05:26:16.162Z,99831.25
2022-12-23T05:29:19.062Z,99856.97
2022-12-23T05:32:21.583Z,99883.50
2022-12-23T05:35:25.783Z,99892.41
2022-12-23T05:38:28.549Z,99856.94
2022-12-23T05:41:31.376Z,99883.53
2022-12-23T05:44:34.095Z,99885.31
2022-12-23T05:47:37.168Z,99853.38
2022-12-23T05:50:42.249Z,99889.50
2022-12-23T05:53:45.099Z,99878.13
2022-12-23T05:56:47.700Z,99879.00
2022-12-23T05:59:50.611Z,99835.56
2022-12-23T06:02:54.262Z,99857.66
2022-12-23T06:05:57.280Z,99879.75
2022-12-23T06:09:00.450Z,99865.56
2022-12-23T06:12:03.463Z,99855.84
2022-12-23T06:15:07.051Z,99883.34
2022-12-23T06:18:10.033Z,99862.94
2022-12-23T06:21:12.680Z,99884.25
2022-12-23T06:24:15.501Z,99876.28
2022-12-23T06:27:18.761Z,99847.06
2022-12-23T06:30:21.943Z,99863.84
2022-12-23T06:33:24.994Z,99908.03
2022-12-23T06:36:27.748Z,99888.63
2022-12-23T06:39:30.420Z,99913.44
2022-12-23T06:42:33.249Z,99880.69
2022-12-23T06:45:35.938Z,99890.41
2022-12-23T06:48:38.811Z,99843.50
2022-12-23T06:51:41.585Z,99834.69
2022-12-23T06:54:46.853Z,99837.34
2022-12-23T06:57:49.504Z,99843.56
2022-12-23T07:00:52.593Z,99853.31
2022-12-23T07:03:55.295Z,99879.03
2022-12-23T07:06:58.823Z,99847.19
2022-12-23T07:10:01.697Z,99820.63
2022-12-23T07:13:04.723Z,99853.38
2022-12-23T07:16:08.869Z,99836.53
2022-12-23T07:19:11.830Z,99823.25
2022-12-23T07:22:14.446Z,99829.44
2022-12-23T07:25:17.446Z,99824.16
2022-12-23T07:28:20.082Z,99830.44
2022-12-23T07:31:23.040Z,99822.50
2022-12-23T07:34:25.595Z,99841.06
2022-12-23T07:37:28.425Z,99873.88
2022-12-23T07:40:31.749Z,99868.53
2022-12-23T07:43:34.992Z,99892.53
2022-12-23T07:46:38.401Z,99874.00
2022-12-23T07:49:41.325Z,99877.63
2022-12-23T07:52:44.004Z,99877.66
2022-12-23T07:55:51.558Z,99881.16
2022-12-23T07:58:57.279Z,99874.03
2022-12-23T08:02:00.191Z,99853.69
2022-12-23T08:05:03.251Z,99875.00
2022-12-23T08:08:06.465Z,99852.91
2022-12-23T08:11:11.253Z,99855.50
2022-12-23T08:14:13.724Z,99863.53
2022-12-23T08:17:16.873Z,99868.00
2022-12-23T08:20:19.444Z,99860.09
2022-12-23T08:23:24.941Z,99862.78
2022-12-23T08:26:27.624Z,99861.97
2022-12-23T08:29:36.059Z,99868.25
2022-12-23T08:32:39.094Z,99884.22
2022-12-23T08:35:41.876Z,99893.16
2022-12-23T08:38:44.815Z,99879.94
2022-12-23T08:41:48.518Z,99894.09
2022-12-23T08:44:56.566Z,99887.03
2022-12-23T08:47:59.474Z,99888.88
2022-12-23T08:51:05.202Z,99880.81
2022-12-23T08:54:08.144Z,99888.81
2022-12-23T08:57:10.625Z,99880.78
2022-12-23T09:00:14.029Z,99869.22
2022-12-23T09:03:16.798Z,99856.84
2022-12-23T09:06:29.002Z,99860.41
2022-12-23T09:09:32.454Z,99850.63
2022-12-23T09:12:35.406Z,99848.09
2022-12-23T09:15:42.832Z,99862.31
2022-12-23T09:18:45.826Z,99855.25
2022-12-23T09:21:48.451Z,99841.09
2022-12-23T09:24:51.398Z,99837.66
2022-12-23T09:27:53.990Z,99820.78
2022-12-23T09:30:57.046Z,99831.47
2022-12-23T09:33:59.796Z,99819.00
2022-12-23T09:37:02.927Z,99841.22
2022-12-23T09:40:05.848Z,99852.69
2022-12-23T09:43:19.488Z,99852.72
2022-12-23T09:46:23.797Z,99855.38
2022-12-23T09:49:27.616Z,99858.00
2022-12-23T09:53:01.216Z,99848.25
2022-12-23T09:56:20.200Z,99850.06
2022-12-23T09:59:53.437Z,99852.75
2022-12-23T10:03:45.253Z,99844.78
2022-12-23T10:07:03.182Z,99842.22
2022-12-23T10:10:19.309Z,99842.09
2022-12-23T10:13:44.720Z,99830.59
2022-12-23T10:16:51.954Z,99826.19
2022-12-23T10:19:58.575Z,99821.72
2022-12-23T10:23:01.234Z,99827.06
2022-12-23T10:26:09.425Z,99827.06
2022-12-23T10:29:19.222Z,99814.66
2022-12-23T10:32:42.524Z,99823.50
2022-12-23T10:36:05.892Z,99816.41
2022-12-23T10:39:36.395Z,99805.81
2022-12-23T10:42:51.468Z,99803.19
2022-12-23T10:45:55.060Z,99808.50
2022-12-23T10:49:15.969Z,99811.16
2022-12-23T10:52:21.308Z,99813.00
2022-12-23T10:55:33.521Z,99820.97
2022-12-23T10:58:45.893Z,99813.94
2022-12-23T11:01:55.423Z,99823.78
2022-12-23T11:04:58.385Z,99814.81
2022-12-23T11:08:01.393Z,99811.25
2022-12-23T11:11:04.513Z,99823.72
2022-12-23T11:14:32.511Z,99815.75
2022-12-23T11:17:35.989Z,99802.41
2022-12-23T11:20:43.787Z,99806.06
2022-12-23T11:23:46.788Z,99805.25
2022-12-23T11:26:58.711Z,99802.50
2022-12-23T11:30:01.482Z,99822.94
2022-12-23T11:33:06.663Z,99811.37
2022-12-23T11:36:12.645Z,99804.34
2022-12-23T11:39:28.173Z,99802.56
2022-12-23T11:42:31.454Z,99810.66
2022-12-23T11:45:37.069Z,99812.41
2022-12-23T11:48:40.192Z,99809.84
2022-12-23T11:52:09.689Z,99812.28
2022-12-23T11:55:24.424Z,99828.25
2022-12-23T11:58:28.919Z,99824.84
2022-12-23T12:01:32.707Z,99830.28
2022-12-23T12:04:35.928Z,99832.00
2022-12-23T12:07:42.397Z,99827.63
2022-12-23T12:10:45.477Z,99832.06
2022-12-23T12:13:49.557Z,99819.66
2022-12-23T12:16:54.802Z,99801.84
2022-12-23T12:20:15.365Z,99802.75
2022-12-23T12:23:31.885Z,99808.97
2022-12-23T12:26:38.075Z,99806.31
2022-12-23T12:29:48.860Z,99816.06
2022-12-23T12:33:09.001Z,99818.69
2022-12-23T12:36:17.239Z,99829.38
2022-12-23T12:39:28.864Z,99823.09
2022-12-23T12:42:48.156Z,99823.16
2022-12-23T12:46:34.646Z,99822.31
2022-12-23T12:49:45.850Z,99820.56
2022-12-23T12:52:50.286Z,99802.81
2022-12-23T12:55:57.217Z,99805.47
2022-12-23T12:58:59.919Z,99810.81
2022-12-23T13:02:20.748Z,99815.22
2022-12-23T13:05:39.678Z,99818.84
2022-12-23T13:08:49.534Z,99810.81
2022-12-23T13:12:10.246Z,99817.94
2022-12-23T13:15:24.223Z,99830.38
2022-12-23T13:19:04.926Z,99818.81
2022-12-23T13:22:17.555Z,99823.28
2022-12-23T13:25:27.260Z,99818.78
2022-12-23T13:28:59.309Z,99823.19
2022-12-23T13:32:32.949Z,99824.97
2022-12-23T13:35:42.514Z,99840.91
2022-12-23T13:38:52.020Z,99850.69
2022-12-23T13:42:02.960Z,99850.66
2022-12-23T13:45:13.741Z,99850.59
2022-12-23T13:48:39.335Z,99847.91
2022-12-23T13:52:15.959Z,99859.41
2022-12-23T13:55:30.655Z,99855.87
2022-12-23T13:58:33.529Z,99862.09
2022-12-23T14:01:49.415Z,99857.66
2022-12-23T14:04:55.404Z,99859.47
2022-12-23T14:08:07.695Z,99856.84
2022-12-23T14:11:14.892Z,99849.78
2022-12-23T14:14:23.213Z,99842.69
2022-12-23T14:17:35.168Z,99852.44
2022-12-23T14:20:43.637Z,99859.50
2022-12-23T14:24:02.496Z,99863.91
2022-12-23T14:27:28.041Z,99857.63
2022-12-23T14:30:35.102Z,99851.38
2022-12-23T14:33:38.236Z,99853.09
2022-12-23T14:37:19.347Z,99854.84
2022-12-23T14:40:38.240Z,99876.12
2022-12-23T14:43:47.088Z,99877.84
2022-12-23T14:46:49.592Z,99876.91
2022-12-23T14:49:52.484Z,99873.31
2022-12-23T14:53:28.977Z,99866.16
2022-12-23T14:56:40.874Z,99864.34
2022-12-23T15:00:04.418Z,99866.09
2022-12-23T15:03:11.020Z,99874.94
2022-12-23T15:06:20.918Z,99875.81
2022-12-23T15:09:48.918Z,99873.94
2022-12-23T15:12:53.186Z,99869.38
2022-12-23T15:16:01.332Z,99880.75
2022-12-23T15:19:18.360Z,99862.97
2022-12-23T15:22:26.818Z,99872.72
2022-12-23T15:25:38.493Z,99876.25
2022-12-23T15:28:41.627Z,99870.87
2022-12-23T15:31:56.271Z,99876.19
2022-12-23T15:35:08.538Z,99879.63
2022-12-23T15:38:13.825Z,99875.25
2022-12-23T15:41:18.595Z,99877.88
2022-12-23T15:44:24.213Z,99866.34
2022-12-23T15:47:31.336Z,99870.78
2022-12-23T15:50:40.604Z,99856.56
2022-12-23T15:53:47.014Z,99875.12
2022-12-23T15:56:51.055Z,99866.19
2022-12-23T15:59:54.576Z,99871.53
2022-12-23T16:03:01.139Z,99880.31
2022-12-23T16:06:17.496Z,99867.06
2022-12-23T16:09:19.976Z,99860.84
2022-12-23T16:12:25.528Z,99859.97
2022-12-23T16:15:30.719Z,99841.37
2022-12-23T16:18:47.013Z,99855.50
2022-12-23T16:21:50.631Z,99856.41
2022-12-23T16:25:09.529Z,99861.72
2022-12-23T16:28:21.665Z,99867.91
2022-12-23T16:31:24.964Z,99862.53
2022-12-23T16:34:30.792Z,99858.09
2022-12-23T16:37:33.569Z,99848.37
2022-12-23T16:40:36.930Z,99858.09
2022-12-23T16:43:42.336Z,99850.16
2022-12-23T16:46:50.974Z,99845.75
2022-12-23T16:49:53.823Z,99856.37
2022-12-23T16:52:56.365Z,99841.31
2022-12-23T16:56:01.082Z,99840.44
2022-12-23T16:59:05.102Z,99831.56
2022-12-23T17:02:19.104Z,99834.19
2022-12-23T17:05:23.360Z,99841.37
2022-12-23T17:08:26.440Z,99844.06
2022-12-23T17:11:32.101Z,99844.94
2022-12-23T17:14:35.093Z,99851.16
2022-12-23T17:17:38.493Z,99851.22
2022-12-23T17:20:42.511Z,99845.94
2022-12-23T17:23:45.303Z,99844.12
2022-12-23T17:26:48.084Z,99837.94
2022-12-23T17:29:51.093Z,99838.81
2022-12-23T17:32:58.767Z,99851.28
2022-12-23T17:36:04.473Z,99853.09
2022-12-23T17:39:10.059Z,99851.28
2022-12-23T17:42:25.901Z,99866.41
2022-12-23T17:45:30.755Z,99876.16
2022-12-23T17:48:33.338Z,99868.19
2022-12-23T17:51:36.409Z,99874.38
2022-12-23T17:54:39.799Z,99857.53
2022-12-23T17:57:42.666Z,99854.00
2022-12-23T18:00:47.601Z,99813.97
2022-12-23T18:03:51.463Z,99845.09
2022-12-23T18:06:54.044Z,99849.53
2022-12-23T18:09:57.001Z,99848.66
2022-12-23T18:13:02.207Z,99844.25
2022-12-23T18:16:05.234Z,99844.25
2022-12-23T18:19:15.759Z,99846.03
2022-12-23T18:22:23.327Z,99837.16
2022-12-23T18:25:27.033Z,99841.59
2022-12-23T18:28:29.959Z,99838.03
2022-12-23T18:31:32.952Z,99842.44
2022-12-23T18:34:36.034Z,99824.75
2022-12-23T18:37:38.641Z,99828.28
2022-12-23T18:40:42.180Z,99835.41
2022-12-23T18:43:45.021Z,99847.84
2022-12-23T18:46:49.061Z,99846.94
2022-12-23T18:49:51.921Z,99842.50
2022-12-23T18:52:55.028Z,99849.59
2022-12-23T18:55:57.628Z,99832.78
2022-12-23T18:59:00.503Z,99830.12
2022-12-23T19:02:03.276Z,99833.66
2022-12-23T19:05:07.515Z,99840.72
2022-12-23T19:08:10.323Z,99851.38
2022-12-23T19:11:15.688Z,99830.09
2022-12-23T19:14:18.292Z,99821.25
2022-12-23T19:17:21.194Z,99824.81
2022-12-23T19:20:25.779Z,99823.06
2022-12-23T19:23:28.792Z,99822.16
2022-12-23T19:26:31.327Z,99820.34
2022-12-23T19:29:34.153Z,99820.38
2022-12-23T19:32:36.837Z,99806.16
2022-12-23T19:35:42.990Z,99823.03
2022-12-23T19:38:46.241Z,99823.03
2022-12-23T19:41:49.182Z,99794.59
2022-12-23T19:44:51.941Z,99813.31
2022-12-23T19:47:54.778Z,99814.19
2022-12-23T19:50:59.356Z,99812.38
2022-12-23T19:54:02.485Z,99808.88
2022-12-23T19:57:05.068Z,99807.97
2022-12-23T20:00:08.997Z,99804.44
2022-12-23T20:03:15.001Z,99805.34
2022-12-23T20:06:24.872Z,99803.56
2022-12-23T20:09:27.468Z,99802.66
2022-12-23T20:12:30.384Z,99806.19
2022-12-23T20:15:33.054Z,99810.63
2022-12-23T20:18:37.014Z,99802.66
2022-12-23T20:21:39.819Z,99780.47
2022-12-23T20:24:43.591Z,99792.88
2022-12-23T20:27:46.170Z,99801.75
2022-12-23T20:30:59.502Z,99796.41
2022-12-23T20:34:02.628Z,99792.91
2022-12-23T20:37:05.418Z,99784.03
2022-12-23T20:40:09.398Z,99776.03
2022-12-23T20:43:15.309Z,99769.84
2022-12-23T20:46:18.742Z,99757.41
2022-12-23T20:49:21.699Z,99763.63
2022-12-23T20:52:25.682Z,99760.97
2022-12-23T20:55:28.573Z,99749.47
2022-12-23T20:58:49.709Z,99746.78
2022-12-23T21:01:52.867Z,99734.37
2022-12-23T21:04:55.469Z,99726.41
2022-12-23T21:07:58.262Z,99717.53
2022-12-23T21:11:03.537Z,99712.22
2022-12-23T21:14:07.716Z,99717.56
2022-12-23T21:17:10.499Z,99706.94
2022-12-23T21:20:13.355Z,99706.03
2022-12-23T21:23:16.606Z,99715.75
2022-12-23T21:26:24.824Z,99705.13
2022-12-23T21:29:27.588Z,99705.13
2022-12-23T21:32:30.579Z,99699.78
2022-12-23T21:35:35.080Z,99707.81
2022-12-23T21:38:40.236Z,99704.22
2022-12-23T21:41:43.421Z,99704.22
2022-12-23T21:44:47.158Z,99725.47
2022-12-23T21:47:49.723Z,99724.63
2022-12-23T21:50:54.785Z,99706.94
2022-12-23T21:53:58.717Z,99706.94
2022-12-23T21:57:01.538Z,99714.88
2022-12-23T22:00:04.495Z,99743.22
2022-12-23T22:03:07.067Z,99746.78
2022-12-23T22:06:15.585Z,99740.59
2022-12-23T22:09:19.611Z,99738.81
2022-12-23T22:12:22.935Z,99733.50
2022-12-23T22:15:25.501Z,99722.00
2022-12-23T22:18:28.383Z,99718.44
2022-12-23T22:21:32.259Z,99709.59
2022-12-23T22:24:35.179Z,99704.22
2022-12-23T22:27:37.736Z,99695.41
2022-12-23T22:30:42.168Z,99681.22
2022-12-23T22:33:45.224Z,99689.19
2022-12-23T22:36:50.159Z,99700.72
2022-12-23T22:39:52.947Z,99692.75
2022-12-23T22:42:55.961Z,99675.03
2022-12-23T22:46:00.186Z,99662.62
2022-12-23T22:49:03.684Z,99653.78
2022-12-23T22:52:06.394Z,99628.09
2022-12-23T22:55:09.512Z,99611.28
2022-12-23T22:58:12.053Z,99632.59
2022-12-23T23:01:26.183Z,99645.94
2022-12-23T23:04:28.838Z,99653.00
2022-12-23T23:07:31.704Z,99692.03
2022-12-23T23:10:35.715Z,99699.16
2022-12-23T23:13:38.710Z,99685.78
2022-12-23T23:16:41.680Z,99678.72
2022-12-23T23:19:46.302Z,99691.16
2022-12-23T23:22:50.652Z,99668.97
2022-12-23T23:25:53.639Z,99649.47
2022-12-23T23:28:56.466Z,99650.37
2022-12-23T23:31:59.428Z,99658.37
2022-12-23T23:35:08.703Z,99637.97
2022-12-23T23:38:13.302Z,99633.53
2022-12-23T23:41:22.227Z,99616.69
2022-12-23T23:44:25.614Z,99612.22
2022-12-23T23:47:28.298Z,99611.31
2022-12-23T23:50:31.484Z,99619.25
2022-12-23T23:53:34.377Z,99613.94
2022-12-23T23:56:38.996Z,99614.78
2022-12-23T23:59:42.027Z,99609.44
