createdAt,value
2023-03-21T00:00:53.512Z,23.28
2023-03-21T00:01:53.546Z,23.29
2023-03-21T00:02:53.535Z,23.29
2023-03-21T00:03:53.503Z,23.28
2023-03-21T00:04:55.067Z,23.28
2023-03-21T00:05:53.620Z,23.28
2023-03-21T00:06:53.410Z,23.28
2023-03-21T00:07:53.394Z,23.28
2023-03-21T00:08:53.379Z,23.27
2023-03-21T00:09:55.183Z,23.28
2023-03-21T00:10:53.360Z,23.27
2023-03-21T00:11:53.357Z,23.27
2023-03-21T00:12:53.339Z,23.27
2023-03-21T00:13:53.335Z,23.27
2023-03-21T00:14:53.308Z,23.27
2023-03-21T00:16:07.111Z,23.27
2023-03-21T00:16:54.298Z,23.27
2023-03-21T00:17:53.271Z,23.27
2023-03-21T00:18:53.232Z,23.26
2023-03-21T00:19:53.242Z,23.26
2023-03-21T00:21:02.530Z,23.27
2023-03-21T00:22:08.814Z,23.26
2023-03-21T00:22:54.191Z,23.26
2023-03-21T00:23:53.170Z,23.25
2023-03-21T00:24:53.155Z,23.26
2023-03-21T00:25:53.167Z,23.26
2023-03-21T00:26:53.919Z,23.26
2023-03-21T00:28:07.225Z,23.26
2023-03-21T00:28:54.118Z,23.25
2023-03-21T00:29:53.101Z,23.26
2023-03-21T00:30:53.079Z,23.26
2023-03-21T00:31:53.071Z,23.26
2023-03-21T00:32:56.443Z,23.25
2023-03-21T00:33:53.026Z,23.25
2023-03-21T00:35:38.273Z,23.25
2023-03-21T00:36:02.238Z,23.25
2023-03-21T00:36:54.099Z,23.25
2023-03-21T00:37:52.971Z,23.24
2023-03-21T00:38:52.954Z,23.24
2023-03-21T00:39:52.960Z,23.25
2023-03-21T00:40:53.038Z,23.25
2023-03-21T00:41:52.953Z,23.24
2023-03-21T00:42:52.910Z,23.24
2023-03-21T00:43:52.891Z,23.24
2023-03-21T00:44:52.881Z,23.24
2023-03-21T00:45:52.866Z,23.24
2023-03-21T00:47:06.205Z,23.24
2023-03-21T00:47:53.956Z,23.24
2023-03-21T00:48:52.815Z,23.24
2023-03-21T00:49:52.794Z,23.24
2023-03-21T00:50:52.781Z,23.24
2023-03-21T00:51:53.294Z,23.24
2023-03-21T00:52:52.757Z,23.25
2023-03-21T00:53:52.738Z,23.24
2023-03-21T00:54:52.728Z,23.24
2023-03-21T00:55:52.704Z,23.24
2023-03-21T00:56:52.708Z,23.23
2023-03-21T00:58:01.222Z,23.23
2023-03-21T00:58:53.682Z,23.23
2023-03-21T00:59:52.669Z,23.23
2023-03-21T01:00:52.767Z,23.23
2023-03-21T01:01:52.688Z,23.24
2023-03-21T01:03:00.196Z,23.24
2023-03-21T01:03:53.616Z,23.22
2023-03-21T01:04:52.639Z,23.23
2023-03-21T01:05:52.618Z,23.23
2023-03-21T01:06:52.588Z,23.23
2023-03-21T01:07:52.573Z,23.23
2023-03-21T01:08:53.522Z,23.23
2023-03-21T01:09:52.544Z,23.23
2023-03-21T01:10:52.536Z,23.23
2023-03-21T01:11:52.518Z,23.23
2023-03-21T01:12:52.488Z,23.23
2023-03-21T01:13:59.753Z,23.23
2023-03-21T01:14:53.465Z,23.23
2023-03-21T01:15:52.472Z,23.22
2023-03-21T01:16:52.425Z,23.22
2023-03-21T01:17:52.425Z,23.23
2023-03-21T01:18:52.406Z,23.23
2023-03-21T01:19:52.566Z,23.22
2023-03-21T01:20:52.371Z,23.22
2023-03-21T01:21:52.366Z,23.22
2023-03-21T01:22:52.335Z,23.22
2023-03-21T01:23:52.334Z,23.22
2023-03-21T01:24:56.968Z,23.23
2023-03-21T01:25:53.313Z,23.22
2023-03-21T01:26:52.327Z,23.22
2023-03-21T01:27:52.270Z,23.22
2023-03-21T01:28:52.280Z,23.22
2023-03-21T01:29:52.248Z,23.22
2023-03-21T01:30:52.239Z,23.22
2023-03-21T01:31:52.355Z,23.22
2023-03-21T01:32:52.208Z,23.22
2023-03-21T01:33:52.215Z,23.22
2023-03-21T01:34:52.184Z,23.22
2023-03-21T01:36:03.079Z,23.22
2023-03-21T01:36:53.292Z,23.22
2023-03-21T01:37:52.134Z,23.22
2023-03-21T01:38:52.120Z,23.21
2023-03-21T01:39:52.121Z,23.21
2023-03-21T01:40:52.132Z,23.21
2023-03-21T01:41:52.101Z,23.21
2023-03-21T01:42:52.088Z,23.21
2023-03-21T01:43:52.060Z,23.21
2023-03-21T01:44:52.049Z,23.20
2023-03-21T01:45:52.075Z,23.21
2023-03-21T01:47:03.958Z,23.21
2023-03-21T01:47:53.068Z,23.20
2023-03-21T01:48:52.022Z,23.21
2023-03-21T01:49:52.006Z,23.21
2023-03-21T01:50:51.965Z,23.20
2023-03-21T01:51:53.684Z,23.21
2023-03-21T01:52:51.957Z,23.21
2023-03-21T01:53:51.930Z,23.21
2023-03-21T01:54:51.918Z,23.21
2023-03-21T01:55:51.896Z,23.20
2023-03-21T01:56:51.882Z,23.21
2023-03-21T01:58:04.328Z,23.20
2023-03-21T01:58:52.858Z,23.20
2023-03-21T01:59:51.834Z,23.19
2023-03-21T02:00:51.873Z,23.20
2023-03-21T02:01:51.808Z,23.20
2023-03-21T02:02:52.531Z,23.20
2023-03-21T02:03:51.854Z,23.20
2023-03-21T02:04:51.789Z,23.20
2023-03-21T02:05:51.762Z,23.21
2023-03-21T02:06:51.771Z,23.20
2023-03-21T02:07:51.755Z,23.20
2023-03-21T02:08:51.746Z,23.20
2023-03-21T02:09:51.728Z,23.19
2023-03-21T02:10:51.727Z,23.19
2023-03-21T02:11:51.715Z,23.19
2023-03-21T02:12:51.715Z,23.19
2023-03-21T02:13:55.829Z,23.20
2023-03-21T02:14:52.699Z,23.19
2023-03-21T02:15:51.687Z,23.20
2023-03-21T02:16:51.723Z,23.20
2023-03-21T02:17:51.662Z,23.20
2023-03-21T02:18:51.645Z,23.19
2023-03-21T02:19:53.678Z,23.19
2023-03-21T02:20:51.626Z,23.19
2023-03-21T02:21:51.621Z,23.18
2023-03-21T02:22:51.610Z,23.19
2023-03-21T02:23:51.614Z,23.18
2023-03-21T02:24:59.627Z,23.18
2023-03-21T02:25:52.594Z,23.19
2023-03-21T02:27:01.489Z,23.19
2023-03-21T02:27:52.577Z,23.18
2023-03-21T02:28:51.545Z,23.18
2023-03-21T02:29:51.541Z,23.19
2023-03-21T02:30:52.590Z,23.18
2023-03-21T02:31:51.564Z,23.18
2023-03-21T02:32:51.519Z,23.18
2023-03-21T02:33:51.512Z,23.18
2023-03-21T02:34:51.490Z,23.18
2023-03-21T02:35:54.460Z,23.18
2023-03-21T02:36:52.505Z,23.18
2023-03-21T02:37:58.500Z,23.18
2023-03-21T02:38:52.466Z,23.17
2023-03-21T02:39:51.459Z,23.18
2023-03-21T02:40:51.455Z,23.18
2023-03-21T02:41:51.456Z,23.18
2023-03-21T02:42:59.482Z,23.18
2023-03-21T02:43:52.430Z,23.17
2023-03-21T02:44:51.425Z,23.18
2023-03-21T02:45:51.430Z,23.18
2023-03-21T02:46:59.714Z,23.18
2023-03-21T02:47:52.501Z,23.18
2023-03-21T02:48:51.424Z,23.18
2023-03-21T02:49:51.358Z,23.17
2023-03-21T02:50:51.358Z,23.18
2023-03-21T02:51:51.349Z,23.18
2023-03-21T02:52:51.336Z,23.17
2023-03-21T02:54:02.116Z,23.17
2023-03-21T02:54:52.308Z,23.17
2023-03-21T02:55:51.304Z,23.17
2023-03-21T02:56:51.281Z,23.17
2023-03-21T02:57:52.501Z,23.17
2023-03-21T02:58:51.261Z,23.18
2023-03-21T02:59:55.703Z,23.18
2023-03-21T03:00:52.239Z,23.17
2023-03-21T03:01:51.251Z,23.16
2023-03-21T03:03:02.675Z,23.16
2023-03-21T03:03:52.222Z,23.15
2023-03-21T03:04:51.187Z,23.15
2023-03-21T03:05:51.168Z,23.16
2023-03-21T03:06:51.158Z,23.17
2023-03-21T03:07:51.158Z,23.16
2023-03-21T03:09:01.801Z,23.17
2023-03-21T03:09:52.130Z,23.16
2023-03-21T03:10:51.129Z,23.16
2023-03-21T03:11:51.121Z,23.16
2023-03-21T03:12:51.096Z,23.16
2023-03-21T03:13:51.102Z,23.16
2023-03-21T03:15:02.735Z,23.16
2023-03-21T03:15:52.083Z,23.16
2023-03-21T03:16:51.052Z,23.16
2023-03-21T03:17:51.041Z,23.16
2023-03-21T03:18:51.053Z,23.16
2023-03-21T03:19:51.415Z,23.16
2023-03-21T03:20:50.992Z,23.16
2023-03-21T03:21:50.974Z,23.16
2023-03-21T03:22:50.960Z,23.17
2023-03-21T03:23:50.946Z,23.16
2023-03-21T03:24:50.952Z,23.16
2023-03-21T03:25:50.945Z,23.16
2023-03-21T03:26:50.904Z,23.16
2023-03-21T03:27:50.890Z,23.16
2023-03-21T03:28:50.902Z,23.15
2023-03-21T03:29:50.900Z,23.15
2023-03-21T03:31:07.125Z,23.15
2023-03-21T03:31:51.916Z,23.15
2023-03-21T03:32:50.837Z,23.15
2023-03-21T03:33:50.818Z,23.15
2023-03-21T03:34:50.811Z,23.15
2023-03-21T03:36:04.664Z,23.14
2023-03-21T03:36:51.884Z,23.14
2023-03-21T03:37:50.783Z,23.14
2023-03-21T03:38:50.788Z,23.15
2023-03-21T03:39:50.771Z,23.15
2023-03-21T03:40:50.752Z,23.15
2023-03-21T03:42:08.067Z,23.15
2023-03-21T03:42:51.754Z,23.14
2023-03-21T03:43:50.713Z,23.14
2023-03-21T03:44:50.721Z,23.15
2023-03-21T03:45:50.690Z,23.15
2023-03-21T03:46:50.764Z,23.14
2023-03-21T03:47:56.876Z,23.14
2023-03-21T03:48:51.661Z,23.13
2023-03-21T03:49:50.660Z,23.14
2023-03-21T03:50:50.645Z,23.13
2023-03-21T03:51:50.646Z,23.14
2023-03-21T03:52:57.005Z,23.13
2023-03-21T03:53:51.614Z,23.13
2023-03-21T03:54:50.620Z,23.13
2023-03-21T03:55:50.599Z,23.14
2023-03-21T03:56:50.588Z,23.14
2023-03-21T03:57:50.572Z,23.13
2023-03-21T03:58:50.578Z,23.14
2023-03-21T03:59:50.576Z,23.13
2023-03-21T04:00:50.557Z,23.13
2023-03-21T04:01:50.590Z,23.14
2023-03-21T04:02:50.589Z,23.14
2023-03-21T04:03:56.404Z,23.14
2023-03-21T04:04:51.524Z,23.12
2023-03-21T04:05:50.509Z,23.14
2023-03-21T04:06:50.498Z,23.14
2023-03-21T04:07:50.503Z,23.14
2023-03-21T04:08:50.489Z,23.14
2023-03-21T04:09:50.482Z,23.12
2023-03-21T04:10:50.475Z,23.13
2023-03-21T04:11:50.476Z,23.13
2023-03-21T04:12:50.458Z,23.13
2023-03-21T04:13:50.482Z,23.13
2023-03-21T04:14:50.436Z,23.12
2023-03-21T04:15:50.474Z,23.13
2023-03-21T04:16:50.431Z,23.13
2023-03-21T04:17:50.411Z,23.13
2023-03-21T04:18:50.409Z,23.13
2023-03-21T04:19:51.995Z,23.12
2023-03-21T04:20:50.389Z,23.12
2023-03-21T04:21:50.388Z,23.12
2023-03-21T04:22:50.378Z,23.13
2023-03-21T04:23:50.375Z,23.12
2023-03-21T04:24:50.369Z,23.12
2023-03-21T04:25:56.363Z,23.13
2023-03-21T04:26:51.355Z,23.12
2023-03-21T04:27:50.335Z,23.13
2023-03-21T04:28:50.337Z,23.12
2023-03-21T04:29:50.333Z,23.12
2023-03-21T04:31:01.192Z,23.12
2023-03-21T04:31:51.352Z,23.12
2023-03-21T04:32:50.300Z,23.11
2023-03-21T04:33:50.295Z,23.11
2023-03-21T04:34:50.378Z,23.12
2023-03-21T04:35:50.345Z,23.12
2023-03-21T04:36:50.268Z,23.11
2023-03-21T04:37:50.288Z,23.11
2023-03-21T04:38:50.245Z,23.11
2023-03-21T04:39:50.237Z,23.11
2023-03-21T04:40:50.236Z,23.11
2023-03-21T04:41:50.224Z,23.11
2023-03-21T04:42:50.216Z,23.11
2023-03-21T04:43:50.804Z,23.10
2023-03-21T04:44:50.195Z,23.11
2023-03-21T04:45:50.272Z,23.12
2023-03-21T04:46:50.168Z,23.11
2023-03-21T04:47:50.200Z,23.11
2023-03-21T04:48:50.150Z,23.10
2023-03-21T04:49:50.163Z,23.11
2023-03-21T04:50:50.131Z,23.11
2023-03-21T04:51:50.111Z,23.11
2023-03-21T04:52:50.855Z,23.11
2023-03-21T04:53:50.102Z,23.11
2023-03-21T04:54:50.084Z,23.11
2023-03-21T04:55:53.442Z,23.11
2023-03-21T04:56:50.077Z,23.11
2023-03-21T04:57:50.062Z,23.11
2023-03-21T04:58:50.078Z,23.10
2023-03-21T04:59:50.050Z,23.10
2023-03-21T05:00:50.065Z,23.11
2023-03-21T05:01:50.049Z,23.10
2023-03-21T05:02:50.028Z,23.10
2023-03-21T05:03:50.049Z,23.11
2023-03-21T05:04:50.008Z,23.11
2023-03-21T05:05:49.996Z,23.11
2023-03-21T05:06:49.999Z,23.11
2023-03-21T05:07:49.995Z,23.11
2023-03-21T05:08:49.964Z,23.10
2023-03-21T05:09:49.962Z,23.10
2023-03-21T05:10:49.964Z,23.10
2023-03-21T05:11:49.931Z,23.10
2023-03-21T05:12:49.936Z,23.10
2023-03-21T05:13:49.917Z,23.09
2023-03-21T05:14:49.902Z,23.10
2023-03-21T05:15:49.921Z,23.10
2023-03-21T05:16:49.902Z,23.10
2023-03-21T05:17:49.871Z,23.09
2023-03-21T05:18:49.871Z,23.09
2023-03-21T05:19:49.859Z,23.09
2023-03-21T05:20:49.862Z,23.09
2023-03-21T05:21:49.853Z,23.09
2023-03-21T05:22:49.840Z,23.09
2023-03-21T05:23:49.852Z,23.09
2023-03-21T05:24:49.833Z,23.09
2023-03-21T05:25:49.819Z,23.09
2023-03-21T05:26:49.805Z,23.10
2023-03-21T05:27:49.796Z,23.09
2023-03-21T05:28:49.788Z,23.08
2023-03-21T05:29:49.783Z,23.09
2023-03-21T05:30:49.805Z,23.10
2023-03-21T05:31:49.750Z,23.09
2023-03-21T05:32:49.748Z,23.09
2023-03-21T05:33:49.738Z,23.09
2023-03-21T05:34:49.752Z,23.09
2023-03-21T05:35:49.784Z,23.08
2023-03-21T05:36:49.710Z,23.09
2023-03-21T05:37:49.710Z,23.09
2023-03-21T05:38:49.707Z,23.09
2023-03-21T05:39:49.688Z,23.09
2023-03-21T05:40:49.683Z,23.09
2023-03-21T05:41:49.676Z,23.09
2023-03-21T05:42:49.670Z,23.09
2023-03-21T05:43:49.666Z,23.09
2023-03-21T05:44:49.647Z,23.09
2023-03-21T05:45:49.770Z,23.08
2023-03-21T05:46:49.631Z,23.09
2023-03-21T05:47:49.731Z,23.09
2023-03-21T05:48:49.615Z,23.09
2023-03-21T05:49:49.602Z,23.09
2023-03-21T05:50:49.618Z,23.08
2023-03-21T05:51:49.589Z,23.09
2023-03-21T05:52:49.591Z,23.09
2023-03-21T05:53:49.592Z,23.09
2023-03-21T05:54:49.583Z,23.09
2023-03-21T05:55:49.605Z,23.09
2023-03-21T05:56:49.614Z,23.08
2023-03-21T05:57:49.564Z,23.08
2023-03-21T05:58:49.556Z,23.09
2023-03-21T05:59:49.533Z,23.08
2023-03-21T06:00:49.534Z,23.09
2023-03-21T06:01:49.527Z,23.09
2023-03-21T06:02:49.551Z,23.09
2023-03-21T06:03:49.532Z,23.09
2023-03-21T06:04:49.512Z,23.09
2023-03-21T06:05:49.493Z,23.09
2023-03-21T06:06:49.478Z,23.09
2023-03-21T06:07:49.480Z,23.09
2023-03-21T06:08:49.501Z,23.09
2023-03-21T06:09:49.452Z,23.09
2023-03-21T06:10:49.448Z,23.09
2023-03-21T06:11:49.441Z,23.09
2023-03-21T06:12:49.446Z,23.10
2023-03-21T06:13:49.428Z,23.09
2023-03-21T06:14:49.407Z,23.09
2023-03-21T06:15:49.463Z,23.09
2023-03-21T06:16:49.412Z,23.09
2023-03-21T06:17:49.407Z,23.09
2023-03-21T06:18:49.402Z,23.10
2023-03-21T06:19:49.386Z,23.09
2023-03-21T06:20:49.381Z,23.09
2023-03-21T06:21:49.421Z,23.09
2023-03-21T06:22:49.383Z,23.10
2023-03-21T06:23:49.355Z,23.10
2023-03-21T06:24:49.367Z,23.10
2023-03-21T06:25:49.340Z,23.10
2023-03-21T06:26:49.340Z,23.09
2023-03-21T06:27:49.341Z,23.10
2023-03-21T06:28:49.359Z,23.11
2023-03-21T06:29:49.325Z,23.11
2023-03-21T06:30:49.549Z,23.11
2023-03-21T06:31:49.319Z,23.11
2023-03-21T06:32:49.297Z,23.10
2023-03-21T06:33:49.304Z,23.10
2023-03-21T06:34:49.299Z,23.12
2023-03-21T06:35:49.344Z,23.15
2023-03-21T06:36:49.299Z,23.20
2023-03-21T06:37:49.333Z,23.24
2023-03-21T06:38:49.250Z,23.28
2023-03-21T06:39:49.256Z,23.32
2023-03-21T06:40:49.224Z,23.34
2023-03-21T06:41:49.245Z,23.37
2023-03-21T06:42:49.191Z,23.40
2023-03-21T06:43:49.191Z,23.42
2023-03-21T06:44:49.213Z,23.45
2023-03-21T06:45:49.168Z,23.47
2023-03-21T06:46:49.293Z,23.50
2023-03-21T06:47:49.162Z,23.51
2023-03-21T06:48:49.097Z,23.53
2023-03-21T06:49:49.071Z,23.55
2023-03-21T06:50:49.076Z,23.57
2023-03-21T06:51:49.044Z,23.54
2023-03-21T06:52:49.027Z,23.43
2023-03-21T06:53:49.020Z,23.29
2023-03-21T06:54:49.058Z,23.20
2023-03-21T06:55:49.017Z,23.10
2023-03-21T06:56:49.046Z,23.05
2023-03-21T06:57:49.089Z,23.00
2023-03-21T06:58:49.002Z,22.98
2023-03-21T06:59:48.998Z,22.93
2023-03-21T07:00:49.039Z,22.87
2023-03-21T07:01:49.031Z,22.81
2023-03-21T07:02:51.161Z,22.77
2023-03-21T07:03:49.007Z,22.71
2023-03-21T07:04:49.021Z,22.65
2023-03-21T07:05:49.004Z,22.60
2023-03-21T07:06:48.988Z,22.57
2023-03-21T07:07:49.005Z,22.51
2023-03-21T07:08:49.191Z,22.46
2023-03-21T07:09:49.013Z,22.46
2023-03-21T07:10:49.003Z,22.42
2023-03-21T07:11:48.997Z,22.40
2023-03-21T07:12:49.023Z,22.37
2023-03-21T07:13:48.994Z,22.34
2023-03-21T07:14:49.004Z,22.31
2023-03-21T07:15:49.002Z,22.28
2023-03-21T07:16:49.040Z,22.27
2023-03-21T07:17:49.029Z,22.24
2023-03-21T07:18:49.038Z,22.22
2023-03-21T07:19:49.027Z,22.20
2023-03-21T07:20:49.048Z,22.21
2023-03-21T07:21:49.032Z,22.20
2023-03-21T07:22:49.033Z,22.19
2023-03-21T07:23:49.029Z,22.18
2023-03-21T07:25:02.391Z,22.19
2023-03-21T07:25:50.098Z,22.20
2023-03-21T07:26:49.042Z,22.20
2023-03-21T07:27:49.069Z,22.20
2023-03-21T07:28:49.047Z,22.21
2023-03-21T07:29:49.097Z,22.22
2023-03-21T07:30:49.061Z,22.21
2023-03-21T07:31:49.114Z,22.23
2023-03-21T07:32:49.081Z,22.22
2023-03-21T07:33:49.066Z,22.21
2023-03-21T07:34:49.082Z,22.20
2023-03-21T07:35:49.089Z,22.19
2023-03-21T07:36:49.071Z,22.18
2023-03-21T07:37:49.102Z,22.15
2023-03-21T07:38:49.084Z,22.17
2023-03-21T07:39:49.092Z,22.16
2023-03-21T07:40:49.098Z,22.20
2023-03-21T07:41:49.102Z,22.23
2023-03-21T07:42:49.099Z,22.30
2023-03-21T07:43:49.179Z,22.39
2023-03-21T07:44:49.099Z,22.49
2023-03-21T07:45:49.173Z,22.58
2023-03-21T07:46:49.108Z,22.67
2023-03-21T07:47:49.135Z,22.75
2023-03-21T07:48:49.072Z,22.83
2023-03-21T07:49:49.076Z,22.89
2023-03-21T07:50:49.089Z,22.96
2023-03-21T07:51:49.075Z,23.04
2023-03-21T07:52:49.245Z,23.11
2023-03-21T07:53:49.063Z,23.18
2023-03-21T07:54:49.058Z,23.24
2023-03-21T07:55:49.069Z,23.28
2023-03-21T07:56:49.086Z,23.33
2023-03-21T07:57:49.053Z,23.37
2023-03-21T07:58:49.041Z,23.42
2023-03-21T07:59:49.044Z,23.47
2023-03-21T08:00:49.015Z,23.50
2023-03-21T08:01:49.029Z,23.54
2023-03-21T08:02:49.024Z,23.57
2023-03-21T08:03:49.018Z,23.61
2023-03-21T08:04:48.959Z,23.64
2023-03-21T08:05:48.989Z,23.67
2023-03-21T08:06:48.964Z,23.70
2023-03-21T08:07:48.934Z,23.73
2023-03-21T08:08:48.899Z,23.75
2023-03-21T08:09:48.899Z,23.78
2023-03-21T08:10:48.869Z,23.80
2023-03-21T08:11:48.908Z,23.83
2023-03-21T08:12:48.837Z,23.84
2023-03-21T08:13:48.838Z,23.87
2023-03-21T08:14:48.805Z,23.90
2023-03-21T08:15:48.834Z,23.92
2023-03-21T08:16:48.857Z,23.95
2023-03-21T08:17:48.787Z,23.97
2023-03-21T08:18:48.740Z,23.99
2023-03-21T08:19:48.742Z,24.02
2023-03-21T08:20:48.736Z,24.02
2023-03-21T08:21:48.712Z,24.02
2023-03-21T08:22:48.684Z,24.04
2023-03-21T08:23:48.663Z,24.04
2023-03-21T08:24:48.665Z,24.04
2023-03-21T08:25:48.613Z,24.05
2023-03-21T08:26:48.619Z,24.05
2023-03-21T08:27:48.586Z,24.06
2023-03-21T08:28:48.563Z,24.07
2023-03-21T08:29:48.560Z,24.08
2023-03-21T08:30:48.561Z,24.08
2023-03-21T08:31:48.525Z,24.10
2023-03-21T08:32:48.501Z,24.11
2023-03-21T08:33:48.499Z,24.13
2023-03-21T08:34:48.466Z,24.15
2023-03-21T08:35:48.527Z,24.17
2023-03-21T08:36:48.439Z,24.17
2023-03-21T08:37:48.402Z,24.18
2023-03-21T08:38:48.385Z,24.18
2023-03-21T08:39:48.403Z,24.19
2023-03-21T08:40:48.312Z,24.18
2023-03-21T08:41:48.321Z,24.17
2023-03-21T08:42:48.309Z,24.18
2023-03-21T08:43:48.270Z,24.18
2023-03-21T08:44:48.239Z,24.19
2023-03-21T08:45:48.221Z,24.19
2023-03-21T08:46:48.212Z,24.20
2023-03-21T08:47:48.230Z,24.22
2023-03-21T08:48:48.163Z,24.23
2023-03-21T08:49:48.155Z,24.24
2023-03-21T08:50:48.113Z,24.27
2023-03-21T08:51:48.092Z,24.28
2023-03-21T08:52:48.179Z,24.29
2023-03-21T08:53:48.066Z,24.31
2023-03-21T08:54:48.053Z,24.33
2023-03-21T08:55:48.022Z,24.34
2023-03-21T08:56:48.024Z,24.36
2023-03-21T08:57:47.989Z,24.38
2023-03-21T08:58:47.977Z,24.40
2023-03-21T08:59:47.939Z,24.43
2023-03-21T09:00:47.901Z,24.45
2023-03-21T09:01:47.950Z,24.47
2023-03-21T09:02:47.865Z,24.48
2023-03-21T09:03:47.945Z,24.50
2023-03-21T09:04:47.859Z,24.52
2023-03-21T09:05:47.801Z,24.54
2023-03-21T09:06:47.771Z,24.55
2023-03-21T09:07:47.735Z,24.56
2023-03-21T09:08:47.707Z,24.58
2023-03-21T09:09:53.603Z,24.60
2023-03-21T09:10:48.663Z,24.59
2023-03-21T09:11:47.653Z,24.60
2023-03-21T09:12:47.690Z,24.61
2023-03-21T09:13:47.621Z,24.62
2023-03-21T09:14:47.582Z,24.64
2023-03-21T09:15:47.651Z,24.65
2023-03-21T09:16:47.554Z,24.66
2023-03-21T09:17:47.523Z,24.68
2023-03-21T09:18:47.581Z,24.69
2023-03-21T09:19:47.480Z,24.70
2023-03-21T09:20:47.458Z,24.72
2023-03-21T09:21:47.431Z,24.73
2023-03-21T09:22:47.465Z,24.75
2023-03-21T09:23:47.394Z,24.76
2023-03-21T09:24:47.367Z,24.78
2023-03-21T09:25:47.344Z,24.78
2023-03-21T09:26:47.321Z,24.81
2023-03-21T09:27:47.330Z,24.84
2023-03-21T09:28:47.266Z,24.88
2023-03-21T09:29:47.234Z,24.93
2023-03-21T09:30:47.263Z,24.95
2023-03-21T09:31:47.270Z,24.97
2023-03-21T09:32:47.165Z,24.96
2023-03-21T09:33:47.175Z,24.95
2023-03-21T09:34:47.157Z,24.92
2023-03-21T09:35:47.138Z,24.89
2023-03-21T09:36:47.076Z,24.84
2023-03-21T09:37:47.040Z,24.79
2023-03-21T09:38:47.007Z,24.74
2023-03-21T09:39:46.982Z,24.69
2023-03-21T09:40:46.975Z,24.67
2023-03-21T09:41:46.975Z,24.61
2023-03-21T09:42:46.913Z,24.59
2023-03-21T09:43:46.885Z,24.55
2023-03-21T09:49:46.780Z,24.46
2023-03-21T10:01:46.593Z,24.62
2023-03-21T10:02:46.537Z,24.66
2023-03-21T10:03:46.503Z,24.70
2023-03-21T10:04:46.554Z,24.75
2023-03-21T10:05:46.450Z,24.79
2023-03-21T10:06:46.415Z,24.82
2023-03-21T10:07:46.402Z,24.86
2023-03-21T10:08:46.392Z,24.90
2023-03-21T10:09:46.355Z,24.92
2023-03-21T10:10:46.367Z,24.95
2023-03-21T10:11:46.277Z,24.97
2023-03-21T10:12:46.291Z,24.99
2023-03-21T10:13:46.242Z,25.01
2023-03-21T10:14:46.365Z,24.99
2023-03-21T10:15:46.260Z,25.00
2023-03-21T10:16:46.223Z,25.02
2023-03-21T10:17:46.151Z,25.03
2023-03-21T10:18:46.146Z,25.07
2023-03-21T10:19:46.151Z,25.09
2023-03-21T10:20:46.090Z,25.09
2023-03-21T10:22:03.440Z,25.09
2023-03-21T10:22:47.080Z,25.08
2023-03-21T10:23:46.014Z,25.07
2023-03-21T10:24:46.027Z,25.08
2023-03-21T10:25:46.060Z,25.10
2023-03-21T10:26:45.964Z,25.11
2023-03-21T10:27:45.977Z,25.12
2023-03-21T11:02:47.134Z,25.07
2023-03-21T15:07:39.653Z,24.01
2023-03-21T15:08:39.603Z,24.01
2023-03-21T15:09:39.579Z,24.01
2023-03-21T15:10:39.547Z,24.01
2023-03-21T15:11:39.538Z,24.00
2023-03-21T15:12:39.504Z,24.01
2023-03-21T15:13:39.488Z,24.00
2023-03-21T15:14:39.443Z,23.99
2023-03-21T15:15:39.784Z,23.99
2023-03-21T15:16:39.513Z,23.99
2023-03-21T15:17:39.381Z,23.99
2023-03-21T15:18:39.357Z,23.98
2023-03-21T15:19:39.330Z,23.98
2023-03-21T15:20:39.299Z,23.99
2023-03-21T15:21:39.281Z,23.98
2023-03-21T15:22:39.260Z,23.98
2023-03-21T15:23:39.242Z,23.98
2023-03-21T15:24:39.267Z,23.97
2023-03-21T15:25:39.513Z,23.97
2023-03-21T15:26:39.202Z,23.97
2023-03-21T15:27:39.175Z,23.97
2023-03-21T15:28:39.143Z,23.97
2023-03-21T15:29:39.138Z,23.96
2023-03-21T15:30:39.102Z,23.96
2023-03-21T15:31:39.209Z,23.96
2023-03-21T15:32:39.163Z,23.95
2023-03-21T15:33:39.076Z,23.96
2023-03-21T15:34:39.029Z,23.95
2023-03-21T15:35:39.418Z,23.95
2023-03-21T15:36:38.989Z,23.95
2023-03-21T15:37:38.976Z,23.94
2023-03-21T15:38:38.999Z,23.94
2023-03-21T15:39:38.975Z,23.94
2023-03-21T15:40:39.118Z,23.94
2023-03-21T15:41:38.990Z,23.93
2023-03-21T15:42:38.904Z,23.93
2023-03-21T15:43:40.633Z,23.92
2023-03-21T15:44:38.871Z,23.92
2023-03-21T15:45:39.194Z,23.92
2023-03-21T15:46:38.850Z,23.91
2023-03-21T15:47:38.797Z,23.90
2023-03-21T15:48:38.876Z,23.91
2023-03-21T15:49:38.758Z,23.90
2023-03-21T15:50:39.031Z,23.90
2023-03-21T15:51:38.694Z,23.90
2023-03-21T15:52:38.664Z,23.89
2023-03-21T15:53:38.659Z,23.89
2023-03-21T15:54:38.630Z,23.89
2023-03-21T15:55:38.602Z,23.88
2023-03-21T15:56:38.612Z,23.88
2023-03-21T15:57:38.569Z,23.88
2023-03-21T15:58:38.567Z,23.88
2023-03-21T15:59:38.525Z,23.88
2023-03-21T16:00:38.903Z,23.87
2023-03-21T16:01:38.588Z,23.87
2023-03-21T16:02:38.464Z,23.87
2023-03-21T16:03:38.514Z,23.87
2023-03-21T16:04:38.531Z,23.87
2023-03-21T16:05:38.407Z,23.86
2023-03-21T16:06:38.376Z,23.85
2023-03-21T16:07:38.385Z,23.86
2023-03-21T16:08:38.336Z,23.84
2023-03-21T16:09:38.344Z,23.85
2023-03-21T16:10:38.654Z,23.84
2023-03-21T16:11:38.289Z,23.84
2023-03-21T16:12:38.281Z,23.84
2023-03-21T16:13:38.225Z,23.83
2023-03-21T16:14:38.336Z,23.83
2023-03-21T16:15:38.260Z,23.83
2023-03-21T16:16:38.231Z,23.83
2023-03-21T16:17:38.176Z,23.83
2023-03-21T16:18:38.127Z,23.82
2023-03-21T16:19:38.120Z,23.81
2023-03-21T16:20:38.443Z,23.82
2023-03-21T16:21:38.059Z,23.81
2023-03-21T16:22:38.056Z,23.81
2023-03-21T16:23:38.029Z,23.81
2023-03-21T16:24:38.051Z,23.80
2023-03-21T16:25:38.005Z,23.80
2023-03-21T16:26:37.986Z,23.79
2023-03-21T16:27:38.007Z,23.79
2023-03-21T16:28:38.005Z,23.78
2023-03-21T16:29:37.965Z,23.79
2023-03-21T16:30:38.185Z,23.78
2023-03-21T16:31:37.891Z,23.78
2023-03-21T16:32:37.870Z,23.77
2023-03-21T16:33:37.848Z,23.77
2023-03-21T16:34:37.835Z,23.76
2023-03-21T16:35:37.823Z,23.76
2023-03-21T16:36:37.812Z,23.76
2023-03-21T16:37:37.786Z,23.76
2023-03-21T16:38:37.763Z,23.75
2023-03-21T16:39:37.786Z,23.74
2023-03-21T16:40:37.762Z,23.74
2023-03-21T16:41:37.713Z,23.74
2023-03-21T16:42:37.698Z,23.74
2023-03-21T16:43:37.668Z,23.74
2023-03-21T16:44:37.653Z,23.74
2023-03-21T16:45:37.668Z,23.73
2023-03-21T16:46:37.622Z,23.72
2023-03-21T16:47:37.596Z,23.72
2023-03-21T16:48:37.568Z,23.71
2023-03-21T16:49:37.561Z,23.72
2023-03-21T16:50:37.944Z,23.71
2023-03-21T16:51:37.507Z,23.71
2023-03-21T20:30:33.694Z,23.33
2023-03-21T20:37:33.673Z,23.32
2023-03-21T20:44:58.257Z,23.32
2023-03-21T20:59:33.217Z,23.30
2023-03-21T21:05:34.917Z,23.29
2023-03-21T21:12:33.017Z,23.28
2023-03-21T21:18:32.945Z,23.27
2023-03-21T22:03:32.509Z,23.24
2023-03-21T22:04:32.403Z,23.24
2023-03-21T22:05:32.396Z,23.23
2023-03-21T22:06:32.375Z,23.23
2023-03-21T22:07:32.355Z,23.23
2023-03-21T22:08:32.360Z,23.23
2023-03-21T22:09:32.349Z,23.23
2023-03-21T22:10:32.335Z,23.23
2023-03-21T22:11:32.326Z,23.23
2023-03-21T22:12:32.348Z,23.23
2023-03-21T22:13:32.306Z,23.23
2023-03-21T22:14:32.306Z,23.22
2023-03-21T22:15:32.285Z,23.22
2023-03-21T22:16:32.282Z,23.22
2023-03-21T22:17:32.273Z,23.22
2023-03-21T22:18:32.275Z,23.22
2023-03-21T22:19:32.268Z,23.22
2023-03-21T22:20:32.277Z,23.22
2023-03-21T22:21:32.246Z,23.22
2023-03-21T22:22:32.262Z,23.22
2023-03-21T22:23:32.219Z,23.22
2023-03-21T22:24:32.210Z,23.22
2023-03-21T22:25:32.195Z,23.23
2023-03-21T22:26:32.211Z,23.22
2023-03-21T22:27:32.159Z,23.22
2023-03-21T22:28:32.158Z,23.22
2023-03-21T22:29:32.145Z,23.21
2023-03-21T22:30:32.131Z,23.22
2023-03-21T22:31:32.237Z,23.21
2023-03-21T22:32:32.101Z,23.21
2023-03-21T22:33:32.100Z,23.21
2023-03-21T22:34:32.097Z,23.21
2023-03-21T22:35:32.158Z,23.21
2023-03-21T22:36:32.074Z,23.21
2023-03-21T22:37:32.059Z,23.21
2023-03-21T22:38:32.045Z,23.21
2023-03-21T22:39:32.042Z,23.22
2023-03-21T22:40:32.019Z,23.21
2023-03-21T22:41:32.013Z,23.21
2023-03-21T22:42:31.997Z,23.21
2023-03-21T22:43:31.993Z,23.21
2023-03-21T22:44:32.005Z,23.21
2023-03-21T22:45:32.034Z,23.21
2023-03-21T22:46:31.952Z,23.20
2023-03-21T22:47:31.938Z,23.21
2023-03-21T22:48:31.921Z,23.20
2023-03-21T22:49:31.910Z,23.20
2023-03-21T22:50:31.940Z,23.20