createdAt,value
2022-08-18T00:01:16.452Z,20.87
2022-08-18T00:03:56.368Z,20.86
2022-08-18T00:06:29.142Z,20.80
2022-08-18T00:08:59.464Z,20.82
2022-08-18T00:11:41.234Z,20.82
2022-08-18T00:14:22.340Z,20.79
2022-08-18T00:16:53.199Z,20.74
2022-08-18T00:19:43.605Z,20.69
2022-08-18T00:22:14.858Z,20.64
2022-08-18T00:24:47.621Z,20.60
2022-08-18T00:27:19.303Z,20.57
2022-08-18T00:29:47.153Z,20.54
2022-08-18T00:32:17.156Z,20.51
2022-08-18T00:34:45.038Z,20.44
2022-08-18T00:37:12.372Z,20.40
2022-08-18T00:39:40.680Z,20.37
2022-08-18T00:42:28.157Z,20.31
2022-08-18T00:45:06.876Z,20.23
2022-08-18T00:47:42.750Z,20.21
2022-08-18T00:50:33.600Z,20.10
2022-08-18T00:53:12.713Z,20.09
2022-08-18T00:55:43.804Z,20.05
2022-08-18T00:58:35.622Z,19.98
2022-08-18T01:01:08.794Z,19.95
2022-08-18T01:03:38.785Z,19.90
2022-08-18T01:06:28.937Z,19.82
2022-08-18T01:08:56.292Z,19.75
2022-08-18T01:11:23.514Z,19.75
2022-08-18T01:13:51.572Z,19.72
2022-08-18T01:16:19.762Z,19.68
2022-08-18T01:18:47.022Z,19.65
2022-08-18T01:21:29.078Z,19.56
2022-08-18T01:23:57.735Z,19.50
2022-08-18T01:26:28.589Z,19.46
2022-08-18T01:29:03.839Z,19.41
2022-08-18T01:31:53.307Z,19.37
2022-08-18T01:34:25.251Z,19.31
2022-08-18T01:36:54.186Z,19.30
2022-08-18T01:41:21.802Z,19.28
2022-08-18T01:42:10.163Z,19.27
2022-08-18T01:44:38.249Z,19.25
2022-08-18T01:47:06.041Z,19.22
2022-08-18T01:49:33.536Z,19.20
2022-08-18T01:52:01.119Z,19.19
2022-08-18T01:54:28.712Z,19.18
2022-08-18T01:56:57.135Z,19.16
2022-08-18T01:59:25.444Z,19.14
2022-08-18T02:01:53.624Z,19.09
2022-08-18T02:04:37.108Z,19.09
2022-08-18T02:07:09.502Z,19.01
2022-08-18T02:09:39.618Z,18.99
2022-08-18T02:12:08.255Z,18.96
2022-08-18T02:14:37.056Z,18.90
2022-08-18T02:17:06.886Z,18.87
2022-08-18T02:19:46.747Z,18.82
2022-08-18T02:22:18.546Z,18.79
2022-08-18T02:24:46.945Z,18.77
2022-08-18T02:27:16.054Z,18.76
2022-08-18T02:29:44.083Z,18.73
2022-08-18T02:32:11.701Z,18.69
2022-08-18T02:34:39.473Z,18.64
2022-08-18T02:37:07.478Z,18.58
2022-08-18T02:39:37.088Z,18.51
2022-08-18T02:42:06.505Z,18.48
2022-08-18T02:44:34.959Z,18.45
2022-08-18T02:47:02.710Z,18.44
2022-08-18T02:49:30.188Z,18.42
2022-08-18T02:51:57.835Z,18.43
2022-08-18T02:54:26.093Z,18.35
2022-08-18T02:56:54.226Z,18.30
2022-08-18T02:59:24.647Z,18.26
2022-08-18T03:01:54.849Z,18.21
2022-08-18T03:04:29.468Z,18.14
2022-08-18T03:07:00.860Z,18.10
2022-08-18T03:09:30.117Z,18.03
2022-08-18T03:11:58.120Z,18.04
2022-08-18T03:14:25.725Z,18.05
2022-08-18T03:16:54.745Z,18.04
2022-08-18T03:19:25.356Z,18.00
2022-08-18T03:21:53.106Z,17.95
2022-08-18T03:24:22.892Z,17.96
2022-08-18T03:26:53.201Z,17.98
2022-08-18T03:29:21.669Z,17.92
2022-08-18T03:31:49.957Z,17.90
2022-08-18T03:34:20.085Z,17.90
2022-08-18T03:36:50.141Z,17.87
2022-08-18T03:39:19.436Z,17.86
2022-08-18T03:41:58.274Z,17.82
2022-08-18T03:44:33.704Z,17.79
2022-08-18T03:47:01.951Z,17.74
2022-08-18T03:49:30.080Z,17.72
2022-08-18T03:51:57.716Z,17.68
2022-08-18T03:54:25.216Z,17.66
2022-08-18T03:56:52.858Z,17.60
2022-08-18T03:59:23.552Z,17.60
2022-08-18T04:01:52.729Z,17.58
2022-08-18T04:04:24.821Z,17.54
2022-08-18T04:06:58.932Z,17.51
2022-08-18T04:09:29.112Z,17.52
2022-08-18T04:11:58.045Z,17.53
2022-08-18T04:14:26.906Z,17.56
2022-08-18T04:16:54.468Z,17.55
2022-08-18T04:19:26.992Z,17.53
2022-08-18T04:21:57.454Z,17.50
2022-08-18T04:24:28.188Z,17.49
2022-08-18T04:26:58.587Z,17.48
2022-08-18T04:29:26.462Z,17.47
2022-08-18T04:31:54.722Z,17.48
2022-08-18T04:34:23.305Z,17.48
2022-08-18T04:36:51.939Z,17.43
2022-08-18T04:39:20.040Z,17.47
2022-08-18T04:41:47.690Z,17.48
2022-08-18T04:44:15.851Z,17.48
2022-08-18T04:46:46.200Z,17.51
2022-08-18T04:49:14.781Z,17.54
2022-08-18T04:52:30.772Z,17.54
2022-08-18T04:54:35.628Z,17.49
2022-08-18T04:57:12.095Z,17.52
2022-08-18T04:59:40.850Z,17.54
2022-08-18T05:02:12.763Z,17.52
2022-08-18T05:04:43.487Z,17.54
2022-08-18T05:07:12.106Z,17.57
2022-08-18T05:09:41.363Z,17.52
2022-08-18T05:12:11.497Z,17.50
2022-08-18T05:14:39.861Z,17.52
2022-08-18T05:17:07.954Z,17.55
2022-08-18T05:19:35.536Z,17.58
2022-08-18T05:22:10.009Z,17.57
2022-08-18T05:24:39.324Z,17.57
2022-08-18T05:27:07.219Z,17.53
2022-08-18T05:29:34.914Z,17.54
2022-08-18T05:32:04.547Z,17.58
2022-08-18T05:34:32.554Z,17.56
2022-08-18T05:37:35.978Z,17.54
2022-08-18T05:40:10.838Z,17.50
2022-08-18T05:42:40.889Z,17.55
2022-08-18T05:45:16.274Z,17.55
2022-08-18T05:47:44.483Z,17.66
2022-08-18T05:50:16.627Z,17.72
2022-08-18T05:52:53.084Z,17.77
2022-08-18T05:55:36.434Z,17.77
2022-08-18T05:58:16.548Z,17.85
2022-08-18T06:00:58.879Z,17.87
2022-08-18T06:03:46.419Z,17.89
2022-08-18T06:06:25.662Z,17.91
2022-08-18T06:09:10.370Z,17.93
2022-08-18T06:11:37.913Z,18.01
2022-08-18T06:14:05.912Z,18.00
2022-08-18T06:16:46.878Z,17.99
2022-08-18T06:19:36.515Z,17.98
2022-08-18T06:22:04.082Z,17.99
2022-08-18T06:24:50.746Z,17.97
2022-08-18T06:27:54.544Z,17.95
2022-08-18T06:30:49.650Z,17.93
2022-08-18T06:33:53.262Z,17.91
2022-08-18T06:36:37.733Z,17.94
2022-08-18T06:39:51.266Z,17.92
2022-08-18T06:42:24.813Z,17.95
2022-08-18T06:45:11.696Z,17.97
2022-08-18T06:47:59.921Z,17.99
2022-08-18T06:50:43.541Z,18.01
2022-08-18T06:53:27.530Z,18.04
2022-08-18T06:55:56.219Z,18.05
2022-08-18T06:58:29.560Z,18.06
2022-08-18T07:01:01.462Z,18.08
2022-08-18T07:03:49.172Z,18.15
2022-08-18T07:06:23.019Z,18.16
2022-08-18T07:08:53.532Z,18.26
2022-08-18T07:11:29.714Z,18.32
2022-08-18T07:14:16.859Z,18.42
2022-08-18T07:16:58.460Z,18.51
2022-08-18T07:19:30.681Z,18.61
2022-08-18T07:22:14.809Z,18.68
2022-08-18T07:24:47.868Z,18.75
2022-08-18T07:27:16.815Z,18.78
2022-08-18T07:30:09.721Z,18.84
2022-08-18T07:32:52.043Z,18.90
2022-08-18T07:35:32.726Z,18.95
2022-08-18T07:38:41.983Z,19.00
2022-08-18T07:41:20.825Z,19.13
2022-08-18T07:44:13.534Z,19.18
2022-08-18T07:46:55.914Z,19.23
2022-08-18T07:49:27.521Z,19.29
2022-08-18T07:52:06.572Z,19.37
2022-08-18T07:55:16.997Z,19.43
2022-08-18T07:57:52.598Z,19.53
2022-08-18T08:03:23.483Z,19.58
2022-08-18T08:06:07.354Z,19.62
2022-08-18T08:09:06.913Z,19.65
2022-08-18T08:11:55.100Z,19.74
2022-08-18T08:14:41.584Z,19.82
2022-08-18T08:17:32.425Z,19.94
2022-08-18T08:20:26.115Z,20.04
2022-08-18T08:23:11.499Z,20.12
2022-08-18T08:26:15.414Z,20.13
2022-08-18T08:29:16.747Z,20.13
2022-08-18T08:32:05.137Z,20.11
2022-08-18T08:35:47.254Z,20.09
2022-08-18T08:38:36.542Z,20.09
2022-08-18T08:41:15.472Z,20.01
2022-08-18T08:44:00.606Z,19.82
2022-08-18T08:46:31.862Z,19.70
2022-08-18T08:49:19.227Z,19.69
2022-08-18T08:51:55.231Z,19.64
2022-08-18T08:54:35.434Z,19.66
2022-08-18T08:57:04.840Z,19.69
2022-08-18T08:59:32.130Z,19.68
2022-08-18T09:02:46.685Z,19.65
2022-08-18T09:05:17.438Z,19.60
2022-08-18T09:07:59.380Z,19.61
2022-08-18T09:11:03.283Z,19.57
2022-08-18T09:13:45.774Z,19.43
2022-08-18T09:17:12.148Z,19.30
2022-08-18T09:20:04.284Z,19.17
2022-08-18T09:23:18.707Z,19.04
2022-08-18T09:25:54.040Z,18.99
2022-08-18T09:28:30.230Z,18.91
2022-08-18T09:31:03.428Z,18.74
2022-08-18T09:33:39.279Z,18.68
2022-08-18T09:36:37.730Z,18.46
2022-08-18T09:39:37.874Z,18.51
2022-08-18T09:42:48.553Z,18.53
2022-08-18T09:45:33.767Z,18.56
2022-08-18T09:51:13.717Z,18.46
2022-08-18T09:53:47.045Z,18.51
2022-08-18T09:56:19.709Z,18.47
2022-08-18T09:58:59.427Z,18.45
2022-08-18T10:01:39.176Z,18.45
2022-08-18T10:04:29.355Z,18.49
2022-08-18T10:07:34.006Z,18.42
2022-08-18T10:11:01.004Z,18.41
2022-08-18T10:13:49.413Z,18.47
2022-08-18T10:16:31.936Z,18.54
2022-08-18T10:19:39.889Z,18.62
2022-08-18T10:22:10.773Z,18.73
2022-08-18T10:24:57.403Z,18.88
2022-08-18T10:27:49.184Z,19.09
2022-08-18T10:30:56.249Z,19.29
2022-08-18T10:34:15.952Z,19.55
2022-08-18T10:36:49.286Z,19.76
2022-08-18T10:39:23.518Z,19.96
2022-08-18T10:42:22.761Z,20.20
2022-08-18T10:45:00.896Z,20.38
2022-08-18T10:47:33.635Z,20.56
2022-08-18T10:50:18.721Z,20.63
2022-08-18T10:53:39.786Z,20.63
2022-08-18T10:56:52.372Z,20.67
2022-08-18T10:59:30.326Z,20.59
2022-08-18T11:02:38.869Z,20.66
2022-08-18T11:05:11.417Z,20.75
2022-08-18T11:07:39.964Z,20.88
2022-08-18T11:10:57.753Z,21.02
2022-08-18T11:13:26.858Z,21.24
2022-08-18T11:16:13.351Z,21.47
2022-08-18T11:18:53.032Z,21.74
2022-08-18T11:21:41.851Z,22.03
2022-08-18T11:24:31.672Z,22.19
2022-08-18T11:27:15.242Z,22.27
2022-08-18T11:29:44.156Z,22.19
2022-08-18T11:32:22.883Z,22.06
2022-08-18T11:35:01.651Z,21.86
2022-08-18T11:37:56.067Z,21.70
2022-08-18T11:43:41.310Z,21.39
2022-08-18T11:46:31.763Z,21.20
2022-08-18T11:49:12.677Z,21.09
2022-08-18T11:52:02.204Z,20.93
2022-08-18T11:54:50.250Z,20.80
2022-08-18T11:57:38.511Z,20.70
2022-08-18T12:00:43.250Z,20.57
2022-08-18T12:03:19.470Z,20.48
2022-08-18T12:06:20.556Z,20.40
2022-08-18T12:09:30.498Z,20.33
2022-08-18T12:12:03.753Z,20.30
2022-08-18T12:14:50.509Z,20.25
2022-08-18T12:17:19.801Z,20.21
2022-08-18T12:19:48.376Z,20.16
2022-08-18T12:22:22.555Z,20.11
2022-08-18T12:24:51.220Z,20.05
2022-08-18T12:27:22.216Z,19.97
2022-08-18T12:29:54.920Z,19.90
2022-08-18T12:35:16.319Z,19.75
2022-08-18T12:40:37.377Z,19.61
2022-08-18T12:43:06.404Z,19.57
2022-08-18T12:45:38.056Z,19.54
2022-08-18T12:48:06.882Z,19.48
2022-08-18T12:50:49.886Z,19.27
2022-08-18T12:53:29.140Z,19.21
2022-08-18T12:56:19.945Z,19.13
2022-08-18T12:58:48.324Z,18.96
2022-08-18T13:04:13.107Z,18.90
2022-08-18T13:07:05.698Z,18.96
2022-08-18T13:09:52.484Z,19.01
2022-08-18T13:12:21.160Z,18.98
2022-08-18T13:14:49.685Z,19.05
2022-08-18T13:17:33.594Z,19.11
2022-08-18T13:20:13.427Z,19.19
2022-08-18T13:22:41.933Z,19.28
2022-08-18T13:25:32.071Z,19.42
2022-08-18T13:28:01.949Z,19.57
2022-08-18T13:30:32.129Z,19.76
2022-08-18T13:33:02.399Z,19.93
2022-08-18T13:35:37.898Z,20.20
2022-08-18T13:38:14.271Z,20.47
2022-08-18T13:40:46.955Z,20.72
2022-08-18T13:43:17.533Z,20.92
2022-08-18T13:45:45.688Z,21.23
2022-08-18T13:48:15.941Z,21.52
2022-08-18T13:50:45.789Z,21.70
2022-08-18T13:53:17.863Z,21.86
2022-08-18T13:55:46.508Z,22.04
2022-08-18T13:58:20.253Z,22.11
2022-08-18T14:00:52.780Z,22.33
2022-08-18T14:03:42.408Z,22.45
2022-08-18T14:06:09.998Z,22.68
2022-08-18T14:08:41.759Z,22.80
2022-08-18T14:11:09.852Z,23.00
2022-08-18T14:13:43.673Z,23.05
2022-08-18T14:16:16.113Z,23.11
2022-08-18T14:18:47.760Z,23.14
2022-08-18T14:21:15.152Z,23.03
2022-08-18T14:23:51.404Z,22.97
2022-08-18T14:26:20.478Z,22.89
2022-08-18T14:28:48.169Z,22.80
2022-08-18T14:31:20.731Z,22.93
2022-08-18T14:33:54.067Z,23.07
2022-08-18T14:36:29.947Z,23.36
2022-08-18T14:39:00.229Z,23.70
2022-08-18T14:41:28.674Z,23.97
2022-08-18T14:44:12.693Z,24.20
2022-08-18T14:46:43.060Z,24.34
2022-08-18T14:49:28.315Z,24.41
2022-08-18T14:52:01.761Z,24.41
2022-08-18T14:54:30.787Z,24.42
2022-08-18T14:57:00.080Z,24.37
2022-08-18T14:59:28.499Z,24.37
2022-08-18T15:01:55.875Z,24.43
2022-08-18T15:04:23.096Z,24.53
2022-08-18T15:06:58.582Z,24.63
2022-08-18T15:09:26.965Z,24.78
2022-08-18T15:11:57.732Z,24.86
2022-08-18T15:14:33.269Z,24.96
2022-08-18T15:17:11.577Z,25.01
2022-08-18T15:20:00.381Z,24.90
2022-08-18T15:22:26.561Z,24.72
2022-08-18T15:24:53.775Z,24.59
2022-08-18T15:27:42.822Z,24.45
2022-08-18T15:30:15.195Z,24.32
2022-08-18T15:32:49.929Z,24.29
2022-08-18T15:35:19.956Z,24.34
2022-08-18T15:37:51.081Z,24.44
2022-08-18T15:40:30.751Z,24.60
2022-08-18T15:43:09.904Z,24.69
2022-08-18T15:45:43.258Z,24.64
2022-08-18T15:48:26.992Z,24.70
2022-08-18T15:50:55.043Z,24.85
2022-08-18T15:53:29.935Z,25.05
2022-08-18T15:55:58.196Z,25.20
2022-08-18T15:58:31.307Z,25.28
2022-08-18T16:00:58.913Z,25.35
2022-08-18T16:03:26.487Z,25.39
2022-08-18T16:05:55.269Z,25.38
2022-08-18T16:08:25.403Z,25.41
2022-08-18T16:10:54.445Z,25.45
2022-08-18T16:13:24.193Z,25.43
2022-08-18T16:15:51.520Z,25.35
2022-08-18T16:18:21.100Z,25.28
2022-08-18T16:20:50.655Z,25.21
2022-08-18T16:23:20.164Z,25.06
2022-08-18T16:25:47.521Z,24.92
2022-08-18T16:28:14.707Z,24.78
2022-08-18T16:30:42.141Z,24.57
2022-08-18T16:33:09.790Z,24.37
2022-08-18T16:35:37.550Z,24.13
2022-08-18T16:38:08.183Z,23.90
2022-08-18T16:40:36.679Z,23.76
2022-08-18T16:43:05.185Z,23.61
2022-08-18T16:45:32.773Z,23.48
2022-08-18T16:48:01.127Z,23.37
2022-08-18T16:50:29.684Z,23.25
2022-08-18T16:52:57.853Z,23.14
2022-08-18T16:55:25.306Z,23.02
2022-08-18T16:57:55.128Z,22.91
2022-08-18T17:00:25.269Z,22.79
2022-08-18T17:02:52.634Z,22.67
2022-08-18T17:05:19.964Z,22.59
2022-08-18T17:07:47.192Z,22.48
2022-08-18T17:10:14.519Z,22.34
2022-08-18T17:12:41.709Z,22.24
2022-08-18T17:15:09.361Z,22.12
2022-08-18T17:17:36.869Z,21.97
2022-08-18T17:20:06.046Z,21.84
2022-08-18T17:22:38.858Z,21.74
2022-08-18T17:25:10.362Z,21.58
2022-08-18T17:27:39.989Z,21.43
2022-08-18T17:30:22.477Z,21.31
2022-08-18T17:32:57.244Z,21.21
2022-08-18T17:35:39.938Z,21.06
2022-08-18T17:38:46.262Z,20.93
2022-08-18T17:41:17.267Z,20.82
2022-08-18T17:46:22.610Z,20.67
2022-08-18T17:49:08.148Z,20.52
2022-08-18T17:51:49.000Z,20.41
2022-08-18T17:54:45.534Z,20.28
2022-08-18T17:57:36.224Z,20.13
2022-08-18T18:00:16.125Z,20.06
2022-08-18T18:02:45.892Z,19.94
2022-08-18T18:05:21.311Z,19.86
2022-08-18T18:07:48.454Z,19.77
2022-08-18T18:13:34.380Z,19.60
2022-08-18T18:16:29.880Z,19.51
2022-08-18T18:19:10.827Z,19.46
2022-08-18T18:22:00.136Z,19.40
2022-08-18T18:24:32.751Z,19.33
2022-08-18T18:27:00.680Z,19.24
2022-08-18T18:29:37.098Z,19.18
2022-08-18T18:32:26.788Z,19.11
2022-08-18T18:35:29.911Z,19.06
2022-08-18T18:38:05.586Z,19.00
2022-08-18T18:40:37.538Z,19.00
2022-08-18T18:43:24.529Z,18.90
2022-08-18T18:46:50.165Z,18.80
2022-08-18T18:49:20.177Z,18.77
2022-08-18T18:52:58.642Z,18.70
2022-08-18T18:55:33.976Z,18.59
2022-08-18T18:59:12.710Z,18.59
2022-08-18T19:02:32.908Z,18.44
2022-08-18T19:05:23.085Z,18.30
2022-08-18T19:08:14.551Z,18.26
2022-08-18T19:11:03.315Z,18.26
2022-08-18T19:13:43.419Z,18.25
2022-08-18T19:16:49.414Z,18.16
2022-08-18T19:19:49.368Z,18.17
2022-08-18T19:22:34.310Z,18.17
2022-08-18T19:25:19.559Z,18.15
2022-08-18T19:28:09.200Z,18.13
2022-08-18T19:30:43.898Z,18.10
2022-08-18T19:33:35.205Z,18.10
2022-08-18T19:36:31.856Z,18.04
2022-08-18T19:39:16.511Z,17.97
2022-08-18T19:42:01.515Z,17.99
2022-08-18T19:45:24.648Z,17.88
2022-08-18T19:48:03.693Z,17.86
2022-08-18T19:50:33.569Z,17.89
2022-08-18T19:53:24.897Z,17.91
2022-08-18T19:56:21.698Z,17.93
2022-08-18T19:59:15.608Z,17.97
2022-08-18T20:02:25.697Z,17.99
2022-08-18T20:05:26.720Z,18.02
2022-08-18T20:08:39.175Z,18.04
2022-08-18T20:11:41.268Z,18.06
2022-08-18T20:14:17.342Z,18.09
2022-08-18T20:17:13.662Z,18.11
2022-08-18T20:20:04.208Z,18.14
2022-08-18T20:22:42.590Z,18.15
2022-08-18T20:25:15.637Z,18.17
2022-08-18T20:27:49.722Z,18.20
2022-08-18T20:30:50.870Z,18.20
2022-08-18T20:33:23.878Z,18.20
2022-08-18T20:36:16.428Z,18.19
2022-08-18T20:38:49.122Z,18.18
2022-08-18T20:41:43.245Z,18.20
2022-08-18T20:44:50.503Z,18.24
2022-08-18T20:47:38.969Z,18.24
2022-08-18T20:50:30.768Z,18.27
2022-08-18T20:53:25.521Z,18.30
2022-08-18T20:56:43.105Z,18.33
2022-08-18T20:59:37.872Z,18.34
2022-08-18T21:02:29.745Z,18.39
2022-08-18T21:04:59.496Z,18.45
2022-08-18T21:07:38.517Z,18.46
2022-08-18T21:10:34.029Z,18.47
2022-08-18T21:13:05.241Z,18.50
2022-08-18T21:15:38.365Z,18.53
2022-08-18T21:18:27.369Z,18.55
2022-08-18T21:20:58.913Z,18.56
2022-08-18T21:23:36.218Z,18.57
2022-08-18T21:26:25.086Z,18.60
2022-08-18T21:29:12.537Z,18.60
2022-08-18T21:31:45.287Z,18.60
2022-08-18T21:34:29.278Z,18.50
2022-08-18T21:37:00.704Z,18.50
2022-08-18T21:39:28.156Z,18.49
2022-08-18T21:41:58.675Z,18.47
2022-08-18T21:44:37.686Z,18.47
2022-08-18T21:47:23.856Z,18.45
2022-08-18T21:50:16.316Z,18.44
2022-08-18T21:53:04.220Z,18.39
2022-08-18T21:55:38.574Z,18.39
2022-08-18T21:58:14.708Z,18.35
2022-08-18T22:01:04.116Z,18.32
2022-08-18T22:03:32.766Z,18.28
2022-08-18T22:06:19.519Z,18.24
2022-08-18T22:09:09.767Z,18.22
2022-08-18T22:11:59.421Z,18.20
2022-08-18T22:15:04.926Z,18.16
2022-08-18T22:17:42.032Z,18.12
2022-08-18T22:20:48.073Z,18.09
2022-08-18T22:23:15.244Z,18.05
2022-08-18T22:25:42.532Z,18.03
2022-08-18T22:28:09.824Z,17.97
2022-08-18T22:30:37.021Z,17.94
2022-08-18T22:33:04.302Z,17.92
2022-08-18T22:35:31.525Z,17.88
2022-08-18T22:37:58.752Z,17.86
2022-08-18T22:40:27.223Z,17.80
2022-08-18T22:42:54.441Z,17.77
2022-08-18T22:45:22.025Z,17.73
2022-08-18T22:47:49.181Z,17.72
2022-08-18T22:50:16.578Z,17.71
2022-08-18T22:52:49.029Z,17.65
2022-08-18T22:55:21.641Z,17.62
2022-08-18T22:57:56.146Z,17.63
2022-08-18T23:00:25.904Z,17.61
2022-08-18T23:02:54.771Z,17.59
2022-08-18T23:05:22.561Z,17.56
2022-08-18T23:07:49.880Z,17.56
2022-08-18T23:10:17.323Z,17.51
2022-08-18T23:12:46.859Z,17.51
2022-08-18T23:15:17.011Z,17.49
2022-08-18T23:17:44.412Z,17.47
2022-08-18T23:20:17.986Z,17.47
2022-08-18T23:22:46.552Z,17.50
2022-08-18T23:25:14.036Z,17.49
2022-08-18T23:27:41.331Z,17.50
2022-08-18T23:30:09.335Z,17.51
2022-08-18T23:32:36.561Z,17.52
2022-08-18T23:35:04.526Z,17.50
2022-08-18T23:37:31.928Z,17.50
2022-08-18T23:39:59.486Z,17.50
2022-08-18T23:42:26.920Z,17.50
2022-08-18T23:44:54.158Z,17.47
2022-08-18T23:47:21.375Z,17.48
2022-08-18T23:49:48.710Z,17.49
2022-08-18T23:52:15.892Z,17.49
2022-08-18T23:54:43.205Z,17.49
2022-08-18T23:57:10.387Z,17.41
2022-08-18T23:59:37.564Z,17.39
