createdAt,value
2022-08-07T00:00:26.554Z,2.27
2022-08-07T00:02:55.949Z,2.30
2022-08-07T00:05:24.390Z,2.37
2022-08-07T00:07:59.660Z,2.57
2022-08-07T00:10:30.574Z,2.70
2022-08-07T00:13:01.482Z,2.47
2022-08-07T00:15:35.942Z,2.37
2022-08-07T00:18:08.977Z,2.13
2022-08-07T00:20:49.232Z,2.47
2022-08-07T00:23:21.201Z,2.60
2022-08-07T00:25:59.076Z,2.23
2022-08-07T00:28:33.551Z,1.97
2022-08-07T00:31:05.803Z,1.90
2022-08-07T00:33:35.064Z,1.97
2022-08-07T00:36:04.058Z,2.10
2022-08-07T00:38:34.128Z,1.93
2022-08-07T00:41:02.839Z,2.00
2022-08-07T00:43:58.881Z,2.10
2022-08-07T00:46:19.982Z,2.00
2022-08-07T00:48:51.686Z,1.87
2022-08-07T00:51:20.180Z,2.07
2022-08-07T00:53:55.872Z,1.90
2022-08-07T00:56:30.341Z,2.00
2022-08-07T00:59:02.555Z,1.83
2022-08-07T01:01:44.006Z,1.80
2022-08-07T01:04:21.676Z,1.77
2022-08-07T01:06:53.688Z,1.77
2022-08-07T01:10:03.959Z,1.70
2022-08-07T01:12:29.913Z,1.57
2022-08-07T01:15:01.244Z,1.50
2022-08-07T01:17:30.580Z,1.70
2022-08-07T01:20:03.653Z,1.70
2022-08-07T01:22:33.353Z,1.67
2022-08-07T01:25:39.866Z,1.90
2022-08-07T01:27:52.444Z,1.83
2022-08-07T01:30:27.226Z,1.80
2022-08-07T01:32:57.509Z,1.80
2022-08-07T01:35:26.709Z,1.50
2022-08-07T01:38:25.044Z,1.57
2022-08-07T01:40:54.902Z,1.63
2022-08-07T01:43:24.047Z,1.77
2022-08-07T01:45:54.817Z,1.77
2022-08-07T01:48:30.706Z,1.50
2022-08-07T01:51:24.295Z,1.90
2022-08-07T01:54:09.478Z,2.00
2022-08-07T01:56:46.401Z,1.63
2022-08-07T01:59:20.559Z,2.10
2022-08-07T02:02:02.199Z,2.03
2022-08-07T02:04:34.111Z,1.70
2022-08-07T02:07:04.734Z,1.73
2022-08-07T02:09:52.959Z,1.80
2022-08-07T02:12:29.221Z,1.50
2022-08-07T02:15:00.874Z,1.90
2022-08-07T02:17:31.675Z,2.10
2022-08-07T02:20:04.966Z,2.40
2022-08-07T02:22:41.373Z,1.83
2022-08-07T02:25:18.058Z,1.70
2022-08-07T02:27:52.334Z,2.13
2022-08-07T02:30:21.523Z,1.80
2022-08-07T02:33:07.169Z,1.93
2022-08-07T02:36:28.441Z,2.00
2022-08-07T02:38:31.619Z,2.10
2022-08-07T02:41:04.036Z,2.40
2022-08-07T02:43:33.007Z,2.20
2022-08-07T02:46:02.859Z,1.83
2022-08-07T02:48:32.035Z,2.10
2022-08-07T02:51:03.121Z,2.20
2022-08-07T02:53:38.345Z,2.67
2022-08-07T02:56:21.149Z,2.20
2022-08-07T02:58:51.553Z,2.20
2022-08-07T03:01:35.593Z,2.50
2022-08-07T03:04:07.543Z,2.67
2022-08-07T03:06:36.217Z,2.70
2022-08-07T03:09:11.247Z,2.60
2022-08-07T03:11:52.304Z,3.10
2022-08-07T03:14:27.767Z,3.03
2022-08-07T03:16:56.415Z,2.60
2022-08-07T03:19:28.795Z,2.73
2022-08-07T03:21:57.727Z,2.47
2022-08-07T03:24:28.064Z,2.27
2022-08-07T03:27:01.033Z,2.30
2022-08-07T03:29:31.467Z,2.13
2022-08-07T03:32:03.199Z,2.40
2022-08-07T03:34:32.545Z,2.30
2022-08-07T03:37:11.904Z,2.40
2022-08-07T03:39:46.170Z,2.70
2022-08-07T03:42:30.420Z,3.53
2022-08-07T03:44:58.825Z,3.10
2022-08-07T03:47:47.670Z,3.17
2022-08-07T03:50:23.093Z,2.63
2022-08-07T03:52:53.044Z,2.30
2022-08-07T03:55:21.353Z,2.60
2022-08-07T03:58:33.772Z,2.50
2022-08-07T04:00:46.177Z,2.80
2022-08-07T04:03:15.613Z,2.40
2022-08-07T04:05:45.604Z,2.57
2022-08-07T04:08:16.141Z,2.60
2022-08-07T04:10:53.802Z,2.40
2022-08-07T04:13:27.777Z,2.40
2022-08-07T04:15:56.334Z,3.10
2022-08-07T04:18:57.866Z,3.20
2022-08-07T04:21:15.418Z,2.80
2022-08-07T04:24:01.969Z,2.70
2022-08-07T04:26:33.291Z,2.73
2022-08-07T04:29:03.151Z,2.57
2022-08-07T04:32:02.141Z,2.63
2022-08-07T04:34:24.301Z,2.90
2022-08-07T04:37:02.038Z,2.40
2022-08-07T04:39:35.577Z,2.83
2022-08-07T04:42:04.386Z,3.00
2022-08-07T04:44:35.413Z,3.10
2022-08-07T04:47:08.175Z,3.20
2022-08-07T04:49:41.501Z,3.20
2022-08-07T04:52:25.245Z,3.27
2022-08-07T04:54:59.272Z,3.03
2022-08-07T04:58:16.265Z,2.67
2022-08-07T05:00:29.975Z,2.63
2022-08-07T05:03:03.739Z,2.73
2022-08-07T05:05:53.524Z,2.60
2022-08-07T05:08:59.871Z,2.60
2022-08-07T05:11:19.023Z,2.60
2022-08-07T05:14:53.754Z,2.40
2022-08-07T05:16:44.130Z,2.40
2022-08-07T05:19:15.063Z,2.40
2022-08-07T05:21:58.993Z,2.10
2022-08-07T05:24:30.557Z,2.13
2022-08-07T05:27:23.455Z,2.63
2022-08-07T05:29:58.393Z,2.77
2022-08-07T05:32:29.049Z,2.40
2022-08-07T05:34:58.273Z,2.37
2022-08-07T05:37:27.378Z,2.50
2022-08-07T05:40:06.030Z,2.53
2022-08-07T05:42:55.704Z,2.40
2022-08-07T05:45:46.441Z,2.23
2022-08-07T05:48:16.536Z,2.47
2022-08-07T05:50:45.034Z,2.33
2022-08-07T05:54:13.456Z,2.37
2022-08-07T05:56:05.403Z,2.50
2022-08-07T05:58:36.446Z,2.53
2022-08-07T06:01:06.066Z,2.77
2022-08-07T06:03:53.398Z,2.30
2022-08-07T06:06:31.317Z,2.53
2022-08-07T06:09:04.696Z,2.03
2022-08-07T06:11:34.180Z,2.27
2022-08-07T06:14:11.446Z,2.13
2022-08-07T06:16:45.676Z,2.30
2022-08-07T06:19:52.192Z,2.47
2022-08-07T06:22:15.332Z,2.20
2022-08-07T06:24:57.878Z,2.30
2022-08-07T06:28:00.115Z,2.20
2022-08-07T06:30:31.754Z,2.60
2022-08-07T06:33:04.089Z,2.28
2022-08-07T06:35:45.525Z,2.33
2022-08-07T06:38:20.700Z,2.05
2022-08-07T06:40:50.326Z,2.00
2022-08-07T06:43:21.360Z,1.98
2022-08-07T06:45:50.160Z,2.15
2022-08-07T06:48:24.730Z,2.03
2022-08-07T06:50:55.317Z,1.92
2022-08-07T06:55:29.921Z,1.90
2022-08-07T06:56:15.390Z,2.30
2022-08-07T07:00:14.716Z,2.20
2022-08-07T07:01:43.690Z,2.00
2022-08-07T07:04:28.071Z,2.20
2022-08-07T07:07:10.702Z,1.85
2022-08-07T07:09:48.281Z,1.90
2022-08-07T07:12:30.739Z,2.05
2022-08-07T07:15:03.394Z,1.90
2022-08-07T07:17:39.209Z,1.98
2022-08-07T07:20:14.769Z,1.45
2022-08-07T07:24:10.105Z,1.55
2022-08-07T07:26:32.957Z,1.60
2022-08-07T07:28:42.809Z,1.48
2022-08-07T07:31:17.168Z,1.80
2022-08-07T07:33:48.924Z,1.40
2022-08-07T07:36:24.581Z,1.70
2022-08-07T07:39:04.081Z,1.70
2022-08-07T07:41:50.830Z,1.50
2022-08-07T07:44:26.095Z,1.70
2022-08-07T07:47:04.382Z,1.40
2022-08-07T07:50:32.840Z,1.40
2022-08-07T07:52:31.955Z,1.83
2022-08-07T07:55:01.709Z,1.45
2022-08-07T07:57:51.795Z,1.48
2022-08-07T08:00:29.850Z,1.48
2022-08-07T08:03:07.869Z,1.50
2022-08-07T08:05:54.428Z,1.50
2022-08-07T08:08:35.496Z,1.33
2022-08-07T08:11:07.954Z,1.25
2022-08-07T08:13:53.040Z,1.40
2022-08-07T08:16:24.971Z,1.15
2022-08-07T08:18:56.219Z,1.10
2022-08-07T08:21:55.994Z,1.25
2022-08-07T08:25:09.382Z,1.35
2022-08-07T08:27:56.521Z,1.40
2022-08-07T08:30:28.809Z,1.20
2022-08-07T08:33:00.281Z,1.20
2022-08-07T08:35:39.628Z,1.30
2022-08-07T08:38:16.509Z,1.20
2022-08-07T08:40:47.962Z,0.95
2022-08-07T08:43:22.093Z,1.20
2022-08-07T08:46:11.564Z,1.08
2022-08-07T08:48:42.544Z,1.17
2022-08-07T08:51:49.824Z,0.98
2022-08-07T08:54:07.039Z,1.10
2022-08-07T08:56:37.731Z,0.93
2022-08-07T08:59:19.652Z,0.80
2022-08-07T09:01:52.284Z,0.85
2022-08-07T09:04:31.521Z,0.77
2022-08-07T09:07:04.053Z,0.70
2022-08-07T09:09:48.974Z,0.88
2022-08-07T09:12:40.398Z,1.00
2022-08-07T09:16:24.608Z,1.02
2022-08-07T09:18:28.391Z,1.20
2022-08-07T09:21:01.829Z,0.88
2022-08-07T09:24:33.137Z,0.63
2022-08-07T09:26:27.724Z,1.02
2022-08-07T09:30:01.672Z,1.00
2022-08-07T09:31:51.005Z,1.20
2022-08-07T09:34:22.464Z,0.98
2022-08-07T09:36:59.883Z,0.90
2022-08-07T09:39:54.943Z,0.90
2022-08-07T09:42:33.690Z,1.00
2022-08-07T09:47:25.942Z,1.00
2022-08-07T09:48:12.208Z,0.88
2022-08-07T09:50:51.433Z,1.02
2022-08-07T09:53:23.464Z,0.80
2022-08-07T09:56:15.095Z,0.80
2022-08-07T09:58:57.280Z,0.85
2022-08-07T10:01:52.631Z,0.80
2022-08-07T10:04:47.698Z,0.98
2022-08-07T10:07:52.917Z,0.77
2022-08-07T10:10:28.454Z,0.73
2022-08-07T10:13:29.849Z,0.95
2022-08-07T10:16:11.045Z,0.85
2022-08-07T10:18:57.160Z,0.88
2022-08-07T10:22:14.277Z,0.90
2022-08-07T10:24:33.320Z,1.10
2022-08-07T10:27:12.720Z,0.88
2022-08-07T10:29:59.543Z,0.77
2022-08-07T10:32:52.292Z,1.00
2022-08-07T10:35:27.140Z,0.85
2022-08-07T10:38:42.053Z,0.70
2022-08-07T10:41:47.290Z,0.60
2022-08-07T10:44:09.543Z,0.90
2022-08-07T10:46:43.246Z,0.90
2022-08-07T10:49:16.324Z,0.80
2022-08-07T10:52:02.383Z,1.00
2022-08-07T10:54:45.121Z,0.80
2022-08-07T10:57:33.969Z,0.80
2022-08-07T11:00:08.866Z,0.80
2022-08-07T11:02:41.667Z,1.10
2022-08-07T11:05:24.261Z,0.80
2022-08-07T11:08:07.603Z,1.07
2022-08-07T11:10:42.451Z,0.97
2022-08-07T11:14:45.196Z,0.87
2022-08-07T11:16:10.961Z,1.00
2022-08-07T11:18:41.125Z,1.07
2022-08-07T11:21:14.142Z,1.00
2022-08-07T11:23:48.306Z,0.70
2022-08-07T11:26:21.351Z,0.70
2022-08-07T11:28:55.699Z,0.90
2022-08-07T11:31:26.647Z,1.00
2022-08-07T11:34:00.435Z,0.70
2022-08-07T11:36:41.329Z,0.70
2022-08-07T11:39:19.984Z,0.60
2022-08-07T11:42:00.116Z,0.73
2022-08-07T11:44:37.892Z,0.73
2022-08-07T11:47:10.797Z,0.80
2022-08-07T11:50:31.489Z,0.80
2022-08-07T11:52:47.632Z,0.70
2022-08-07T11:56:09.217Z,0.93
2022-08-07T11:58:18.631Z,0.60
2022-08-07T12:01:02.246Z,0.70
2022-08-07T12:03:42.077Z,0.80
2022-08-07T12:06:37.379Z,0.70
2022-08-07T12:09:16.501Z,0.80
2022-08-07T12:12:09.242Z,0.90
2022-08-07T12:14:44.184Z,6.07
2022-08-07T12:17:21.966Z,0.90
2022-08-07T12:19:56.860Z,1.27
2022-08-07T12:22:56.048Z,9.13
2022-08-07T12:26:05.413Z,6.20
2022-08-07T12:28:49.582Z,1.00
2022-08-07T12:31:24.416Z,1.17
2022-08-07T12:34:01.175Z,1.07
2022-08-07T12:36:33.208Z,0.90
2022-08-07T12:39:03.269Z,0.90
2022-08-07T12:41:53.620Z,0.80
2022-08-07T12:44:22.494Z,0.83
2022-08-07T12:47:00.233Z,0.80
2022-08-07T12:49:44.708Z,0.67
2022-08-07T12:52:27.035Z,0.70
2022-08-07T12:55:03.910Z,1.00
2022-08-07T12:57:59.227Z,0.57
2022-08-07T13:00:33.050Z,1.27
2022-08-07T13:03:17.011Z,1.10
2022-08-07T13:06:21.847Z,1.33
2022-08-07T13:08:57.472Z,0.90
2022-08-07T13:11:31.736Z,0.90
2022-08-07T13:14:23.809Z,0.70
2022-08-07T13:17:02.304Z,0.80
2022-08-07T13:19:50.851Z,0.77
2022-08-07T13:22:28.366Z,0.70
2022-08-07T13:24:59.172Z,0.93
2022-08-07T13:27:33.341Z,0.77
2022-08-07T13:30:39.913Z,0.70
2022-08-07T13:33:16.516Z,1.00
2022-08-07T13:36:05.352Z,0.90
2022-08-07T13:38:42.002Z,0.90
2022-08-07T13:41:14.330Z,0.83
2022-08-07T13:43:52.491Z,0.80
2022-08-07T13:46:32.833Z,1.00
2022-08-07T13:49:04.024Z,0.60
2022-08-07T13:52:04.989Z,1.00
2022-08-07T13:54:33.404Z,0.80
2022-08-07T13:57:03.804Z,0.90
2022-08-07T13:59:33.429Z,0.73
2022-08-07T14:02:07.742Z,0.80
2022-08-07T14:04:47.501Z,0.73
2022-08-07T14:07:20.922Z,0.60
2022-08-07T14:10:01.894Z,0.90
2022-08-07T14:12:41.659Z,0.80
2022-08-07T14:15:13.285Z,0.90
2022-08-07T14:18:16.085Z,0.97
2022-08-07T14:20:40.840Z,0.90
2022-08-07T14:23:31.224Z,1.33
2022-08-07T14:26:09.152Z,0.90
2022-08-07T14:31:53.235Z,0.97
2022-08-07T14:34:29.521Z,1.00
2022-08-07T14:36:58.995Z,0.93
2022-08-07T14:40:15.466Z,0.83
2022-08-07T14:42:31.411Z,0.80
2022-08-07T14:45:21.835Z,0.80
2022-08-07T14:47:51.337Z,0.97
2022-08-07T14:50:27.888Z,1.00
2022-08-07T14:52:56.468Z,1.07
2022-08-07T14:55:39.335Z,0.90
2022-08-07T14:58:26.751Z,1.23
2022-08-07T15:00:56.545Z,1.00
2022-08-07T15:03:51.432Z,1.00
2022-08-07T15:06:16.887Z,0.90
2022-08-07T15:08:55.010Z,0.80
2022-08-07T15:11:50.771Z,1.00
2022-08-07T15:14:18.219Z,1.63
2022-08-07T15:16:54.436Z,1.00
2022-08-07T15:20:31.900Z,1.00
2022-08-07T15:22:29.354Z,0.90
2022-08-07T15:28:02.120Z,0.80
2022-08-07T15:33:36.273Z,1.10
2022-08-07T15:36:06.579Z,1.20
2022-08-07T15:42:45.844Z,1.17
2022-08-07T15:44:18.948Z,1.20
2022-08-07T15:46:52.734Z,0.90
2022-08-07T15:52:17.118Z,1.20
2022-08-07T15:54:51.356Z,1.00
2022-08-07T15:57:39.518Z,1.10
2022-08-07T16:00:32.174Z,1.17
2022-08-07T16:03:03.073Z,1.20
2022-08-07T16:05:32.092Z,1.30
2022-08-07T16:08:33.333Z,1.10
2022-08-07T16:10:56.178Z,1.17
2022-08-07T16:13:58.871Z,1.20
2022-08-07T16:16:48.250Z,1.10
2022-08-07T16:19:42.028Z,1.30
2022-08-07T16:22:33.399Z,1.23
2022-08-07T16:25:52.210Z,1.20
2022-08-07T16:29:18.852Z,1.20
2022-08-07T16:31:50.294Z,0.90
2022-08-07T16:34:10.441Z,1.20
2022-08-07T16:37:02.376Z,1.20
2022-08-07T16:39:49.457Z,1.20
2022-08-07T16:42:32.101Z,1.30
2022-08-07T16:45:15.388Z,1.40
2022-08-07T16:48:02.633Z,1.27
2022-08-07T16:50:48.265Z,1.10
2022-08-07T16:54:01.978Z,1.33
2022-08-07T16:56:30.015Z,1.30
2022-08-07T16:59:11.078Z,1.20
2022-08-07T17:01:50.070Z,1.40
2022-08-07T17:04:25.249Z,1.00
2022-08-07T17:07:03.237Z,1.23
2022-08-07T17:10:07.832Z,1.53
2022-08-07T17:12:36.730Z,1.80
2022-08-07T17:15:18.255Z,1.87
2022-08-07T17:17:52.278Z,1.30
2022-08-07T17:20:30.847Z,1.37
2022-08-07T17:23:11.394Z,1.30
2022-08-07T17:25:52.022Z,1.40
2022-08-07T17:28:31.309Z,1.30
2022-08-07T17:31:16.250Z,1.17
2022-08-07T17:34:15.514Z,1.50
2022-08-07T17:36:57.660Z,1.33
2022-08-07T17:39:57.845Z,1.40
2022-08-07T17:42:23.347Z,1.30
2022-08-07T17:44:56.549Z,1.53
2022-08-07T17:47:38.306Z,1.40
2022-08-07T17:50:16.699Z,1.67
2022-08-07T17:52:51.054Z,1.60
2022-08-07T17:56:01.172Z,1.60
2022-08-07T17:58:30.082Z,1.30
2022-08-07T18:00:59.726Z,1.33
2022-08-07T18:04:04.529Z,1.60
2022-08-07T18:06:38.452Z,1.50
2022-08-07T18:09:08.995Z,1.50
2022-08-07T18:12:06.280Z,1.60
2022-08-07T18:14:46.136Z,1.50
2022-08-07T18:18:47.317Z,1.40
2022-08-07T18:21:09.846Z,1.60
2022-08-07T18:33:55.150Z,1.50
2022-08-07T18:36:33.319Z,1.80
2022-08-07T18:40:09.058Z,1.50
2022-08-07T18:41:59.250Z,1.70
2022-08-07T18:44:45.918Z,1.73
2022-08-07T18:47:35.972Z,1.67
2022-08-07T18:50:40.613Z,1.83
2022-08-07T18:53:18.704Z,1.73
2022-08-07T18:55:57.625Z,1.70
2022-08-07T18:58:36.383Z,2.00
2022-08-07T19:02:17.043Z,1.63
2022-08-07T19:04:09.398Z,1.87
2022-08-07T19:06:48.361Z,2.00
2022-08-07T19:09:55.934Z,1.77
2022-08-07T19:12:12.757Z,1.80
2022-08-07T19:14:52.688Z,2.07
2022-08-07T19:17:58.889Z,1.83
2022-08-07T19:20:28.832Z,2.00
2022-08-07T19:23:18.346Z,2.10
2022-08-07T19:26:23.037Z,1.67
2022-08-07T19:30:53.374Z,1.77
2022-08-07T19:32:05.398Z,1.63
2022-08-07T19:34:32.502Z,1.90
2022-08-07T19:37:10.422Z,1.80
2022-08-07T19:39:57.234Z,2.10
2022-08-07T19:42:27.004Z,2.00
2022-08-07T19:45:09.451Z,1.90
2022-08-07T19:47:41.980Z,1.57
2022-08-07T19:50:44.117Z,2.03
2022-08-07T19:53:01.040Z,1.90
2022-08-07T19:55:56.408Z,2.20
2022-08-07T19:58:28.060Z,1.93
2022-08-07T20:00:58.361Z,1.83
2022-08-07T20:03:35.375Z,2.03
2022-08-07T20:06:06.067Z,1.60
2022-08-07T20:08:35.181Z,2.00
2022-08-07T20:11:10.029Z,2.03
2022-08-07T20:13:42.743Z,1.80
2022-08-07T20:16:22.400Z,1.70
2022-08-07T20:19:04.308Z,2.00
2022-08-07T20:21:42.151Z,1.70
2022-08-07T20:24:18.665Z,1.97
2022-08-07T20:26:52.253Z,1.93
2022-08-07T20:29:49.187Z,2.23
2022-08-07T20:32:22.806Z,1.70
2022-08-07T20:34:54.998Z,1.90
2022-08-07T20:37:25.009Z,2.10
2022-08-07T20:40:02.411Z,2.20
2022-08-07T20:42:35.317Z,1.70
2022-08-07T20:45:32.889Z,1.83
2022-08-07T20:47:57.927Z,2.07
2022-08-07T20:50:28.855Z,1.80
2022-08-07T20:52:58.714Z,2.23
2022-08-07T20:55:27.061Z,2.03
2022-08-07T20:58:02.587Z,2.33
2022-08-07T21:00:33.593Z,2.20
2022-08-07T21:03:02.364Z,1.80
2022-08-07T21:05:51.318Z,2.17
2022-08-07T21:08:36.811Z,2.30
2022-08-07T21:11:10.712Z,2.10
2022-08-07T21:13:57.981Z,2.00
2022-08-07T21:16:32.873Z,2.20
2022-08-07T21:19:01.587Z,1.90
2022-08-07T21:21:33.291Z,2.27
2022-08-07T21:24:18.915Z,2.10
2022-08-07T21:26:52.887Z,2.20
2022-08-07T21:29:30.365Z,2.07
2022-08-07T21:32:42.604Z,2.70
2022-08-07T21:34:57.042Z,2.50
2022-08-07T21:37:57.520Z,1.97
2022-08-07T21:40:23.176Z,2.20
2022-08-07T21:42:56.989Z,2.60
2022-08-07T21:46:04.906Z,2.20
2022-08-07T21:48:32.442Z,2.10
2022-08-07T21:51:06.748Z,2.10
2022-08-07T21:53:37.088Z,2.37
2022-08-07T21:56:39.649Z,2.37
2022-08-07T21:59:07.035Z,2.20
2022-08-07T22:02:11.586Z,2.67
2022-08-07T22:04:29.908Z,2.10
2022-08-07T22:07:01.101Z,2.40
2022-08-07T22:09:31.482Z,2.47
2022-08-07T22:12:10.924Z,2.13
2022-08-07T22:15:00.017Z,2.53
2022-08-07T22:17:36.021Z,2.30
2022-08-07T22:20:10.660Z,2.23
2022-08-07T22:22:46.511Z,2.60
2022-08-07T22:25:20.171Z,2.60
2022-08-07T22:28:07.450Z,2.20
2022-08-07T22:30:52.895Z,2.53
2022-08-07T22:33:51.009Z,2.40
2022-08-07T22:36:24.745Z,2.40
2022-08-07T22:38:55.730Z,2.30
2022-08-07T22:42:02.396Z,2.33
2022-08-07T22:44:19.681Z,2.30
2022-08-07T22:47:05.974Z,2.40
2022-08-07T22:49:54.147Z,2.20
2022-08-07T22:52:43.202Z,3.30
2022-08-07T22:55:30.772Z,2.70
2022-08-07T22:58:20.171Z,2.20
2022-08-07T23:00:56.683Z,2.70
2022-08-07T23:03:58.277Z,2.50
2022-08-07T23:06:37.829Z,2.63
2022-08-07T23:10:00.718Z,2.33
2022-08-07T23:12:32.459Z,2.50
2022-08-07T23:15:07.844Z,2.63
2022-08-07T23:17:51.258Z,2.37
2022-08-07T23:20:52.871Z,2.97
2022-08-07T23:24:06.554Z,2.83
2022-08-07T23:26:26.077Z,2.60
2022-08-07T23:29:16.643Z,2.53
2022-08-07T23:34:19.549Z,2.97
2022-08-07T23:35:04.677Z,2.40
2022-08-07T23:38:00.361Z,2.50
2022-08-07T23:40:34.920Z,2.40
2022-08-07T23:43:22.957Z,2.80
2022-08-07T23:46:03.707Z,3.00
2022-08-07T23:48:44.892Z,2.63
2022-08-07T23:53:00.784Z,2.73
2022-08-07T23:54:11.573Z,2.70
2022-08-07T23:57:03.027Z,2.50
