createdAt,value
2022-12-18T00:00:40.876Z,35.90
2022-12-18T00:06:03.795Z,27.52
2022-12-18T00:11:08.824Z,32.00
2022-12-18T00:16:13.277Z,27.27
2022-12-18T00:21:15.749Z,18.52
2022-12-18T00:26:20.710Z,15.10
2022-12-18T00:31:25.090Z,29.27
2022-12-18T00:36:29.356Z,41.60
2022-12-18T00:41:51.665Z,27.17
2022-12-18T00:46:53.586Z,30.73
2022-12-18T00:51:55.511Z,22.15
2022-12-18T00:56:58.839Z,24.45
2022-12-18T01:02:00.887Z,23.98
2022-12-18T01:07:02.936Z,51.05
2022-12-18T01:12:07.238Z,25.50
2022-12-18T01:17:09.145Z,26.15
2022-12-18T01:22:11.075Z,35.50
2022-12-18T01:27:14.423Z,27.08
2022-12-18T01:32:16.322Z,23.23
2022-12-18T01:37:18.222Z,32.88
2022-12-18T01:42:22.121Z,28.55
2022-12-18T01:47:27.434Z,22.10
2022-12-18T01:52:31.739Z,25.38
2022-12-18T01:57:35.952Z,33.65
2022-12-18T02:02:38.793Z,21.67
2022-12-18T02:07:50.444Z,25.38
2022-12-18T02:12:59.640Z,27.25
2022-12-18T02:18:07.508Z,23.85
2022-12-18T02:23:21.574Z,23.65
2022-12-18T02:28:29.400Z,30.65
2022-12-18T02:33:32.904Z,30.85
2022-12-18T02:38:36.041Z,40.88
2022-12-18T02:43:39.863Z,30.65
2022-12-18T02:48:42.114Z,18.80
2022-12-18T02:53:51.131Z,21.85
2022-12-18T02:58:59.724Z,27.75
2022-12-18T03:04:10.949Z,9.35
2022-12-18T03:14:22.900Z,29.02
2022-12-18T03:19:29.274Z,23.60
2022-12-18T03:24:33.117Z,19.80
2022-12-18T03:29:39.274Z,29.00
2022-12-18T03:34:43.338Z,46.80
2022-12-18T03:39:45.310Z,22.23
2022-12-18T03:44:58.678Z,9.35
2022-12-18T03:50:12.872Z,21.20
2022-12-18T03:55:15.252Z,11.48
2022-12-18T04:00:20.053Z,23.55
2022-12-18T04:05:25.193Z,10.23
2022-12-18T04:10:27.320Z,8.77
2022-12-18T04:15:32.416Z,15.10
2022-12-18T04:20:34.370Z,30.88
2022-12-18T04:25:36.288Z,16.92
2022-12-18T04:30:39.612Z,23.15
2022-12-18T04:35:42.310Z,27.48
2022-12-18T04:40:44.346Z,36.88
2022-12-18T04:45:47.667Z,20.85
2022-12-18T04:50:49.569Z,16.90
2022-12-18T04:55:51.639Z,25.38
2022-12-18T05:00:54.922Z,17.10
2022-12-18T05:05:56.840Z,24.52
2022-12-18T05:11:02.685Z,39.17
2022-12-18T05:16:07.452Z,23.23
2022-12-18T05:21:09.485Z,20.58
2022-12-18T05:26:16.756Z,16.95
2022-12-18T05:31:20.094Z,13.57
2022-12-18T05:36:22.091Z,21.95
2022-12-18T05:41:24.032Z,21.25
2022-12-18T05:46:27.582Z,15.68
2022-12-18T05:51:29.655Z,22.17
2022-12-18T05:56:31.547Z,18.85
2022-12-18T06:01:34.893Z,16.70
2022-12-18T06:06:37.651Z,13.75
2022-12-18T06:11:40.034Z,16.65
2022-12-18T06:16:43.330Z,21.08
2022-12-18T06:21:45.332Z,13.35
2022-12-18T06:26:47.325Z,21.08
2022-12-18T06:31:50.684Z,23.20
2022-12-18T06:36:52.735Z,14.63
2022-12-18T06:41:54.772Z,35.78
2022-12-18T06:46:58.031Z,12.00
2022-12-18T06:52:00.181Z,8.27
2022-12-18T06:57:02.107Z,20.80
2022-12-18T07:02:05.755Z,21.27
2022-12-18T07:07:07.787Z,16.67
2022-12-18T07:12:09.680Z,22.02
2022-12-18T07:17:13.012Z,21.48
2022-12-18T07:22:14.934Z,18.65
2022-12-18T07:27:16.860Z,19.05
2022-12-18T07:32:20.117Z,8.88
2022-12-18T07:37:22.083Z,14.00
2022-12-18T07:42:33.067Z,12.60
2022-12-18T07:47:37.428Z,23.05
2022-12-18T07:52:39.430Z,15.00
2022-12-18T07:57:50.423Z,12.20
2022-12-18T08:02:54.403Z,18.92
2022-12-18T08:07:56.994Z,8.95
2022-12-18T08:13:04.714Z,29.38
2022-12-18T08:18:13.882Z,11.48
2022-12-18T08:23:16.259Z,12.13
2022-12-18T08:28:18.231Z,12.73
2022-12-18T08:33:21.633Z,14.32
2022-12-18T08:38:24.200Z,25.05
2022-12-18T08:43:45.978Z,15.10
2022-12-18T08:48:51.356Z,11.50
2022-12-18T08:53:53.268Z,10.25
2022-12-18T08:58:55.721Z,8.65
2022-12-18T09:03:59.043Z,19.10
2022-12-18T09:09:01.018Z,17.73
2022-12-18T09:14:03.840Z,14.13
2022-12-18T09:19:08.004Z,17.80
2022-12-18T09:24:13.427Z,10.02
2022-12-18T09:29:16.236Z,16.40
2022-12-18T09:34:22.823Z,18.95
2022-12-18T09:39:24.753Z,14.68
2022-12-18T09:44:29.791Z,12.48
2022-12-18T09:49:38.242Z,17.42
2022-12-18T09:54:41.797Z,20.63
2022-12-18T09:59:49.935Z,10.40
2022-12-18T10:05:04.196Z,19.13
2022-12-18T10:10:15.488Z,12.48
2022-12-18T10:15:25.478Z,20.05
2022-12-18T10:20:35.280Z,15.18
2022-12-18T10:25:44.693Z,10.80
2022-12-18T10:30:47.020Z,19.95
2022-12-18T10:35:51.975Z,21.95
2022-12-18T10:40:55.973Z,23.85
2022-12-18T10:46:12.780Z,28.48
2022-12-18T10:51:23.430Z,19.40
2022-12-18T10:56:28.301Z,31.63
2022-12-18T11:01:45.862Z,29.20
2022-12-18T11:12:00.786Z,23.88
2022-12-18T11:17:25.259Z,38.97
2022-12-18T11:22:29.129Z,22.58
2022-12-18T11:27:31.292Z,28.98
2022-12-18T11:32:36.599Z,30.33
2022-12-18T11:37:42.661Z,35.65
2022-12-18T11:42:51.381Z,18.80
2022-12-18T11:47:58.772Z,27.60
2022-12-18T11:53:06.177Z,29.38
2022-12-18T11:58:18.156Z,15.82
2022-12-18T12:03:31.261Z,22.45
2022-12-18T12:08:46.454Z,32.28
2022-12-18T12:14:00.442Z,21.20
2022-12-18T12:19:16.573Z,12.15
2022-12-18T12:24:34.974Z,15.00
2022-12-18T12:29:48.646Z,18.25
2022-12-18T12:35:09.430Z,11.45
2022-12-18T12:40:49.293Z,28.58
2022-12-18T12:45:46.438Z,20.67
2022-12-18T12:50:49.579Z,16.25
2022-12-18T12:55:54.366Z,14.45
2022-12-18T13:01:05.782Z,18.92
2022-12-18T13:06:15.135Z,25.75
2022-12-18T13:11:52.577Z,27.40
2022-12-18T13:17:26.142Z,28.35
2022-12-18T13:22:34.212Z,14.23
2022-12-18T13:28:02.342Z,13.48
2022-12-18T13:34:24.619Z,9.52
2022-12-18T13:39:28.930Z,6.80
2022-12-18T13:44:40.879Z,20.55
2022-12-18T13:49:45.178Z,7.80
2022-12-18T13:54:51.498Z,19.38
2022-12-18T13:59:56.333Z,14.75
2022-12-18T14:04:58.271Z,25.27
2022-12-18T14:10:41.205Z,10.77
2022-12-18T14:15:34.715Z,20.95
2022-12-18T14:20:41.595Z,9.50
2022-12-18T14:25:47.026Z,6.90
2022-12-18T14:30:50.821Z,9.25
2022-12-18T14:35:56.959Z,5.13
2022-12-18T14:41:00.920Z,3.85
2022-12-18T14:46:06.692Z,9.52
2022-12-18T14:51:17.930Z,4.18
2022-12-18T14:56:22.187Z,2.40
2022-12-18T15:01:29.735Z,6.47
2022-12-18T15:06:34.198Z,10.55
2022-12-18T15:11:46.941Z,8.90
2022-12-18T15:16:53.882Z,7.57
2022-12-18T15:21:56.719Z,6.38
2022-12-18T15:27:00.467Z,0.95
2022-12-18T15:32:16.797Z,4.15
2022-12-18T15:37:19.274Z,1.17
2022-12-18T15:42:45.037Z,1.50
2022-12-18T15:47:50.236Z,0.43
2022-12-18T15:52:56.187Z,0.77
2022-12-18T15:57:58.330Z,1.98
2022-12-18T16:03:01.848Z,1.00
2022-12-18T16:08:04.767Z,3.17
2022-12-18T16:13:07.348Z,3.05
2022-12-18T16:18:10.666Z,2.78
2022-12-18T16:23:12.773Z,4.88
2022-12-18T16:28:15.111Z,5.70
2022-12-18T16:33:18.686Z,1.63
2022-12-18T16:38:20.836Z,2.88
2022-12-18T16:43:22.834Z,3.08
2022-12-18T16:48:26.713Z,0.43
2022-12-18T16:53:30.130Z,1.30
2022-12-18T16:58:32.283Z,0.85
2022-12-18T17:03:35.813Z,0.88
2022-12-18T17:08:37.862Z,0.98
2022-12-18T17:13:40.416Z,1.20
2022-12-18T17:18:43.968Z,0.22
2022-12-18T17:23:46.060Z,0.40
2022-12-18T17:28:48.140Z,0.30
2022-12-18T17:33:52.583Z,1.13
2022-12-18T17:38:57.361Z,1.48
2022-12-18T17:44:00.767Z,1.33
2022-12-18T17:49:04.517Z,2.38
2022-12-18T17:54:06.574Z,0.65
2022-12-18T17:59:09.257Z,1.33
2022-12-18T18:04:13.052Z,2.05
2022-12-18T18:09:16.955Z,0.55
2022-12-18T18:14:20.770Z,2.67
2022-12-18T18:19:24.912Z,0.25
2022-12-18T18:24:26.877Z,0.60
2022-12-18T18:29:32.580Z,1.35
2022-12-18T18:34:36.259Z,1.83
2022-12-18T18:39:38.527Z,3.30
2022-12-18T18:44:43.329Z,2.20
2022-12-18T18:49:51.631Z,2.80
2022-12-18T18:55:12.238Z,2.00
2022-12-18T19:00:16.750Z,0.95
2022-12-18T19:05:20.365Z,0.45
2022-12-18T19:10:22.353Z,1.67
2022-12-18T19:15:24.353Z,1.23
2022-12-18T19:20:28.366Z,0.30
2022-12-18T19:25:40.621Z,0.70
2022-12-18T19:30:43.956Z,1.42
2022-12-18T19:35:47.585Z,0.77
2022-12-18T19:40:49.678Z,0.75
2022-12-18T19:45:54.609Z,1.48
2022-12-18T19:50:58.081Z,0.80
2022-12-18T19:56:05.502Z,0.00
2022-12-18T20:01:07.976Z,0.50
2022-12-18T20:06:15.445Z,2.78
2022-12-18T20:11:17.427Z,2.15
2022-12-18T20:16:19.398Z,1.42
2022-12-18T20:21:23.737Z,2.97
2022-12-18T20:26:26.080Z,1.02
2022-12-18T20:31:28.278Z,0.20
2022-12-18T20:36:32.884Z,0.75
2022-12-18T20:41:38.341Z,0.47
2022-12-18T20:46:40.998Z,0.10
2022-12-18T20:51:44.357Z,1.00
2022-12-18T20:56:46.388Z,1.30
2022-12-18T21:01:49.448Z,0.20
2022-12-18T21:07:00.785Z,2.03
2022-12-18T21:12:23.743Z,0.10
2022-12-18T21:17:26.724Z,0.40
2022-12-18T21:22:31.727Z,4.15
2022-12-18T21:27:34.038Z,0.47
2022-12-18T21:32:35.998Z,0.20
2022-12-18T21:37:39.350Z,0.65
2022-12-18T21:43:00.732Z,0.15
2022-12-18T21:48:02.892Z,0.28
2022-12-18T21:53:06.176Z,0.65
2022-12-18T21:58:08.119Z,0.28
2022-12-18T22:03:18.474Z,0.43
2022-12-18T22:08:22.572Z,0.03
2022-12-18T22:13:24.712Z,0.40
2022-12-18T22:18:27.411Z,0.30
2022-12-18T22:23:30.824Z,0.50
2022-12-18T22:28:51.504Z,0.20
2022-12-18T22:33:53.418Z,0.45
2022-12-18T22:38:56.680Z,14.20
2022-12-18T22:43:58.601Z,28.77
2022-12-18T22:49:00.767Z,47.88
2022-12-18T22:54:04.390Z,3.45
2022-12-18T22:59:09.035Z,8.75
2022-12-18T23:04:11.535Z,11.70
2022-12-18T23:09:16.657Z,0.52
2022-12-18T23:14:18.714Z,0.10
2022-12-18T23:19:21.134Z,0.22
2022-12-18T23:24:26.955Z,1.55
2022-12-18T23:29:28.912Z,4.20
2022-12-18T23:34:30.967Z,0.95
2022-12-18T23:39:34.237Z,0.28
2022-12-18T23:44:36.134Z,0.08
2022-12-18T23:49:38.039Z,1.08
2022-12-18T23:54:42.105Z,1.05
2022-12-18T23:59:44.050Z,0.30
