createdAt,value
2024-02-02T00:05:00.377Z,99654.97
2024-02-02T00:10:40.829Z,99655.05
2024-02-02T00:16:22.055Z,99655.98
2024-02-02T00:22:02.683Z,99649.92
2024-02-02T00:27:43.546Z,99662.09
2024-02-02T00:33:24.072Z,99656.89
2024-02-02T00:39:05.631Z,99653.42
2024-02-02T00:44:46.929Z,99643.89
2024-02-02T00:50:27.910Z,99645.59
2024-02-02T00:56:08.697Z,99636.88
2024-02-02T01:05:18.821Z,99645.66
2024-02-02T01:11:01.920Z,99642.84
2024-02-02T01:16:42.642Z,99648.07
2024-02-02T01:22:23.916Z,99644.56
2024-02-02T01:28:05.737Z,99642.01
2024-02-02T01:33:47.131Z,99642.87
2024-02-02T01:39:27.554Z,99634.17
2024-02-02T01:45:09.649Z,99632.39
2024-02-02T01:50:50.180Z,99630.58
2024-02-02T01:56:30.701Z,99621.77
2024-02-02T02:02:13.235Z,99626.81
2024-02-02T02:07:53.785Z,99625.82
2024-02-02T02:13:35.239Z,99609.20
2024-02-02T02:19:15.656Z,99621.13
2024-02-02T02:24:56.416Z,99624.55
2024-02-02T02:30:37.325Z,99633.13
2024-02-02T02:36:18.950Z,99635.72
2024-02-02T02:41:59.942Z,99627.92
2024-02-02T02:47:41.614Z,99633.95
2024-02-02T02:53:23.420Z,99644.38
2024-02-02T02:59:03.613Z,99633.95
2024-02-02T03:04:44.002Z,99656.59
2024-02-02T03:10:28.264Z,99654.98
2024-02-02T03:16:09.056Z,99648.14
2024-02-02T03:21:49.839Z,99656.89
2024-02-02T03:27:30.697Z,99656.10
2024-02-02T03:33:11.680Z,99657.84
2024-02-02T03:38:52.764Z,99656.14
2024-02-02T03:44:34.607Z,99649.25
2024-02-02T03:50:15.378Z,99652.72
2024-02-02T03:55:56.320Z,99661.38
2024-02-02T04:05:27.406Z,99660.68
2024-02-02T04:11:09.817Z,99653.55
2024-02-02T04:16:50.494Z,99663.94
2024-02-02T04:22:31.535Z,99664.77
2024-02-02T04:28:11.596Z,99665.59
2024-02-02T04:33:52.448Z,99678.59
2024-02-02T04:39:33.083Z,99676.84
2024-02-02T04:45:14.765Z,99682.96
2024-02-02T04:50:56.632Z,99695.95
2024-02-02T04:56:36.925Z,99680.36
2024-02-02T05:02:17.335Z,99676.59
2024-02-02T05:07:58.750Z,99677.24
2024-02-02T05:13:39.593Z,99680.52
2024-02-02T05:19:20.182Z,99696.16
2024-02-02T05:25:00.744Z,99701.53
2024-02-02T05:30:41.240Z,99700.80
2024-02-02T05:36:22.457Z,99702.58
2024-02-02T05:42:03.952Z,99712.11
2024-02-02T05:47:44.938Z,99715.66
2024-02-02T05:53:26.024Z,99715.66
2024-02-02T05:59:06.604Z,99727.79
2024-02-02T06:05:27.847Z,99720.34
2024-02-02T06:11:09.563Z,99732.20
2024-02-02T06:16:50.144Z,99724.54
2024-02-02T06:22:30.945Z,99744.64
2024-02-02T06:28:11.702Z,99742.95
2024-02-02T06:33:52.585Z,99745.41
2024-02-02T06:39:33.678Z,99741.17
2024-02-02T06:45:14.032Z,99744.98
2024-02-02T06:50:54.930Z,99756.50
2024-02-02T06:56:43.165Z,99760.22
2024-02-02T07:02:29.493Z,99761.24
2024-02-02T07:08:09.556Z,99761.41
2024-02-02T07:13:54.437Z,99765.89
2024-02-02T07:19:39.289Z,99773.73
2024-02-02T07:25:22.193Z,99777.29
2024-02-02T07:31:05.564Z,99776.61
2024-02-02T07:36:46.319Z,99777.48
2024-02-02T07:42:31.873Z,99787.06
2024-02-02T07:48:09.140Z,99782.80
2024-02-02T07:53:50.213Z,99784.53
2024-02-02T07:59:30.801Z,99787.28
2024-02-02T08:05:11.534Z,99811.66
2024-02-02T08:10:51.887Z,99797.81
2024-02-02T08:16:32.369Z,99804.13
2024-02-02T08:22:12.948Z,99804.31
2024-02-02T08:27:53.417Z,99801.77
2024-02-02T08:33:34.483Z,99802.71
2024-02-02T08:39:14.811Z,99810.70
2024-02-02T08:44:59.082Z,99809.22
2024-02-02T08:50:39.556Z,99819.89
2024-02-02T08:56:21.346Z,99809.47
2024-02-02T09:02:04.950Z,99815.64
2024-02-02T09:07:51.568Z,99808.72
2024-02-02T09:13:34.116Z,99807.01
2024-02-02T09:19:27.313Z,99817.86
2024-02-02T09:25:10.754Z,99810.25
2024-02-02T09:31:04.595Z,99818.80
2024-02-02T09:36:45.065Z,99830.94
2024-02-02T09:42:38.268Z,99811.64
2024-02-02T09:48:39.649Z,99811.91
2024-02-02T10:05:52.074Z,99806.98
2024-02-02T10:12:10.562Z,99814.30
2024-02-02T10:18:15.689Z,99825.29
2024-02-02T10:24:15.610Z,99826.75
2024-02-02T10:30:04.797Z,99826.72
2024-02-02T10:35:58.748Z,99826.75
2024-02-02T10:41:52.266Z,99834.61
2024-02-02T10:47:34.945Z,99839.91
2024-02-02T10:53:38.831Z,99831.91
2024-02-02T10:59:50.359Z,99851.82
2024-02-02T11:05:43.695Z,99837.98
2024-02-02T11:11:28.372Z,99851.82
2024-02-02T11:17:22.361Z,99855.86
2024-02-02T11:23:25.161Z,99870.69
2024-02-02T11:29:16.605Z,99864.75
2024-02-02T11:35:17.393Z,99868.78
2024-02-02T11:40:59.511Z,99867.62
2024-02-02T11:46:41.068Z,99877.70
2024-02-02T11:52:40.987Z,99866.94
2024-02-02T11:58:23.888Z,99884.91
2024-02-02T12:04:25.087Z,99895.77
2024-02-02T12:10:08.934Z,99894.50
2024-02-02T12:15:51.084Z,99910.77
2024-02-02T12:21:32.640Z,99908.80
2024-02-02T12:27:13.116Z,99911.20
2024-02-02T12:32:57.786Z,99907.90
2024-02-02T12:38:38.815Z,99917.36
2024-02-02T12:44:19.874Z,99928.69
2024-02-02T12:50:00.970Z,99923.41
2024-02-02T12:55:41.689Z,99928.45
2024-02-02T13:05:27.063Z,99930.44
2024-02-02T13:11:08.854Z,99948.13
2024-02-02T13:16:53.295Z,99947.42
2024-02-02T13:22:35.018Z,99943.13
2024-02-02T13:28:17.599Z,99939.56
2024-02-02T13:34:02.582Z,99949.08
2024-02-02T13:39:44.272Z,99950.81
2024-02-02T13:45:25.059Z,99954.20
2024-02-02T13:51:07.298Z,99946.09
2024-02-02T13:56:47.617Z,99942.20
2024-02-02T14:02:28.257Z,99940.97
2024-02-02T14:08:08.875Z,99965.85
2024-02-02T14:13:49.332Z,99961.33
2024-02-02T14:19:30.242Z,99961.95
2024-02-02T14:25:10.856Z,99967.92
2024-02-02T14:30:54.854Z,99975.42
2024-02-02T14:36:35.838Z,99975.06
2024-02-02T14:42:16.956Z,99973.12
2024-02-02T14:47:59.324Z,99978.76
2024-02-02T14:53:40.281Z,99994.83
2024-02-02T14:59:22.752Z,99992.98
2024-02-02T15:05:03.345Z,100008.41
2024-02-02T15:10:46.406Z,100010.90
2024-02-02T15:16:27.024Z,100015.95
2024-02-02T15:22:07.374Z,100014.86
2024-02-02T15:27:47.714Z,100020.58
2024-02-02T15:33:28.206Z,100028.92
2024-02-02T15:39:19.479Z,100033.02
2024-02-02T15:44:54.872Z,100039.55
2024-02-02T15:50:35.204Z,100038.60
2024-02-02T15:56:21.163Z,100050.65
2024-02-02T16:05:39.051Z,100040.45
2024-02-02T16:11:20.005Z,100058.38
2024-02-02T16:17:01.147Z,100061.79
2024-02-02T16:22:42.487Z,100060.70
2024-02-02T16:28:23.232Z,100061.27
2024-02-02T16:34:03.769Z,100056.79
2024-02-02T16:39:44.830Z,100067.78
2024-02-02T16:45:25.276Z,100054.59
2024-02-02T16:51:05.758Z,100054.45
2024-02-02T16:56:46.837Z,100052.67
2024-02-02T17:02:27.231Z,100061.44
2024-02-02T17:08:09.195Z,100051.94
2024-02-02T17:13:50.457Z,100056.14
2024-02-02T17:19:30.970Z,100046.61
2024-02-02T17:25:12.312Z,100046.61
2024-02-02T17:30:53.524Z,100049.20
2024-02-02T17:36:34.005Z,100047.42
2024-02-02T17:42:14.693Z,100052.59
2024-02-02T17:47:55.589Z,100041.31
2024-02-02T17:53:37.450Z,100041.31
2024-02-02T17:59:18.843Z,100031.73
2024-02-02T18:04:59.989Z,100034.18
2024-02-02T18:10:40.315Z,100026.41
2024-02-02T18:16:20.496Z,100026.61
2024-02-02T18:22:00.803Z,100029.00
2024-02-02T18:27:41.306Z,100033.25
2024-02-02T18:33:21.985Z,100032.31
2024-02-02T18:39:02.893Z,100030.45
2024-02-02T18:44:43.195Z,100027.72
2024-02-02T18:50:24.218Z,100021.75
2024-02-02T18:56:07.652Z,100017.41
2024-02-02T19:05:22.566Z,100017.55
2024-02-02T19:11:04.784Z,100013.63
2024-02-02T19:16:45.615Z,100006.50
2024-02-02T19:22:25.863Z,100007.16
2024-02-02T19:28:07.456Z,100011.35
2024-02-02T19:33:49.227Z,100011.35
2024-02-02T19:39:29.682Z,100000.05
2024-02-02T19:45:11.490Z,100004.16
2024-02-02T19:50:52.000Z,100015.30
2024-02-02T19:56:32.224Z,100005.09
2024-02-02T20:02:12.439Z,100000.69
2024-02-02T20:07:53.677Z,100003.20
2024-02-02T20:13:34.204Z,100003.20
2024-02-02T20:19:14.528Z,99996.95
2024-02-02T20:24:55.317Z,99994.43
2024-02-02T20:30:36.040Z,99984.73
2024-02-02T20:36:20.408Z,99992.41
2024-02-02T20:42:00.678Z,99980.19
2024-02-02T20:47:41.245Z,99988.67
2024-02-02T20:53:22.113Z,99979.05
2024-02-02T20:59:02.520Z,99967.69
2024-02-02T21:04:43.361Z,99976.30
2024-02-02T21:10:23.458Z,99964.95
2024-02-02T21:16:04.488Z,99971.06
2024-02-02T21:21:45.033Z,99963.57
2024-02-02T21:27:25.197Z,99966.09
2024-02-02T21:33:05.961Z,99965.25
2024-02-02T21:38:46.425Z,99965.16
2024-02-02T21:44:26.870Z,99968.69
2024-02-02T21:50:08.292Z,99957.67
2024-02-02T21:55:49.097Z,99965.38
2024-02-02T22:05:27.827Z,99952.64
2024-02-02T22:11:08.601Z,99954.66
2024-02-02T22:16:48.913Z,99946.77
2024-02-02T22:22:29.628Z,99950.29
2024-02-02T22:28:10.046Z,99932.38
2024-02-02T22:33:50.936Z,99943.06
2024-02-02T22:39:31.219Z,99937.25
2024-02-02T22:45:12.414Z,99918.77
2024-02-02T22:50:54.463Z,99921.16
2024-02-02T22:56:34.793Z,99909.92
2024-02-02T23:02:15.659Z,99917.98
2024-02-02T23:07:57.674Z,99917.98
2024-02-02T23:13:37.960Z,99920.25
2024-02-02T23:19:18.854Z,99927.38
2024-02-02T23:24:59.751Z,99929.10
2024-02-02T23:30:40.200Z,99911.03
2024-02-02T23:36:20.754Z,99907.30
2024-02-02T23:42:01.917Z,99908.77
2024-02-02T23:47:42.745Z,99903.18
2024-02-02T23:53:23.484Z,99897.01
2024-02-02T23:59:04.093Z,99909.08
