createdAt,value
2019-04-25T00:00:02.020Z,3.58
2019-04-25T00:03:06.628Z,3.52
2019-04-25T00:06:12.176Z,3.87
2019-04-25T00:09:18.891Z,3.98
2019-04-25T00:12:25.314Z,3.47
2019-04-25T00:15:30.083Z,3.80
2019-04-25T00:18:34.521Z,3.87
2019-04-25T00:21:51.422Z,3.70
2019-04-25T00:25:18.364Z,4.05
2019-04-25T00:28:22.707Z,3.85
2019-04-25T00:31:27.071Z,4.40
2019-04-25T00:34:31.665Z,3.87
2019-04-25T00:37:37.614Z,3.90
2019-04-25T00:40:42.904Z,4.35
2019-04-25T00:43:47.894Z,3.83
2019-04-25T00:46:56.545Z,3.90
2019-04-25T00:49:58.255Z,3.90
2019-04-25T00:53:02.466Z,3.52
2019-04-25T00:56:06.705Z,3.37
2019-04-25T00:59:19.646Z,3.42
2019-04-25T01:02:32.639Z,3.62
2019-04-25T01:05:37.082Z,3.47
2019-04-25T01:08:41.536Z,3.40
2019-04-25T01:11:45.945Z,3.75
2019-04-25T01:14:52.113Z,3.60
2019-04-25T01:17:56.350Z,3.95
2019-04-25T01:21:00.634Z,3.50
2019-04-25T01:24:05.109Z,4.35
2019-04-25T01:27:09.866Z,4.28
2019-04-25T01:30:19.182Z,3.80
2019-04-25T01:33:23.990Z,3.92
2019-04-25T01:36:44.913Z,4.25
2019-04-25T01:39:57.291Z,4.47
2019-04-25T01:43:23.638Z,4.33
2019-04-25T01:46:28.184Z,4.55
2019-04-25T01:49:33.906Z,5.03
2019-04-25T01:52:38.272Z,4.40
2019-04-25T01:55:53.605Z,4.60
2019-04-25T01:58:50.038Z,4.05
2019-04-25T02:01:58.843Z,4.28
2019-04-25T02:05:05.017Z,4.53
2019-04-25T02:08:09.475Z,4.30
2019-04-25T02:11:28.172Z,3.95
2019-04-25T02:14:33.649Z,3.87
2019-04-25T02:17:38.158Z,3.98
2019-04-25T02:20:43.669Z,3.50
2019-04-25T02:23:48.271Z,3.70
2019-04-25T02:26:54.724Z,3.10
2019-04-25T02:29:58.569Z,3.60
2019-04-25T02:33:07.336Z,3.80
2019-04-25T02:36:08.987Z,3.70
2019-04-25T02:39:18.691Z,3.45
2019-04-25T02:42:24.595Z,2.98
2019-04-25T02:45:59.901Z,2.87
2019-04-25T02:49:34.834Z,2.95
2019-04-25T02:52:39.647Z,2.40
2019-04-25T02:55:44.611Z,2.20
2019-04-25T02:58:49.699Z,1.90
2019-04-25T03:01:54.235Z,1.82
2019-04-25T03:04:59.616Z,2.12
2019-04-25T03:08:08.250Z,2.05
2019-04-25T03:11:10.643Z,1.85
2019-04-25T03:14:14.983Z,2.10
2019-04-25T03:17:19.235Z,2.08
2019-04-25T03:20:30.794Z,2.25
2019-04-25T03:23:42.173Z,2.27
2019-04-25T03:26:44.692Z,2.20
2019-04-25T03:29:48.975Z,2.10
2019-04-25T03:32:56.060Z,1.67
2019-04-25T03:35:59.582Z,1.85
2019-04-25T03:39:05.308Z,1.92
2019-04-25T03:42:09.901Z,2.27
2019-04-25T03:45:14.923Z,1.60
2019-04-25T03:48:19.250Z,1.92
2019-04-25T03:51:24.039Z,1.90
2019-04-25T03:54:28.468Z,2.02
2019-04-25T03:57:33.187Z,1.80
2019-04-25T04:00:37.465Z,1.85
2019-04-25T04:03:41.720Z,2.20
2019-04-25T04:06:45.986Z,2.10
2019-04-25T04:09:50.312Z,1.67
2019-04-25T04:12:54.597Z,1.85
2019-04-25T04:15:58.931Z,1.85
2019-04-25T04:19:04.897Z,1.95
2019-04-25T04:22:17.409Z,2.00
2019-04-25T04:25:23.522Z,1.90
2019-04-25T04:28:27.922Z,1.82
2019-04-25T04:31:33.579Z,1.87
2019-04-25T04:34:37.840Z,1.98
2019-04-25T04:37:43.173Z,1.77
2019-04-25T04:40:47.488Z,1.77
2019-04-25T04:43:51.799Z,1.87
2019-04-25T04:46:56.031Z,1.67
2019-04-25T04:50:00.239Z,1.98
2019-04-25T04:53:04.549Z,1.65
2019-04-25T04:56:09.645Z,1.67
2019-04-25T04:59:14.668Z,1.60
2019-04-25T05:02:34.229Z,1.85
2019-04-25T05:05:57.093Z,1.90
2019-04-25T05:09:12.005Z,1.70
2019-04-25T05:12:17.513Z,1.50
2019-04-25T05:15:23.002Z,1.90
2019-04-25T05:18:37.493Z,1.80
2019-04-25T05:21:37.039Z,1.67
2019-04-25T05:24:41.792Z,1.72
2019-04-25T05:27:59.541Z,1.75
2019-04-25T05:31:03.429Z,1.87
2019-04-25T05:34:07.810Z,2.30
2019-04-25T05:37:14.339Z,1.87
2019-04-25T05:40:18.322Z,1.80
2019-04-25T05:43:24.461Z,2.40
2019-04-25T05:46:28.714Z,1.70
2019-04-25T05:49:34.252Z,1.60
2019-04-25T05:52:38.651Z,1.95
2019-04-25T05:55:44.141Z,1.92
2019-04-25T05:58:48.605Z,1.77
2019-04-25T06:01:54.018Z,1.98
2019-04-25T06:04:58.302Z,2.10
2019-04-25T06:08:04.155Z,1.70
2019-04-25T06:11:19.587Z,2.40
2019-04-25T06:14:25.191Z,2.05
2019-04-25T06:17:49.160Z,2.00
2019-04-25T06:20:54.313Z,2.02
2019-04-25T06:24:19.132Z,2.02
2019-04-25T06:27:56.540Z,1.90
2019-04-25T06:30:54.937Z,2.10
2019-04-25T06:33:59.240Z,2.02
2019-04-25T06:37:04.771Z,1.90
2019-04-25T06:40:10.520Z,2.20
2019-04-25T06:43:14.834Z,2.22
2019-04-25T06:46:27.315Z,1.92
2019-04-25T06:49:36.420Z,1.45
2019-04-25T06:52:39.491Z,1.50
2019-04-25T06:55:44.905Z,1.77
2019-04-25T06:58:53.286Z,2.05
2019-04-25T07:01:58.101Z,2.00
2019-04-25T07:05:03.854Z,1.95
2019-04-25T07:08:08.313Z,2.27
2019-04-25T07:11:13.986Z,2.00
2019-04-25T07:14:18.318Z,1.98
2019-04-25T07:17:24.090Z,2.40
2019-04-25T07:20:28.705Z,1.75
2019-04-25T07:23:34.451Z,1.82
2019-04-25T07:26:58.178Z,1.90
2019-04-25T07:30:27.290Z,1.60
2019-04-25T07:33:35.923Z,1.85
2019-04-25T07:36:40.210Z,1.95
2019-04-25T07:39:44.508Z,1.57
2019-04-25T07:42:48.819Z,1.62
2019-04-25T07:45:53.546Z,1.80
2019-04-25T07:48:58.379Z,1.98
2019-04-25T07:52:03.604Z,1.52
2019-04-25T07:55:08.052Z,1.52
2019-04-25T07:58:12.245Z,1.60
2019-04-25T08:01:16.673Z,1.72
2019-04-25T08:04:20.961Z,1.60
2019-04-25T08:07:25.250Z,2.10
2019-04-25T08:10:32.278Z,1.65
2019-04-25T08:13:53.375Z,1.85
2019-04-25T08:16:59.833Z,1.72
2019-04-25T08:20:05.067Z,1.60
2019-04-25T08:23:09.334Z,1.72
2019-04-25T08:26:14.281Z,1.75
2019-04-25T08:29:18.644Z,1.30
2019-04-25T08:32:23.790Z,1.50
2019-04-25T08:35:29.945Z,1.65
2019-04-25T08:38:35.099Z,1.37
2019-04-25T08:41:40.475Z,1.80
2019-04-25T08:44:45.016Z,1.47
2019-04-25T08:47:49.469Z,1.70
2019-04-25T08:51:01.696Z,1.50
2019-04-25T08:54:16.105Z,2.20
2019-04-25T08:57:40.114Z,1.40
2019-04-25T09:01:03.885Z,1.65
2019-04-25T09:04:26.186Z,1.72
2019-04-25T09:07:30.475Z,1.70
2019-04-25T09:10:35.787Z,1.70
2019-04-25T09:13:40.970Z,1.52
2019-04-25T09:16:45.367Z,1.87
2019-04-25T09:19:49.547Z,1.70
2019-04-25T09:22:54.354Z,1.60
2019-04-25T09:25:58.901Z,1.92
2019-04-25T09:29:15.972Z,1.65
2019-04-25T09:32:09.238Z,1.30
2019-04-25T09:35:13.861Z,1.42
2019-04-25T09:38:18.118Z,1.87
2019-04-25T09:41:25.668Z,1.57
2019-04-25T09:45:07.203Z,1.70
2019-04-25T09:48:26.312Z,1.50
2019-04-25T09:51:33.858Z,1.55
2019-04-25T09:55:00.081Z,1.30
2019-04-25T09:58:08.441Z,1.45
2019-04-25T10:01:13.919Z,1.40
2019-04-25T10:04:18.673Z,1.40
2019-04-25T10:07:23.039Z,1.60
2019-04-25T10:10:28.333Z,1.25
2019-04-25T10:13:33.715Z,1.50
2019-04-25T10:16:38.995Z,1.40
2019-04-25T10:19:43.495Z,1.47
2019-04-25T10:22:47.881Z,1.70
2019-04-25T10:25:53.733Z,1.62
2019-04-25T10:28:58.191Z,1.45
2019-04-25T10:32:03.952Z,1.40
2019-04-25T10:35:08.794Z,1.37
2019-04-25T10:38:13.959Z,1.47
2019-04-25T10:41:18.525Z,1.42
2019-04-25T10:44:24.534Z,1.17
2019-04-25T10:47:30.056Z,1.42
2019-04-25T10:50:34.489Z,1.40
2019-04-25T10:53:38.835Z,1.32
2019-04-25T10:56:45.714Z,1.17
2019-04-25T11:00:00.771Z,1.22
2019-04-25T11:02:56.817Z,1.47
2019-04-25T11:06:01.046Z,1.37
2019-04-25T11:09:09.834Z,1.40
2019-04-25T11:12:14.821Z,1.30
2019-04-25T11:15:19.307Z,1.45
2019-04-25T11:18:23.846Z,1.10
2019-04-25T11:21:28.394Z,1.10
2019-04-25T11:24:34.167Z,1.15
2019-04-25T11:27:38.524Z,1.37
2019-04-25T11:30:45.747Z,1.32
2019-04-25T11:33:51.082Z,1.52
2019-04-25T11:36:55.342Z,1.10
2019-04-25T11:40:08.487Z,1.25
2019-04-25T11:43:14.089Z,1.10
2019-04-25T11:46:18.910Z,1.20
2019-04-25T11:49:23.871Z,1.17
2019-04-25T11:52:30.337Z,1.30
2019-04-25T11:55:34.767Z,1.20
2019-04-25T11:58:38.977Z,1.10
2019-04-25T12:01:45.328Z,1.10
2019-04-25T12:04:49.476Z,1.10
2019-04-25T12:07:53.847Z,1.30
2019-04-25T12:10:58.436Z,1.30
2019-04-25T12:14:04.266Z,1.27
2019-04-25T12:17:08.834Z,1.35
2019-04-25T12:20:14.317Z,1.00
2019-04-25T12:23:18.688Z,1.05
2019-04-25T12:26:25.870Z,1.20
2019-04-25T12:29:28.991Z,1.12
2019-04-25T12:32:35.008Z,1.32
2019-04-25T12:35:39.580Z,1.00
2019-04-25T12:38:45.290Z,1.20
2019-04-25T12:41:51.937Z,1.00
2019-04-25T12:45:15.374Z,1.00
2019-04-25T12:48:19.701Z,1.35
2019-04-25T12:51:23.914Z,1.12
2019-04-25T12:54:28.193Z,1.20
2019-04-25T12:57:32.592Z,1.30
2019-04-25T13:00:47.512Z,1.10
2019-04-25T13:03:43.923Z,1.22
2019-04-25T13:06:48.881Z,1.30
2019-04-25T13:09:53.704Z,1.42
2019-04-25T13:12:58.061Z,1.30
2019-04-25T13:16:04.248Z,1.27
2019-04-25T13:19:16.502Z,1.40
2019-04-25T13:22:15.277Z,1.80
2019-04-25T13:25:21.133Z,1.55
2019-04-25T13:28:34.223Z,1.80
2019-04-25T13:32:07.544Z,1.87
2019-04-25T13:35:19.171Z,1.67
2019-04-25T13:38:23.593Z,1.62
2019-04-25T13:41:27.863Z,1.57
2019-04-25T13:44:32.286Z,1.60
2019-04-25T13:47:36.639Z,1.70
2019-04-25T13:50:40.951Z,1.70
2019-04-25T13:53:45.135Z,1.72
2019-04-25T13:56:49.479Z,1.85
2019-04-25T13:59:54.172Z,2.20
2019-04-25T14:02:58.665Z,1.70
2019-04-25T14:06:03.643Z,1.57
2019-04-25T14:09:13.242Z,1.40
2019-04-25T14:12:17.674Z,1.57
2019-04-25T14:15:25.126Z,1.40
2019-04-25T14:18:37.497Z,1.52
2019-04-25T14:21:43.406Z,1.40
2019-04-25T14:24:48.012Z,1.30
2019-04-25T14:27:52.354Z,1.27
2019-04-25T14:30:56.649Z,1.10
2019-04-25T14:34:00.992Z,1.20
2019-04-25T14:37:05.305Z,1.37
2019-04-25T14:40:11.319Z,1.67
2019-04-25T14:43:15.537Z,1.35
2019-04-25T14:46:19.938Z,1.17
2019-04-25T14:49:24.204Z,1.22
2019-04-25T14:52:28.539Z,1.20
2019-04-25T14:55:54.787Z,1.30
2019-04-25T14:58:59.313Z,1.22
2019-04-25T15:02:03.704Z,0.90
2019-04-25T15:05:08.016Z,1.30
2019-04-25T15:08:12.522Z,0.88
2019-04-25T15:11:16.873Z,1.00
2019-04-25T15:14:21.082Z,1.00
2019-04-25T15:17:26.375Z,0.80
2019-04-25T15:20:30.899Z,1.10
2019-04-25T15:23:35.809Z,0.90
2019-04-25T15:26:40.384Z,0.82
2019-04-25T15:29:44.868Z,0.70
2019-04-25T15:32:49.171Z,0.90
2019-04-25T15:36:06.720Z,0.80
2019-04-25T15:39:42.213Z,0.80
2019-04-25T15:43:17.745Z,0.80
2019-04-25T15:46:27.993Z,0.62
2019-04-25T15:49:32.323Z,0.80
2019-04-25T15:52:36.621Z,0.82
2019-04-25T15:55:39.180Z,1.00
2019-04-25T15:58:41.708Z,0.90
2019-04-25T16:04:46.213Z,0.90
2019-04-25T16:07:48.661Z,0.78
2019-04-25T16:13:53.121Z,0.70
2019-04-25T16:19:57.654Z,0.80
2019-04-25T16:22:59.978Z,0.72
2019-04-25T16:32:20.383Z,0.80
2019-04-25T16:35:15.335Z,1.00
2019-04-25T16:38:18.123Z,1.00
2019-04-25T16:41:21.047Z,0.90
2019-04-25T16:44:23.598Z,0.90
2019-04-25T16:50:31.662Z,1.10
2019-04-25T16:53:34.177Z,0.90
2019-04-25T16:56:36.917Z,1.10
2019-04-25T16:59:39.381Z,1.10
2019-04-25T17:02:42.382Z,1.30
2019-04-25T17:05:44.897Z,1.20
2019-04-25T17:08:47.382Z,1.27
2019-04-25T17:11:49.775Z,1.62
2019-04-25T17:15:08.160Z,1.27
2019-04-25T17:18:14.984Z,1.40
2019-04-25T17:21:17.441Z,1.40
2019-04-25T17:24:19.950Z,1.50
2019-04-25T17:27:22.458Z,1.52
2019-04-25T17:33:37.754Z,1.80
2019-04-25T17:36:47.507Z,1.70
2019-04-25T17:39:53.642Z,2.35
2019-04-25T17:42:56.106Z,1.37
2019-04-25T17:45:58.566Z,1.10
2019-04-25T17:49:00.995Z,1.20
2019-04-25T17:52:03.511Z,1.00
2019-04-25T17:55:06.141Z,1.00
2019-04-25T18:01:12.046Z,1.45
2019-04-25T18:04:14.636Z,1.15
2019-04-25T18:10:19.220Z,1.20
2019-04-25T18:13:21.648Z,1.22
2019-04-25T18:16:34.684Z,1.10
2019-04-25T18:19:44.780Z,1.00
2019-04-25T18:23:00.162Z,1.20
2019-04-25T18:26:19.283Z,1.10
2019-04-25T18:29:21.778Z,1.20
2019-04-25T18:32:26.010Z,1.10
2019-04-25T18:35:31.621Z,1.20
2019-04-25T18:38:45.971Z,1.12
2019-04-25T18:42:08.067Z,1.22
2019-04-25T18:45:13.169Z,1.30
2019-04-25T18:48:15.659Z,1.60
2019-04-25T18:51:18.133Z,1.30
2019-04-25T18:54:49.177Z,1.62
2019-04-25T18:58:04.416Z,1.52
2019-04-25T19:01:29.939Z,1.62
2019-04-25T19:04:49.190Z,1.77
2019-04-25T19:07:51.835Z,1.60
2019-04-25T19:13:56.545Z,1.50
2019-04-25T19:20:01.026Z,1.72
2019-04-25T19:23:03.481Z,1.70
2019-04-25T19:26:05.942Z,2.10
2019-04-25T19:29:08.581Z,2.27
2019-04-25T19:35:13.249Z,2.20
2019-04-25T19:41:26.578Z,2.58
2019-04-25T19:44:29.061Z,2.45
2019-04-25T19:47:31.509Z,2.72
2019-04-25T19:50:34.002Z,2.40
2019-04-25T19:53:36.513Z,2.35
2019-04-25T19:59:42.058Z,2.90
2019-04-25T20:02:51.490Z,2.77
2019-04-25T20:05:59.454Z,3.10
2019-04-25T20:09:08.942Z,3.02
2019-04-25T20:12:11.717Z,2.83
2019-04-25T20:15:15.390Z,3.00
2019-04-25T20:21:19.671Z,2.70
2019-04-25T20:24:22.120Z,2.30
2019-04-25T20:27:24.641Z,2.42
2019-04-25T20:30:27.110Z,2.42
2019-04-25T20:33:29.574Z,2.25
2019-04-25T20:36:32.013Z,2.20
2019-04-25T20:39:34.465Z,2.60
2019-04-25T20:42:37.276Z,2.25
2019-04-25T20:45:40.027Z,2.42
2019-04-25T20:48:42.500Z,2.50
2019-04-25T20:51:44.988Z,2.40
2019-04-25T20:54:47.570Z,2.02
2019-04-25T20:57:51.237Z,2.22
2019-04-25T21:00:56.210Z,2.50
2019-04-25T21:03:58.744Z,2.40
2019-04-25T21:07:01.317Z,2.70
2019-04-25T21:13:09.336Z,2.80
2019-04-25T21:16:31.290Z,2.50
2019-04-25T21:19:36.626Z,2.98
2019-04-25T21:22:39.083Z,3.20
2019-04-25T21:25:41.821Z,3.15
2019-04-25T21:28:44.193Z,3.08
2019-04-25T21:31:46.806Z,3.47
2019-04-25T21:37:52.126Z,3.60
2019-04-25T21:41:14.875Z,3.83
2019-04-25T21:44:17.736Z,3.62
2019-04-25T21:50:22.736Z,3.27
2019-04-25T21:53:25.545Z,3.98
2019-04-25T21:56:28.345Z,3.67
2019-04-25T21:59:30.877Z,3.98
2019-04-25T22:02:33.289Z,3.52
2019-04-25T22:08:38.177Z,3.90
2019-04-25T22:11:40.502Z,3.85
2019-04-25T22:17:45.196Z,3.98
2019-04-25T22:20:47.590Z,3.75
2019-04-25T22:26:54.635Z,4.33
2019-04-25T22:29:57.128Z,4.15
2019-04-25T22:33:07.755Z,4.22
2019-04-25T22:36:18.067Z,4.28
2019-04-25T22:39:20.501Z,4.20
2019-04-25T22:42:23.276Z,4.17
2019-04-25T22:45:26.022Z,4.05
2019-04-25T22:48:47.063Z,4.00
2019-04-25T22:51:49.481Z,4.17
2019-04-25T22:57:54.218Z,4.03
2019-04-25T23:00:56.671Z,4.08
2019-04-25T23:04:03.444Z,4.03
2019-04-25T23:07:06.251Z,4.58
2019-04-25T23:10:08.958Z,4.40
2019-04-25T23:13:11.838Z,4.58
2019-04-25T23:16:14.264Z,4.58
2019-04-25T23:19:16.723Z,4.83
2019-04-25T23:25:27.461Z,4.90
2019-04-25T23:28:33.254Z,4.45
2019-04-25T23:31:36.450Z,4.30
2019-04-25T23:34:39.167Z,4.58
2019-04-25T23:37:41.629Z,5.33
2019-04-25T23:40:44.036Z,4.80
2019-04-25T23:43:46.540Z,4.65
2019-04-25T23:46:48.952Z,5.10
2019-04-25T23:49:51.421Z,4.72
2019-04-25T23:52:54.127Z,4.70
2019-04-25T23:55:56.680Z,5.15
2019-04-25T23:58:59.115Z,5.08
