createdAt,value
2022-10-24T00:00:03.378Z,76.96
2022-10-24T00:03:07.516Z,76.92
2022-10-24T00:08:49.471Z,76.90
2022-10-24T00:11:28.479Z,76.87
2022-10-24T00:14:10.292Z,76.79
2022-10-24T00:16:50.195Z,76.63
2022-10-24T00:19:44.368Z,76.51
2022-10-24T00:22:29.060Z,76.42
2022-10-24T00:25:12.725Z,76.41
2022-10-24T00:27:55.272Z,76.18
2022-10-24T00:30:40.186Z,76.14
2022-10-24T00:33:20.849Z,75.99
2022-10-24T00:36:06.049Z,75.86
2022-10-24T00:38:50.039Z,75.72
2022-10-24T00:41:42.088Z,75.85
2022-10-24T00:44:49.632Z,75.77
2022-10-24T00:47:36.572Z,75.72
2022-10-24T00:51:02.874Z,75.72
2022-10-24T00:53:51.510Z,75.60
2022-10-24T00:56:51.321Z,75.55
2022-10-24T00:59:54.702Z,75.47
2022-10-24T01:02:30.692Z,75.61
2022-10-24T01:05:30.101Z,75.50
2022-10-24T01:12:51.852Z,75.61
2022-10-24T01:15:58.314Z,75.73
2022-10-24T01:19:15.662Z,75.86
2022-10-24T01:22:14.555Z,75.97
2022-10-24T01:25:38.576Z,76.03
2022-10-24T01:28:52.145Z,76.07
2022-10-24T01:32:23.815Z,75.94
2022-10-24T01:38:41.533Z,76.03
2022-10-24T01:41:43.315Z,76.04
2022-10-24T01:45:00.184Z,76.05
2022-10-24T01:47:58.298Z,76.14
2022-10-24T01:51:05.380Z,76.09
2022-10-24T01:56:57.068Z,76.14
2022-10-24T01:59:29.784Z,76.10
2022-10-24T02:02:59.588Z,76.18
2022-10-24T02:06:03.430Z,76.26
2022-10-24T02:09:12.881Z,76.36
2022-10-24T02:12:32.158Z,76.34
2022-10-24T02:15:36.221Z,76.19
2022-10-24T02:18:26.581Z,76.25
2022-10-24T02:21:47.258Z,76.37
2022-10-24T02:24:51.670Z,76.60
2022-10-24T02:28:04.062Z,76.66
2022-10-24T02:32:11.008Z,76.77
2022-10-24T02:34:20.206Z,76.91
2022-10-24T02:37:18.694Z,76.93
2022-10-24T02:41:24.447Z,76.99
2022-10-24T02:43:59.027Z,77.10
2022-10-24T02:46:44.544Z,77.05
2022-10-24T02:49:25.989Z,76.89
2022-10-24T02:52:26.682Z,76.99
2022-10-24T02:55:34.646Z,77.02
2022-10-24T02:58:37.838Z,76.88
2022-10-24T03:01:18.421Z,76.89
2022-10-24T03:04:06.898Z,76.95
2022-10-24T03:06:46.955Z,76.97
2022-10-24T03:09:42.547Z,76.91
2022-10-24T03:12:33.001Z,77.00
2022-10-24T03:15:13.978Z,76.95
2022-10-24T03:17:50.297Z,76.79
2022-10-24T03:20:29.321Z,76.73
2022-10-24T03:23:15.267Z,76.72
2022-10-24T03:26:09.546Z,76.66
2022-10-24T03:28:50.593Z,76.69
2022-10-24T03:31:32.326Z,76.62
2022-10-24T03:34:12.288Z,76.50
2022-10-24T03:37:07.590Z,76.42
2022-10-24T03:39:48.348Z,76.33
2022-10-24T03:42:22.086Z,76.09
2022-10-24T03:44:57.339Z,76.06
2022-10-24T03:47:45.651Z,76.19
2022-10-24T03:50:47.503Z,76.10
2022-10-24T03:53:36.105Z,76.01
2022-10-24T03:56:22.161Z,75.85
2022-10-24T03:58:56.480Z,75.74
2022-10-24T04:01:54.471Z,75.73
2022-10-24T04:08:08.204Z,75.78
2022-10-24T04:10:53.492Z,75.98
2022-10-24T04:13:45.283Z,75.91
2022-10-24T04:16:48.635Z,75.89
2022-10-24T04:19:37.270Z,75.95
2022-10-24T04:22:24.802Z,75.78
2022-10-24T04:25:11.160Z,75.75
2022-10-24T04:27:49.811Z,75.69
2022-10-24T04:30:21.680Z,75.77
2022-10-24T04:32:51.112Z,75.69
2022-10-24T04:35:37.079Z,75.59
2022-10-24T04:38:13.972Z,75.51
2022-10-24T04:41:13.925Z,75.35
2022-10-24T04:43:46.960Z,75.31
2022-10-24T04:46:31.436Z,75.35
2022-10-24T04:49:16.290Z,75.26
2022-10-24T04:52:03.504Z,75.29
2022-10-24T04:54:50.707Z,75.30
2022-10-24T04:57:49.806Z,75.26
2022-10-24T05:00:59.286Z,75.33
2022-10-24T05:03:40.951Z,75.50
2022-10-24T05:06:27.292Z,75.32
2022-10-24T05:09:46.069Z,75.25
2022-10-24T05:13:01.050Z,75.35
2022-10-24T05:16:08.485Z,75.22
2022-10-24T05:18:54.470Z,75.11
2022-10-24T05:24:22.143Z,75.10
2022-10-24T05:27:01.923Z,74.99
2022-10-24T05:30:23.033Z,74.83
2022-10-24T05:33:54.243Z,74.86
2022-10-24T05:36:42.217Z,74.79
2022-10-24T05:42:41.742Z,74.87
2022-10-24T05:45:27.006Z,74.90
2022-10-24T05:48:16.339Z,75.03
2022-10-24T05:50:58.004Z,75.08
2022-10-24T05:53:31.499Z,75.00
2022-10-24T05:56:14.365Z,75.05
2022-10-24T05:58:59.414Z,75.16
2022-10-24T06:01:40.438Z,75.29
2022-10-24T06:04:36.655Z,75.18
2022-10-24T06:07:13.635Z,75.24
2022-10-24T06:10:04.807Z,75.13
2022-10-24T06:12:48.624Z,74.97
2022-10-24T06:15:39.762Z,75.00
2022-10-24T06:18:36.011Z,75.26
2022-10-24T06:21:11.078Z,75.31
2022-10-24T06:23:53.976Z,75.28
2022-10-24T06:26:26.301Z,75.09
2022-10-24T06:29:02.409Z,75.04
2022-10-24T06:31:44.701Z,75.15
2022-10-24T06:34:28.365Z,75.31
2022-10-24T06:37:04.362Z,75.31
2022-10-24T06:40:02.789Z,75.49
2022-10-24T06:42:56.291Z,75.55
2022-10-24T06:45:31.437Z,75.57
2022-10-24T06:48:24.305Z,75.51
2022-10-24T06:51:20.607Z,75.28
2022-10-24T06:53:57.255Z,75.25
2022-10-24T06:56:46.901Z,75.00
2022-10-24T06:59:47.578Z,75.11
2022-10-24T07:02:26.315Z,75.29
2022-10-24T07:05:06.513Z,75.27
2022-10-24T07:07:45.068Z,75.22
2022-10-24T07:10:30.558Z,75.19
2022-10-24T07:14:03.448Z,75.19
2022-10-24T07:16:29.261Z,75.11
2022-10-24T07:19:11.920Z,74.89
2022-10-24T07:21:56.222Z,74.73
2022-10-24T07:24:29.691Z,74.59
2022-10-24T07:27:14.934Z,74.37
2022-10-24T07:29:53.685Z,74.13
2022-10-24T07:32:52.268Z,73.96
2022-10-24T07:35:45.453Z,74.08
2022-10-24T07:38:18.857Z,73.91
2022-10-24T07:41:05.070Z,73.75
2022-10-24T07:44:34.424Z,73.56
2022-10-24T07:47:26.253Z,73.36
2022-10-24T07:50:17.061Z,73.33
2022-10-24T07:53:20.060Z,73.30
2022-10-24T07:56:27.747Z,73.21
2022-10-24T07:59:40.866Z,73.10
2022-10-24T08:02:33.111Z,73.11
2022-10-24T08:05:22.168Z,72.95
2022-10-24T08:08:24.681Z,72.72
2022-10-24T08:11:08.600Z,72.53
2022-10-24T08:13:54.655Z,72.39
2022-10-24T08:16:38.835Z,72.31
2022-10-24T08:19:15.240Z,72.24
2022-10-24T08:21:50.551Z,71.89
2022-10-24T08:24:25.217Z,71.67
2022-10-24T08:26:58.443Z,71.61
2022-10-24T08:29:28.007Z,71.25
2022-10-24T08:32:04.080Z,71.00
2022-10-24T08:34:38.805Z,70.92
2022-10-24T08:37:07.854Z,70.82
2022-10-24T08:39:38.525Z,70.77
2022-10-24T08:42:21.352Z,70.53
2022-10-24T08:45:00.488Z,70.32
2022-10-24T08:48:08.631Z,70.33
2022-10-24T08:50:45.258Z,70.25
2022-10-24T08:53:40.075Z,69.91
2022-10-24T08:56:14.028Z,69.43
2022-10-24T08:58:46.600Z,69.03
2022-10-24T09:01:34.616Z,68.55
2022-10-24T09:04:09.560Z,68.32
2022-10-24T09:06:44.976Z,68.10
2022-10-24T09:09:31.963Z,68.04
2022-10-24T09:12:33.210Z,67.96
2022-10-24T09:15:17.168Z,67.62
2022-10-24T09:18:10.286Z,67.47
2022-10-24T09:20:58.309Z,67.37
2022-10-24T09:23:47.758Z,66.97
2022-10-24T09:26:41.393Z,66.82
2022-10-24T09:29:13.300Z,66.64
2022-10-24T09:31:54.006Z,66.41
2022-10-24T09:35:30.055Z,66.37
2022-10-24T09:38:25.634Z,66.03
2022-10-24T09:41:04.012Z,65.91
2022-10-24T09:43:47.053Z,65.91
2022-10-24T09:46:47.640Z,65.69
2022-10-24T09:49:41.520Z,65.50
2022-10-24T09:52:27.660Z,65.51
2022-10-24T09:55:29.461Z,65.67
2022-10-24T09:58:10.809Z,65.31
2022-10-24T10:00:48.688Z,65.07
2022-10-24T10:03:36.891Z,64.81
2022-10-24T10:06:23.961Z,64.74
2022-10-24T10:09:20.221Z,64.27
2022-10-24T10:12:02.838Z,63.65
2022-10-24T10:14:41.777Z,63.18
2022-10-24T10:17:37.016Z,62.77
2022-10-24T10:20:25.350Z,62.63
2022-10-24T10:22:59.235Z,61.61
2022-10-24T10:25:34.195Z,61.21
2022-10-24T10:28:04.575Z,61.41
2022-10-24T10:30:38.224Z,60.63
2022-10-24T10:37:17.970Z,59.67
2022-10-24T10:40:27.592Z,59.04
2022-10-24T10:43:18.679Z,58.21
2022-10-24T10:46:31.631Z,57.18
2022-10-24T10:49:09.709Z,56.53
2022-10-24T10:51:58.976Z,55.61
2022-10-24T10:54:40.858Z,53.71
2022-10-24T10:57:19.242Z,53.55
2022-10-24T11:01:00.783Z,53.25
2022-10-24T11:04:08.268Z,52.97
2022-10-24T11:07:14.668Z,53.14
2022-10-24T11:09:53.190Z,53.31
2022-10-24T11:12:46.956Z,53.36
2022-10-24T11:15:36.545Z,53.59
2022-10-24T11:18:39.494Z,53.87
2022-10-24T11:21:15.138Z,54.16
2022-10-24T11:24:04.202Z,54.47
2022-10-24T11:26:45.476Z,54.57
2022-10-24T11:29:17.889Z,54.97
2022-10-24T11:31:57.528Z,55.39
2022-10-24T11:34:34.169Z,55.56
2022-10-24T11:37:20.395Z,55.54
2022-10-24T11:40:15.149Z,55.78
2022-10-24T11:43:02.268Z,55.87
2022-10-24T11:45:46.117Z,55.89
2022-10-24T11:48:30.074Z,55.90
2022-10-24T11:51:20.755Z,55.89
2022-10-24T11:54:14.672Z,55.95
2022-10-24T11:57:06.811Z,56.22
2022-10-24T11:59:38.506Z,56.34
2022-10-24T12:03:04.265Z,56.34
2022-10-24T12:05:59.090Z,56.17
2022-10-24T12:08:55.513Z,56.08
2022-10-24T12:12:19.697Z,56.06
2022-10-24T12:15:05.862Z,56.08
2022-10-24T12:18:13.001Z,56.35
2022-10-24T12:20:45.218Z,56.48
2022-10-24T12:23:27.687Z,56.58
2022-10-24T12:26:15.150Z,56.64
2022-10-24T12:28:58.616Z,56.72
2022-10-24T12:31:38.840Z,56.70
2022-10-24T12:34:24.248Z,56.73
2022-10-24T12:37:19.659Z,56.73
2022-10-24T12:39:54.839Z,56.73
2022-10-24T12:42:36.693Z,56.73
2022-10-24T12:45:06.492Z,56.96
2022-10-24T12:47:44.170Z,57.01
2022-10-24T12:50:28.556Z,57.04
2022-10-24T12:53:38.478Z,57.00
2022-10-24T12:56:15.108Z,57.01
2022-10-24T12:59:04.327Z,56.80
2022-10-24T13:01:44.247Z,56.60
2022-10-24T13:05:08.467Z,56.40
2022-10-24T13:08:06.931Z,56.32
2022-10-24T13:11:29.117Z,56.34
2022-10-24T13:14:38.344Z,56.34
2022-10-24T13:17:33.961Z,56.48
2022-10-24T13:20:24.243Z,56.42
2022-10-24T13:23:23.609Z,56.23
2022-10-24T13:25:58.976Z,56.13
2022-10-24T13:28:31.672Z,55.87
2022-10-24T13:31:01.049Z,55.85
2022-10-24T13:33:45.901Z,55.84
2022-10-24T13:36:28.620Z,55.87
2022-10-24T13:39:16.143Z,55.83
2022-10-24T13:42:37.636Z,55.68
2022-10-24T13:45:55.989Z,55.65
2022-10-24T13:48:34.438Z,55.46
2022-10-24T14:00:21.860Z,55.68
2022-10-24T14:03:43.155Z,55.63
2022-10-24T14:06:22.123Z,55.60
2022-10-24T14:13:09.772Z,55.59
2022-10-24T14:16:11.112Z,55.51
2022-10-24T14:23:32.104Z,55.78
2022-10-24T14:26:09.734Z,55.73
2022-10-24T14:29:01.164Z,55.62
2022-10-24T14:31:40.055Z,55.82
2022-10-24T14:34:24.673Z,55.97
2022-10-24T14:37:03.935Z,56.21
2022-10-24T14:39:40.908Z,56.23
2022-10-24T14:42:52.263Z,56.67
2022-10-24T14:45:58.807Z,56.88
2022-10-24T14:49:46.288Z,57.13
2022-10-24T14:52:54.384Z,57.51
2022-10-24T14:59:24.936Z,58.29
2022-10-24T15:02:18.574Z,58.50
2022-10-24T15:05:17.413Z,58.69
2022-10-24T15:08:24.245Z,58.97
2022-10-24T15:11:52.840Z,59.25
2022-10-24T15:32:51.915Z,61.10
2022-10-24T15:35:57.143Z,61.37
2022-10-24T16:05:51.101Z,63.64
2022-10-24T16:09:40.539Z,63.90
2022-10-24T16:15:53.688Z,64.14
2022-10-24T16:18:24.289Z,64.18
2022-10-24T16:21:05.326Z,64.12
2022-10-24T16:27:44.658Z,64.30
2022-10-24T16:39:12.196Z,65.10
2022-10-24T16:42:46.517Z,65.11
2022-10-24T17:36:13.453Z,64.42
2022-10-24T18:39:19.422Z,66.89
2022-10-24T18:42:39.525Z,67.07
2022-10-24T18:59:12.714Z,68.87
2022-10-24T19:06:00.263Z,69.14
2022-10-24T19:08:54.171Z,69.30
2022-10-24T19:12:00.976Z,69.29
2022-10-24T19:15:04.933Z,69.50
2022-10-24T19:18:16.533Z,69.66
2022-10-24T19:21:06.026Z,69.84
2022-10-24T19:27:59.154Z,70.20
2022-10-24T19:31:34.096Z,70.40
2022-10-24T19:34:54.784Z,70.47
2022-10-24T19:37:49.680Z,70.57
2022-10-24T19:42:14.377Z,70.63
2022-10-24T19:45:20.265Z,70.96
2022-10-24T19:48:28.675Z,70.91
2022-10-24T19:52:26.707Z,70.95
2022-10-24T20:07:38.324Z,70.68
2022-10-24T20:14:32.528Z,70.72
2022-10-24T21:14:47.386Z,66.73
2022-10-24T21:17:47.167Z,64.97
2022-10-24T21:21:12.943Z,66.10
2022-10-24T21:24:14.334Z,67.01
2022-10-24T21:27:37.867Z,67.56
2022-10-24T21:31:09.099Z,68.21
2022-10-24T21:38:09.384Z,68.89
2022-10-24T22:09:35.455Z,65.41
2022-10-24T22:12:46.413Z,66.33
2022-10-24T22:22:40.346Z,67.60
2022-10-24T22:51:00.163Z,69.58
2022-10-24T23:04:24.109Z,70.01
2022-10-24T23:12:16.850Z,70.28
2022-10-24T23:14:54.916Z,70.39
2022-10-24T23:35:58.446Z,70.79
2022-10-24T23:41:42.237Z,71.20
2022-10-24T23:45:07.354Z,71.33
2022-10-24T23:48:21.751Z,71.37
2022-10-24T23:51:49.244Z,71.51
2022-10-24T23:55:26.954Z,71.81
2022-10-24T23:58:53.602Z,71.98
