createdAt,value
2018-06-13T00:01:10.802Z,3.50
2018-06-13T00:03:37.961Z,3.63
2018-06-13T00:06:05.124Z,3.37
2018-06-13T00:08:32.328Z,3.67
2018-06-13T00:10:59.520Z,4.00
2018-06-13T00:13:26.668Z,3.60
2018-06-13T00:15:53.800Z,3.60
2018-06-13T00:18:20.951Z,3.90
2018-06-13T00:20:48.101Z,3.50
2018-06-13T00:23:15.229Z,3.73
2018-06-13T00:25:42.385Z,3.80
2018-06-13T00:28:09.528Z,3.47
2018-06-13T00:30:36.680Z,4.03
2018-06-13T00:33:03.840Z,4.27
2018-06-13T00:35:30.996Z,3.60
2018-06-13T00:37:58.138Z,4.03
2018-06-13T00:40:25.276Z,4.37
2018-06-13T00:42:52.425Z,4.37
2018-06-13T00:45:19.570Z,4.50
2018-06-13T00:47:46.697Z,3.70
2018-06-13T00:50:13.828Z,4.00
2018-06-13T00:52:40.956Z,4.43
2018-06-13T00:55:08.112Z,4.70
2018-06-13T00:57:35.252Z,4.73
2018-06-13T01:00:02.436Z,4.40
2018-06-13T01:02:29.556Z,4.80
2018-06-13T01:04:56.697Z,4.00
2018-06-13T01:07:23.827Z,4.57
2018-06-13T01:09:50.980Z,4.00
2018-06-13T01:12:18.140Z,4.23
2018-06-13T01:14:45.293Z,5.13
2018-06-13T01:17:12.440Z,4.70
2018-06-13T01:19:39.617Z,4.87
2018-06-13T01:22:06.768Z,4.60
2018-06-13T01:24:33.975Z,4.53
2018-06-13T01:27:01.105Z,3.87
2018-06-13T01:29:28.317Z,3.80
2018-06-13T01:31:55.512Z,3.80
2018-06-13T01:34:22.725Z,3.37
2018-06-13T01:36:49.872Z,3.30
2018-06-13T01:39:17.025Z,3.00
2018-06-13T01:41:44.165Z,3.00
2018-06-13T01:44:11.308Z,2.60
2018-06-13T01:46:38.454Z,2.60
2018-06-13T01:49:05.575Z,2.30
2018-06-13T01:51:32.764Z,2.60
2018-06-13T01:53:59.905Z,2.70
2018-06-13T01:56:27.030Z,2.40
2018-06-13T01:58:54.176Z,2.87
2018-06-13T02:01:21.316Z,2.80
2018-06-13T02:03:48.496Z,2.77
2018-06-13T02:06:15.636Z,2.60
2018-06-13T02:08:42.782Z,2.97
2018-06-13T02:11:09.912Z,2.73
2018-06-13T02:13:37.147Z,2.70
2018-06-13T02:16:04.337Z,2.63
2018-06-13T02:18:31.499Z,3.10
2018-06-13T02:20:58.640Z,3.00
2018-06-13T02:23:25.801Z,3.20
2018-06-13T02:25:52.955Z,3.23
2018-06-13T02:28:20.092Z,3.23
2018-06-13T02:30:47.244Z,3.40
2018-06-13T02:33:14.380Z,3.40
2018-06-13T02:35:41.540Z,3.83
2018-06-13T02:38:08.680Z,3.90
2018-06-13T02:40:35.852Z,4.10
2018-06-13T02:43:03.017Z,3.93
2018-06-13T02:45:30.171Z,3.37
2018-06-13T02:47:57.313Z,4.00
2018-06-13T02:50:24.446Z,3.90
2018-06-13T02:52:51.757Z,3.97
2018-06-13T02:55:18.901Z,3.57
2018-06-13T02:57:46.045Z,4.23
2018-06-13T03:00:13.193Z,4.63
2018-06-13T03:02:40.350Z,4.33
2018-06-13T03:05:07.487Z,4.37
2018-06-13T03:07:34.626Z,4.30
2018-06-13T03:10:01.800Z,3.80
2018-06-13T03:12:28.936Z,4.23
2018-06-13T03:14:56.079Z,4.10
2018-06-13T03:17:23.213Z,4.20
2018-06-13T03:19:50.380Z,4.07
2018-06-13T03:22:17.509Z,4.57
2018-06-13T03:24:44.657Z,5.33
2018-06-13T03:27:11.798Z,4.53
2018-06-13T03:29:38.936Z,4.23
2018-06-13T03:32:06.084Z,4.50
2018-06-13T03:34:33.228Z,4.60
2018-06-13T03:37:00.376Z,4.30
2018-06-13T03:39:27.513Z,4.23
2018-06-13T03:41:54.648Z,3.90
2018-06-13T03:44:21.780Z,4.40
2018-06-13T03:46:48.905Z,5.17
2018-06-13T03:49:16.040Z,4.43
2018-06-13T03:51:43.197Z,4.33
2018-06-13T03:54:10.339Z,4.97
2018-06-13T03:56:37.485Z,4.83
2018-06-13T03:59:04.672Z,4.77
2018-06-13T04:01:31.820Z,4.80
2018-06-13T04:03:58.960Z,5.50
2018-06-13T04:06:26.152Z,5.20
2018-06-13T04:08:53.303Z,5.00
2018-06-13T04:11:20.440Z,4.67
2018-06-13T04:13:47.611Z,5.70
2018-06-13T04:16:14.768Z,5.53
2018-06-13T04:18:41.912Z,5.47
2018-06-13T04:21:09.090Z,6.27
2018-06-13T04:23:36.217Z,6.10
2018-06-13T04:26:03.352Z,5.00
2018-06-13T04:28:30.488Z,4.60
2018-06-13T04:30:57.644Z,4.67
2018-06-13T04:33:24.799Z,4.87
2018-06-13T04:35:52.019Z,4.63
2018-06-13T04:38:19.100Z,3.50
2018-06-13T04:40:46.244Z,3.90
2018-06-13T04:43:13.397Z,3.50
2018-06-13T04:45:40.549Z,4.57
2018-06-13T04:48:07.720Z,4.37
2018-06-13T04:50:34.879Z,5.13
2018-06-13T04:53:02.037Z,5.60
2018-06-13T04:55:29.167Z,5.60
2018-06-13T04:57:56.308Z,5.60
2018-06-13T05:00:23.452Z,4.70
2018-06-13T05:02:50.604Z,5.60
2018-06-13T05:05:17.744Z,5.03
2018-06-13T05:07:44.895Z,5.30
2018-06-13T05:10:12.036Z,4.77
2018-06-13T05:12:39.183Z,4.70
2018-06-13T05:15:06.349Z,4.40
2018-06-13T05:17:33.549Z,4.10
2018-06-13T05:20:00.692Z,4.10
2018-06-13T05:22:27.893Z,4.30
2018-06-13T05:24:55.023Z,4.17
2018-06-13T05:27:22.165Z,4.27
2018-06-13T05:29:49.321Z,4.20
2018-06-13T05:32:16.452Z,4.30
2018-06-13T05:34:43.597Z,3.97
2018-06-13T05:37:10.734Z,4.17
2018-06-13T05:39:37.868Z,3.33
2018-06-13T05:42:05.044Z,3.87
2018-06-13T05:44:32.201Z,3.80
2018-06-13T05:46:59.375Z,4.50
2018-06-13T05:49:26.586Z,4.93
2018-06-13T05:51:53.748Z,4.80
2018-06-13T05:54:20.917Z,3.93
2018-06-13T05:56:48.089Z,4.40
2018-06-13T05:59:15.263Z,4.43
2018-06-13T06:01:42.401Z,4.10
2018-06-13T06:04:09.572Z,4.40
2018-06-13T06:06:36.690Z,4.20
2018-06-13T06:09:07.276Z,6.73
2018-06-13T06:11:34.417Z,5.70
2018-06-13T06:14:01.577Z,5.67
2018-06-13T06:16:28.705Z,6.77
2018-06-13T06:18:55.848Z,6.70
2018-06-13T06:21:22.984Z,5.17
2018-06-13T06:23:50.129Z,4.33
2018-06-13T06:26:17.297Z,5.00
2018-06-13T06:28:44.433Z,5.87
2018-06-13T06:31:11.585Z,5.73
2018-06-13T06:33:38.735Z,6.13
2018-06-13T06:36:05.900Z,6.57
2018-06-13T06:38:33.041Z,6.13
2018-06-13T06:41:00.200Z,6.13
2018-06-13T06:43:27.360Z,6.00
2018-06-13T06:45:54.532Z,6.10
2018-06-13T06:48:21.661Z,6.47
2018-06-13T06:50:48.797Z,6.20
2018-06-13T06:53:15.944Z,5.67
2018-06-13T06:55:43.094Z,6.57
2018-06-13T06:58:10.240Z,6.00
2018-06-13T07:00:37.392Z,6.20
2018-06-13T07:03:04.530Z,6.10
2018-06-13T07:05:31.665Z,7.10
2018-06-13T07:07:58.893Z,6.87
2018-06-13T07:10:26.016Z,6.57
2018-06-13T07:12:53.148Z,6.73
2018-06-13T07:15:20.388Z,6.47
2018-06-13T07:17:47.549Z,6.83
2018-06-13T07:20:14.710Z,5.70
2018-06-13T07:22:41.882Z,6.00
2018-06-13T07:25:09.035Z,5.93
2018-06-13T07:27:36.172Z,4.87
2018-06-13T07:30:03.397Z,5.30
2018-06-13T07:32:30.532Z,6.80
2018-06-13T07:34:57.688Z,6.10
2018-06-13T07:37:24.820Z,6.10
2018-06-13T07:39:52.013Z,6.10
2018-06-13T07:42:19.152Z,4.10
2018-06-13T07:44:46.284Z,4.53
2018-06-13T07:47:13.429Z,5.40
2018-06-13T07:49:40.585Z,5.83
2018-06-13T07:52:07.768Z,5.63
2018-06-13T07:54:34.908Z,6.40
2018-06-13T07:57:02.060Z,5.97
2018-06-13T07:59:29.224Z,5.30
2018-06-13T08:01:56.356Z,5.00
2018-06-13T08:04:23.554Z,4.70
2018-06-13T08:06:50.697Z,5.77
2018-06-13T08:09:17.837Z,5.43
2018-06-13T08:11:44.986Z,4.80
2018-06-13T08:14:12.127Z,5.90
2018-06-13T08:16:39.252Z,5.97
2018-06-13T08:19:06.385Z,5.73
2018-06-13T08:21:33.560Z,5.37
2018-06-13T08:24:00.684Z,6.53
2018-06-13T08:26:27.856Z,5.10
2018-06-13T08:28:54.984Z,4.57
2018-06-13T08:31:22.121Z,4.03
2018-06-13T08:33:49.300Z,5.93
2018-06-13T08:36:16.419Z,5.47
2018-06-13T08:38:43.552Z,5.60
2018-06-13T08:41:10.685Z,4.93
2018-06-13T08:43:37.814Z,5.67
2018-06-13T08:46:04.980Z,5.77
2018-06-13T08:48:32.176Z,5.73
2018-06-13T08:50:59.305Z,5.90
2018-06-13T08:53:26.448Z,5.50
2018-06-13T08:55:53.584Z,5.00
2018-06-13T08:58:20.844Z,5.03
2018-06-13T09:00:47.988Z,4.73
2018-06-13T09:03:15.919Z,5.43
2018-06-13T09:05:43.064Z,5.00
2018-06-13T09:08:10.221Z,4.93
2018-06-13T09:10:37.417Z,3.80
2018-06-13T09:13:04.580Z,4.13
2018-06-13T09:15:31.746Z,3.77
2018-06-13T09:17:58.905Z,2.40
2018-06-13T09:20:26.061Z,2.63
2018-06-13T09:22:53.256Z,2.63
2018-06-13T09:25:20.445Z,2.30
2018-06-13T09:27:47.589Z,3.10
2018-06-13T09:30:16.657Z,2.97
2018-06-13T09:32:43.820Z,2.43
2018-06-13T09:35:10.972Z,2.50
2018-06-13T09:37:38.240Z,2.60
2018-06-13T09:40:05.352Z,2.43
2018-06-13T09:42:32.509Z,2.20
2018-06-13T09:44:59.668Z,2.47
2018-06-13T09:47:26.796Z,2.63
2018-06-13T09:49:53.928Z,2.80
2018-06-13T09:52:21.077Z,2.40
2018-06-13T09:54:48.269Z,2.70
2018-06-13T09:57:15.385Z,2.70
2018-06-13T09:59:48.305Z,2.30
2018-06-13T10:02:17.849Z,2.47
2018-06-13T10:04:45.938Z,2.43
2018-06-13T10:07:13.089Z,2.67
2018-06-13T10:09:40.240Z,2.57
2018-06-13T10:12:07.389Z,2.63
2018-06-13T10:14:34.591Z,2.53
2018-06-13T10:17:01.772Z,2.60
2018-06-13T10:19:28.922Z,2.40
2018-06-13T10:21:56.072Z,2.50
2018-06-13T10:24:23.209Z,2.80
2018-06-13T10:26:50.361Z,2.17
2018-06-13T10:29:17.551Z,2.30
2018-06-13T10:31:44.760Z,2.20
2018-06-13T10:34:11.978Z,2.70
2018-06-13T10:36:39.117Z,2.70
2018-06-13T10:39:07.281Z,2.70
2018-06-13T10:41:34.573Z,3.10
2018-06-13T10:44:01.873Z,2.70
2018-06-13T10:46:29.009Z,2.70
2018-06-13T10:48:56.139Z,2.70
2018-06-13T10:51:23.290Z,3.30
2018-06-13T10:53:50.440Z,3.10
2018-06-13T10:56:17.608Z,2.80
2018-06-13T10:58:44.743Z,3.10
2018-06-13T11:01:11.880Z,2.60
2018-06-13T11:03:39.031Z,3.17
2018-06-13T11:06:06.184Z,3.27
2018-06-13T11:08:33.329Z,3.20
2018-06-13T11:11:00.492Z,3.77
2018-06-13T11:13:27.672Z,2.70
2018-06-13T11:15:54.821Z,2.50
2018-06-13T11:18:21.977Z,2.30
2018-06-13T11:20:49.137Z,2.83
2018-06-13T11:23:16.348Z,2.60
2018-06-13T11:25:43.493Z,2.83
2018-06-13T11:28:10.660Z,2.40
2018-06-13T11:30:37.824Z,2.40
2018-06-13T11:33:05.021Z,2.43
2018-06-13T11:35:32.172Z,2.30
2018-06-13T11:37:59.397Z,2.50
2018-06-13T11:40:26.548Z,2.53
2018-06-13T11:42:53.699Z,2.37
2018-06-13T11:45:20.871Z,2.13
2018-06-13T11:47:48.005Z,2.30
2018-06-13T11:50:15.191Z,1.97
2018-06-13T11:52:42.346Z,1.93
2018-06-13T11:55:09.512Z,2.30
2018-06-13T11:57:36.664Z,2.60
2018-06-13T12:00:04.121Z,2.27
2018-06-13T12:02:31.315Z,2.40
2018-06-13T12:04:58.437Z,2.40
2018-06-13T12:07:25.594Z,2.67
2018-06-13T12:09:52.765Z,2.20
2018-06-13T12:12:19.910Z,2.47
2018-06-13T12:14:47.062Z,2.40
2018-06-13T12:17:14.205Z,2.33
2018-06-13T12:19:41.353Z,2.40
2018-06-13T12:22:08.500Z,2.37
2018-06-13T12:24:35.646Z,2.43
2018-06-13T12:27:02.828Z,2.60
2018-06-13T12:29:30.016Z,2.30
2018-06-13T12:31:57.188Z,2.97
2018-06-13T12:34:24.353Z,2.60
2018-06-13T12:36:51.573Z,2.70
2018-06-13T12:39:18.715Z,2.60
2018-06-13T12:41:45.872Z,2.40
2018-06-13T12:44:13.021Z,2.80
2018-06-13T12:46:40.180Z,2.47
2018-06-13T12:49:07.336Z,2.20
2018-06-13T12:51:34.464Z,2.57
2018-06-13T12:54:02.317Z,2.80
2018-06-13T12:56:29.482Z,2.60
2018-06-13T12:58:56.733Z,2.93
2018-06-13T13:01:23.836Z,2.70
2018-06-13T13:03:50.983Z,2.60
2018-06-13T13:06:18.192Z,2.70
2018-06-13T13:08:45.337Z,2.70
2018-06-13T13:11:12.623Z,2.77
2018-06-13T13:13:39.673Z,2.40
2018-06-13T13:16:06.913Z,2.40
2018-06-13T13:18:34.108Z,2.50
2018-06-13T13:21:01.252Z,2.47
2018-06-13T13:23:28.453Z,2.80
2018-06-13T13:25:55.601Z,2.20
2018-06-13T13:28:22.784Z,2.20
2018-06-13T13:30:49.924Z,2.00
2018-06-13T13:33:17.073Z,1.80
2018-06-13T13:35:44.303Z,1.93
2018-06-13T13:38:11.450Z,2.77
2018-06-13T13:40:38.600Z,2.10
2018-06-13T13:43:05.740Z,2.20
2018-06-13T13:45:32.998Z,2.13
2018-06-13T13:48:00.081Z,2.23
2018-06-13T13:50:27.228Z,2.30
2018-06-13T13:52:54.380Z,2.60
2018-06-13T13:55:21.544Z,2.40
2018-06-13T13:57:48.732Z,2.70
2018-06-13T14:00:15.906Z,2.83
2018-06-13T14:02:43.141Z,2.93
2018-06-13T14:05:10.278Z,2.90
2018-06-13T14:07:37.421Z,3.00
2018-06-13T14:10:04.588Z,2.90
2018-06-13T14:12:31.817Z,3.23
2018-06-13T14:14:58.968Z,3.20
2018-06-13T14:17:26.110Z,3.53
2018-06-13T14:19:53.305Z,3.50
2018-06-13T14:22:20.545Z,3.30
2018-06-13T14:24:47.604Z,3.20
2018-06-13T14:27:14.744Z,3.60
2018-06-13T14:29:41.980Z,3.63
2018-06-13T14:32:09.100Z,3.20
2018-06-13T14:34:36.272Z,3.10
2018-06-13T14:37:03.413Z,3.20
2018-06-13T14:39:30.576Z,3.20
2018-06-13T14:41:57.753Z,2.80
2018-06-13T14:44:24.897Z,2.90
2018-06-13T14:46:52.145Z,2.87
2018-06-13T14:49:19.323Z,3.07
2018-06-13T14:51:51.128Z,3.20
2018-06-13T14:54:18.256Z,3.10
2018-06-13T14:56:45.459Z,3.37
2018-06-13T14:59:12.572Z,3.10
2018-06-13T15:01:39.712Z,2.77
2018-06-13T15:04:06.860Z,2.90
2018-06-13T15:06:33.997Z,3.17
2018-06-13T15:09:01.202Z,2.60
2018-06-13T15:11:28.417Z,2.40
2018-06-13T15:13:55.570Z,2.60
2018-06-13T15:16:22.752Z,2.50
2018-06-13T15:18:49.956Z,3.07
2018-06-13T15:21:17.147Z,3.10
2018-06-13T15:23:44.357Z,3.77
2018-06-13T15:26:11.522Z,3.50
2018-06-13T15:28:38.927Z,3.37
2018-06-13T15:31:06.108Z,3.10
2018-06-13T15:33:33.274Z,3.53
2018-06-13T15:36:00.416Z,2.87
2018-06-13T15:38:27.573Z,3.50
2018-06-13T15:40:54.732Z,3.67
2018-06-13T15:43:22.007Z,3.53
2018-06-13T15:45:49.284Z,3.50
2018-06-13T15:48:16.492Z,3.20
2018-06-13T15:50:43.633Z,3.00
2018-06-13T15:53:10.824Z,3.90
2018-06-13T15:55:38.044Z,3.40
2018-06-13T15:58:05.220Z,3.83
2018-06-13T16:00:32.384Z,3.60
2018-06-13T16:02:59.536Z,3.80
2018-06-13T16:05:26.701Z,4.13
2018-06-13T16:07:54.548Z,3.90
2018-06-13T16:10:21.712Z,3.67
2018-06-13T16:12:48.853Z,4.20
2018-06-13T16:15:16.018Z,3.60
2018-06-13T16:17:43.153Z,3.90
2018-06-13T16:20:10.338Z,3.93
2018-06-13T16:22:37.479Z,3.90
2018-06-13T16:25:04.788Z,4.40
2018-06-13T16:27:31.956Z,3.83
2018-06-13T16:29:59.100Z,4.30
2018-06-13T16:32:26.237Z,8.17
2018-06-13T16:34:53.398Z,4.67
2018-06-13T16:37:20.558Z,4.67
2018-06-13T16:39:47.717Z,5.57
2018-06-13T16:42:14.860Z,7.00
2018-06-13T16:44:41.992Z,4.80
2018-06-13T16:47:09.208Z,4.00
2018-06-13T16:49:36.381Z,4.90
2018-06-13T16:52:14.972Z,5.73
2018-06-13T16:54:53.414Z,5.07
2018-06-13T16:57:20.564Z,4.63
2018-06-13T16:59:47.742Z,3.90
2018-06-13T17:02:14.893Z,3.70
2018-06-13T17:04:42.038Z,4.27
2018-06-13T17:07:09.184Z,4.00
2018-06-13T17:09:36.353Z,3.80
2018-06-13T17:12:03.500Z,3.57
2018-06-13T17:14:30.644Z,4.17
2018-06-13T17:16:57.800Z,3.73
2018-06-13T17:19:25.013Z,4.13
2018-06-13T17:21:52.236Z,4.00
2018-06-13T17:24:19.402Z,3.90
2018-06-13T17:26:46.559Z,3.97
2018-06-13T17:29:13.717Z,3.60
2018-06-13T17:31:40.869Z,3.77
2018-06-13T17:34:08.017Z,3.43
2018-06-13T17:36:35.173Z,3.63
2018-06-13T17:39:02.444Z,3.33
2018-06-13T17:41:29.580Z,3.80
2018-06-13T17:43:56.728Z,3.23
2018-06-13T17:46:23.868Z,4.10
2018-06-13T17:48:51.049Z,4.93
2018-06-13T17:51:18.191Z,4.20
2018-06-13T17:53:45.347Z,4.27
2018-06-13T17:56:12.489Z,4.23
2018-06-13T17:58:39.636Z,4.47
2018-06-13T18:01:06.792Z,4.07
2018-06-13T18:03:33.972Z,4.10
2018-06-13T18:06:01.116Z,3.80
2018-06-13T18:08:28.305Z,4.30
2018-06-13T18:10:55.464Z,4.20
2018-06-13T18:13:22.616Z,4.17
2018-06-13T18:15:49.772Z,4.50
2018-06-13T18:18:16.905Z,4.57
2018-06-13T18:20:44.065Z,3.80
2018-06-13T18:23:11.241Z,3.70
2018-06-13T18:25:38.393Z,3.70
2018-06-13T18:28:05.548Z,3.83
2018-06-13T18:30:32.708Z,3.77
2018-06-13T18:32:59.871Z,4.00
2018-06-13T18:35:27.021Z,3.90
2018-06-13T18:37:54.241Z,4.03
2018-06-13T18:40:21.400Z,3.93
2018-06-13T18:42:48.564Z,4.20
2018-06-13T18:45:15.786Z,4.20
2018-06-13T18:47:42.932Z,4.23
2018-06-13T18:50:10.105Z,4.40
2018-06-13T18:52:37.264Z,3.90
2018-06-13T18:55:04.523Z,4.23
2018-06-13T18:57:31.723Z,4.53
2018-06-13T18:59:58.804Z,4.00
2018-06-13T19:02:25.960Z,4.40
2018-06-13T19:04:53.129Z,3.90
2018-06-13T19:07:20.301Z,3.83
2018-06-13T19:09:47.485Z,3.63
2018-06-13T19:12:14.636Z,4.00
2018-06-13T19:14:41.780Z,4.10
2018-06-13T19:17:08.916Z,4.20
2018-06-13T19:19:36.060Z,4.00
2018-06-13T19:22:03.204Z,4.53
2018-06-13T19:24:30.352Z,4.30
2018-06-13T19:26:57.497Z,4.40
2018-06-13T19:29:24.652Z,4.40
2018-06-13T19:31:51.801Z,4.67
2018-06-13T19:34:18.949Z,5.20
2018-06-13T19:36:46.092Z,6.13
2018-06-13T19:39:13.306Z,6.30
2018-06-13T19:41:40.469Z,6.47
2018-06-13T19:44:07.617Z,8.10
2018-06-13T19:46:34.785Z,7.33
2018-06-13T19:49:01.956Z,7.57
2018-06-13T19:51:29.188Z,11.13
2018-06-13T19:54:01.916Z,13.53
2018-06-13T19:56:31.112Z,17.67
2018-06-13T19:58:58.320Z,22.47
2018-06-13T20:01:25.475Z,19.80
2018-06-13T20:03:58.301Z,19.10
2018-06-13T20:06:25.484Z,20.37
2018-06-13T20:08:52.624Z,18.50
2018-06-13T20:11:19.841Z,17.37
2018-06-13T20:13:52.708Z,12.50
2018-06-13T20:16:56.492Z,9.67
2018-06-13T20:19:29.265Z,8.57
2018-06-13T20:21:57.720Z,7.87
2018-06-13T20:24:25.008Z,6.73
2018-06-13T20:26:57.928Z,7.47
2018-06-13T20:29:30.702Z,6.67
2018-06-13T20:31:57.886Z,6.63
2018-06-13T20:34:25.080Z,6.83
2018-06-13T20:36:52.245Z,6.37
2018-06-13T20:39:19.380Z,6.27
2018-06-13T20:41:46.532Z,6.53
2018-06-13T20:44:13.696Z,6.10
2018-06-13T20:46:40.854Z,6.20
2018-06-13T20:49:08.036Z,6.45
2018-06-13T20:51:35.317Z,6.40
2018-06-13T20:54:02.489Z,6.17
2018-06-13T20:56:29.917Z,6.03
2018-06-13T20:58:57.133Z,5.97
2018-06-13T21:01:24.368Z,6.53
2018-06-13T21:03:51.513Z,5.60
2018-06-13T21:06:18.648Z,5.67
2018-06-13T21:08:45.773Z,6.43
2018-06-13T21:11:12.950Z,6.27
2018-06-13T21:13:40.097Z,5.67
2018-06-13T21:16:07.252Z,6.33
2018-06-13T21:18:34.400Z,6.27
2018-06-13T21:21:01.564Z,6.70
2018-06-13T21:23:28.732Z,6.47
2018-06-13T21:25:56.169Z,6.43
2018-06-13T21:28:23.348Z,6.50
2018-06-13T21:30:50.487Z,7.20
2018-06-13T21:33:17.630Z,6.80
2018-06-13T21:35:44.784Z,6.70
2018-06-13T21:38:11.917Z,6.87
2018-06-13T21:40:39.088Z,6.37
2018-06-13T21:43:06.217Z,6.87
2018-06-13T21:45:33.372Z,7.40
2018-06-13T21:48:00.504Z,6.50
2018-06-13T21:50:27.660Z,7.57
2018-06-13T21:52:54.832Z,7.60
2018-06-13T21:55:22.045Z,6.73
2018-06-13T21:57:49.217Z,7.03
2018-06-13T22:00:16.385Z,7.10
2018-06-13T22:02:43.558Z,7.57
2018-06-13T22:05:10.724Z,7.73
2018-06-13T22:07:37.885Z,6.90
2018-06-13T22:10:05.050Z,7.90
2018-06-13T22:12:32.244Z,7.57
2018-06-13T22:14:59.384Z,7.40
2018-06-13T22:17:26.661Z,7.87
2018-06-13T22:19:53.804Z,8.13
2018-06-13T22:22:20.956Z,7.27
2018-06-13T22:24:48.092Z,7.70
2018-06-13T22:27:15.228Z,8.00
2018-06-13T22:29:42.389Z,7.60
2018-06-13T22:32:09.536Z,7.63
2018-06-13T22:34:36.689Z,6.97
2018-06-13T22:37:03.899Z,7.67
2018-06-13T22:39:31.167Z,6.67
2018-06-13T22:41:58.276Z,7.17
2018-06-13T22:44:25.419Z,7.40
2018-06-13T22:46:52.560Z,6.80
2018-06-13T22:49:19.714Z,7.80
2018-06-13T22:51:46.911Z,7.60
2018-06-13T22:54:14.048Z,7.97
2018-06-13T22:56:41.228Z,8.03
2018-06-13T22:59:08.372Z,8.57
2018-06-13T23:01:35.513Z,7.90
2018-06-13T23:04:02.673Z,8.00
2018-06-13T23:06:29.813Z,8.80
2018-06-13T23:08:56.957Z,7.37
2018-06-13T23:11:24.096Z,8.83
2018-06-13T23:13:51.228Z,8.70
2018-06-13T23:16:18.371Z,8.80
2018-06-13T23:18:45.572Z,9.33
2018-06-13T23:21:12.723Z,9.20
2018-06-13T23:23:39.880Z,9.33
2018-06-13T23:26:07.032Z,9.13
2018-06-13T23:28:34.181Z,8.73
2018-06-13T23:31:01.328Z,8.37
2018-06-13T23:33:28.472Z,9.73
2018-06-13T23:35:55.612Z,8.63
2018-06-13T23:38:22.755Z,8.67
2018-06-13T23:40:49.885Z,8.70
2018-06-13T23:43:17.020Z,9.17
2018-06-13T23:45:44.221Z,9.10
2018-06-13T23:48:11.672Z,8.97
2018-06-13T23:50:38.828Z,9.00
2018-06-13T23:53:05.983Z,8.67
2018-06-13T23:55:33.140Z,8.37
2018-06-13T23:58:00.288Z,8.87
