createdAt,value
2018-01-20T00:02:09.274Z,5.50
2018-01-20T00:04:36.789Z,5.53
2018-01-20T00:07:04.312Z,4.93
2018-01-20T00:09:43.832Z,5.10
2018-01-20T00:12:11.365Z,5.22
2018-01-20T00:14:38.885Z,4.70
2018-01-20T00:17:11.996Z,4.93
2018-01-20T00:19:40.263Z,4.97
2018-01-20T00:22:08.545Z,5.03
2018-01-20T00:24:41.862Z,4.90
2018-01-20T00:27:10.168Z,4.45
2018-01-20T00:29:37.689Z,3.87
2018-01-20T00:32:05.242Z,4.00
2018-01-20T00:34:32.768Z,3.55
2018-01-20T00:37:00.287Z,3.42
2018-01-20T00:39:28.601Z,2.90
2018-01-20T00:41:56.116Z,2.30
2018-01-20T00:44:23.637Z,2.30
2018-01-20T00:46:51.215Z,1.92
2018-01-20T00:49:18.746Z,1.60
2018-01-20T00:51:46.333Z,1.73
2018-01-20T00:54:13.867Z,2.00
2018-01-20T00:56:42.370Z,1.98
2018-01-20T00:59:09.893Z,1.60
2018-01-20T01:01:37.433Z,1.60
2018-01-20T01:04:04.974Z,1.70
2018-01-20T01:06:32.487Z,1.30
2018-01-20T01:09:00.017Z,1.25
2018-01-20T01:11:27.532Z,1.45
2018-01-20T01:13:55.826Z,1.90
2018-01-20T01:16:24.117Z,1.65
2018-01-20T01:18:51.820Z,1.98
2018-01-20T01:21:19.342Z,1.87
2018-01-20T01:23:47.657Z,1.80
2018-01-20T01:26:15.168Z,2.10
2018-01-20T01:28:42.702Z,2.22
2018-01-20T01:31:10.230Z,1.85
2018-01-20T01:33:37.744Z,1.98
2018-01-20T01:36:05.272Z,2.67
2018-01-20T01:38:33.113Z,2.42
2018-01-20T01:41:01.492Z,2.85
2018-01-20T01:43:29.789Z,2.80
2018-01-20T01:45:58.100Z,3.03
2018-01-20T01:48:25.623Z,3.10
2018-01-20T01:50:53.916Z,3.87
2018-01-20T01:53:22.225Z,4.32
2018-01-20T01:55:49.736Z,4.30
2018-01-20T01:58:17.263Z,4.60
2018-01-20T02:00:44.893Z,4.55
2018-01-20T02:03:13.166Z,5.43
2018-01-20T02:05:41.440Z,5.47
2018-01-20T02:08:09.749Z,5.95
2018-01-20T02:10:37.264Z,5.62
2018-01-20T02:13:04.787Z,6.32
2018-01-20T02:15:32.481Z,5.37
2018-01-20T02:18:00.015Z,6.80
2018-01-20T02:20:27.629Z,6.60
2018-01-20T02:22:55.165Z,7.10
2018-01-20T02:25:22.721Z,6.95
2018-01-20T02:27:50.979Z,6.32
2018-01-20T02:30:19.281Z,6.47
2018-01-20T02:32:46.776Z,6.70
2018-01-20T02:35:14.288Z,7.10
2018-01-20T02:37:42.579Z,7.07
2018-01-20T02:40:10.109Z,6.62
2018-01-20T02:42:37.620Z,6.00
2018-01-20T02:45:05.188Z,6.95
2018-01-20T02:47:32.821Z,6.28
2018-01-20T02:50:01.113Z,6.87
2018-01-20T02:52:29.527Z,6.62
2018-01-20T02:54:57.049Z,6.20
2018-01-20T02:57:24.568Z,6.87
2018-01-20T02:59:52.137Z,6.30
2018-01-20T03:02:19.669Z,6.45
2018-01-20T03:04:47.193Z,6.62
2018-01-20T03:07:14.915Z,6.80
2018-01-20T03:09:42.479Z,6.70
2018-01-20T03:12:10.044Z,5.75
2018-01-20T03:14:37.589Z,6.28
2018-01-20T03:17:05.892Z,6.62
2018-01-20T03:19:33.416Z,5.87
2018-01-20T03:22:01.432Z,5.82
2018-01-20T03:24:29.046Z,5.93
2018-01-20T03:26:56.556Z,5.82
2018-01-20T03:29:24.133Z,6.15
2018-01-20T03:31:51.647Z,5.53
2018-01-20T03:34:19.168Z,5.10
2018-01-20T03:36:46.691Z,5.60
2018-01-20T03:39:14.996Z,4.82
2018-01-20T03:41:43.264Z,5.05
2018-01-20T03:44:11.567Z,5.05
2018-01-20T03:46:39.091Z,5.50
2018-01-20T03:49:06.620Z,4.95
2018-01-20T03:51:34.546Z,5.40
2018-01-20T03:54:02.861Z,4.30
2018-01-20T03:56:30.780Z,5.22
2018-01-20T03:58:58.320Z,4.70
2018-01-20T04:01:25.837Z,5.00
2018-01-20T04:03:54.196Z,4.80
2018-01-20T04:06:21.758Z,4.12
2018-01-20T04:08:49.282Z,4.70
2018-01-20T04:11:16.800Z,4.80
2018-01-20T04:13:44.349Z,4.90
2018-01-20T04:16:11.865Z,4.57
2018-01-20T04:18:39.510Z,5.03
2018-01-20T04:21:07.815Z,4.82
2018-01-20T04:23:35.345Z,4.60
2018-01-20T04:26:03.616Z,4.57
2018-01-20T04:28:31.146Z,4.05
2018-01-20T04:30:58.669Z,4.28
2018-01-20T04:33:27.028Z,4.57
2018-01-20T04:35:54.922Z,4.37
2018-01-20T04:38:23.214Z,4.75
2018-01-20T04:40:50.884Z,4.72
2018-01-20T04:43:18.756Z,4.72
2018-01-20T04:45:47.047Z,4.18
2018-01-20T04:48:14.564Z,4.47
2018-01-20T04:50:42.100Z,4.00
2018-01-20T04:53:09.629Z,4.32
2018-01-20T04:55:37.164Z,3.83
2018-01-20T04:58:04.704Z,4.45
2018-01-20T05:00:32.243Z,4.57
2018-01-20T05:02:59.761Z,4.50
2018-01-20T05:05:27.306Z,4.72
2018-01-20T05:07:54.833Z,4.43
2018-01-20T05:10:22.330Z,4.30
2018-01-20T05:12:49.960Z,4.37
2018-01-20T05:15:18.303Z,4.25
2018-01-20T05:17:45.833Z,4.43
2018-01-20T05:20:13.369Z,4.22
2018-01-20T05:22:40.889Z,3.78
2018-01-20T05:25:08.507Z,3.10
2018-01-20T05:27:36.066Z,3.47
2018-01-20T05:30:03.639Z,3.97
2018-01-20T05:32:31.202Z,3.58
2018-01-20T05:34:59.044Z,4.15
2018-01-20T05:37:27.335Z,4.00
2018-01-20T05:39:55.630Z,4.47
2018-01-20T05:42:23.424Z,4.50
2018-01-20T05:44:50.949Z,3.97
2018-01-20T05:47:19.323Z,4.05
2018-01-20T05:49:47.744Z,4.40
2018-01-20T05:52:15.231Z,4.97
2018-01-20T05:54:42.748Z,4.35
2018-01-20T05:57:11.055Z,4.15
2018-01-20T05:59:38.567Z,4.40
2018-01-20T06:02:06.185Z,4.45
2018-01-20T06:04:33.720Z,5.28
2018-01-20T06:07:02.026Z,6.32
2018-01-20T06:09:29.550Z,5.90
2018-01-20T06:11:57.214Z,6.10
2018-01-20T06:14:24.735Z,5.95
2018-01-20T06:16:52.257Z,6.60
2018-01-20T06:19:19.804Z,5.62
2018-01-20T06:21:47.323Z,6.47
2018-01-20T06:24:14.843Z,6.62
2018-01-20T06:26:42.400Z,6.25
2018-01-20T06:29:09.928Z,6.68
2018-01-20T06:31:37.454Z,6.90
2018-01-20T06:34:05.768Z,6.10
2018-01-20T06:36:33.330Z,6.97
2018-01-20T06:39:01.606Z,7.10
2018-01-20T06:41:29.152Z,7.32
2018-01-20T06:43:58.185Z,7.45
2018-01-20T06:46:25.713Z,7.57
2018-01-20T06:48:54.045Z,7.45
2018-01-20T06:51:21.569Z,6.70
2018-01-20T06:53:49.869Z,6.80
2018-01-20T06:56:17.391Z,7.10
2018-01-20T06:58:44.919Z,6.30
2018-01-20T07:01:12.451Z,7.12
2018-01-20T07:03:39.996Z,6.82
2018-01-20T07:06:07.515Z,6.55
2018-01-20T07:08:35.035Z,6.28
2018-01-20T07:11:04.998Z,5.68
2018-01-20T07:13:32.648Z,6.10
2018-01-20T07:16:00.173Z,5.97
2018-01-20T07:18:27.708Z,6.60
2018-01-20T07:20:55.270Z,6.85
2018-01-20T07:23:22.800Z,5.28
2018-01-20T07:25:50.340Z,5.62
2018-01-20T07:28:18.632Z,5.45
2018-01-20T07:30:47.993Z,5.25
2018-01-20T07:33:15.544Z,5.35
2018-01-20T07:35:43.051Z,5.18
2018-01-20T07:38:10.657Z,5.57
2018-01-20T07:40:38.196Z,4.90
2018-01-20T07:43:06.477Z,4.80
2018-01-20T07:45:34.783Z,6.25
2018-01-20T07:48:02.337Z,6.00
2018-01-20T07:50:29.851Z,5.07
2018-01-20T07:52:57.383Z,5.80
2018-01-20T07:55:24.983Z,5.50
2018-01-20T07:57:52.508Z,5.72
2018-01-20T08:00:20.053Z,5.68
2018-01-20T08:02:48.373Z,5.20
2018-01-20T08:05:15.973Z,5.40
2018-01-20T08:07:45.208Z,5.62
2018-01-20T08:10:13.541Z,5.50
2018-01-20T08:12:41.060Z,5.57
2018-01-20T08:15:09.343Z,5.70
2018-01-20T08:17:37.669Z,5.97
2018-01-20T08:20:05.182Z,6.50
2018-01-20T08:22:33.465Z,7.25
2018-01-20T08:25:01.874Z,5.43
2018-01-20T08:27:29.395Z,5.10
2018-01-20T08:29:56.925Z,5.15
2018-01-20T08:32:24.469Z,5.62
2018-01-20T08:34:52.008Z,5.62
2018-01-20T08:37:20.402Z,5.82
2018-01-20T08:39:47.913Z,5.62
2018-01-20T08:42:15.436Z,4.75
2018-01-20T08:44:43.025Z,4.28
2018-01-20T08:47:10.559Z,4.20
2018-01-20T08:49:38.851Z,3.85
2018-01-20T08:52:07.124Z,4.82
2018-01-20T08:54:35.435Z,4.22
2018-01-20T08:57:02.967Z,3.87
2018-01-20T08:59:31.257Z,3.42
2018-01-20T09:01:59.581Z,3.75
2018-01-20T09:04:27.204Z,3.53
2018-01-20T09:06:55.480Z,3.95
2018-01-20T09:09:23.788Z,3.45
2018-01-20T09:11:51.304Z,3.22
2018-01-20T09:14:18.831Z,3.72
2018-01-20T09:16:46.366Z,3.70
2018-01-20T09:19:13.985Z,4.00
2018-01-20T09:21:41.509Z,3.67
2018-01-20T09:24:09.068Z,3.70
2018-01-20T09:26:37.349Z,4.07
2018-01-20T09:29:04.868Z,3.80
2018-01-20T09:31:32.418Z,3.78
2018-01-20T09:33:59.958Z,3.65
2018-01-20T09:36:27.480Z,4.30
2018-01-20T09:38:55.030Z,4.72
2018-01-20T09:41:22.558Z,4.20
2018-01-20T09:43:50.080Z,3.42
2018-01-20T09:46:18.477Z,4.07
2018-01-20T09:48:46.761Z,4.22
2018-01-20T09:51:15.056Z,4.10
2018-01-20T09:53:42.626Z,3.80
2018-01-20T09:56:10.139Z,3.80
2018-01-20T09:58:37.754Z,3.42
2018-01-20T10:01:05.317Z,3.00
2018-01-20T10:03:32.845Z,3.30
2018-01-20T10:06:00.502Z,3.25
2018-01-20T10:08:28.308Z,3.30
2018-01-20T10:10:56.710Z,2.60
2018-01-20T10:13:24.284Z,3.00
2018-01-20T10:15:51.831Z,3.12
2018-01-20T10:18:20.104Z,2.72
2018-01-20T10:20:48.404Z,2.20
2018-01-20T10:23:15.959Z,2.65
2018-01-20T10:25:44.231Z,2.87
2018-01-20T10:28:12.521Z,2.70
2018-01-20T10:30:40.060Z,3.05
2018-01-20T10:33:07.580Z,2.62
2018-01-20T10:35:35.106Z,2.50
2018-01-20T10:38:03.419Z,2.20
2018-01-20T10:40:30.952Z,2.12
2018-01-20T10:42:59.245Z,2.08
2018-01-20T10:45:26.798Z,2.22
2018-01-20T10:47:55.090Z,1.83
2018-01-20T10:50:22.606Z,2.15
2018-01-20T10:52:50.152Z,2.10
2018-01-20T10:55:17.815Z,2.37
2018-01-20T10:57:45.337Z,2.08
2018-01-20T11:00:13.652Z,2.87
2018-01-20T11:02:41.176Z,2.45
2018-01-20T11:05:08.698Z,2.60
2018-01-20T11:07:36.308Z,2.17
2018-01-20T11:10:03.817Z,2.22
2018-01-20T11:12:31.392Z,2.30
2018-01-20T11:14:58.944Z,1.90
2018-01-20T11:17:26.455Z,1.98
2018-01-20T11:19:53.972Z,2.00
2018-01-20T11:22:21.519Z,2.40
2018-01-20T11:24:49.045Z,2.12
2018-01-20T11:27:16.563Z,1.90
2018-01-20T11:29:44.108Z,2.60
2018-01-20T11:32:12.509Z,2.20
2018-01-20T11:34:40.033Z,2.12
2018-01-20T11:37:07.589Z,1.77
2018-01-20T11:39:35.129Z,1.77
2018-01-20T11:42:02.663Z,2.05
2018-01-20T11:44:30.202Z,2.30
2018-01-20T11:46:58.471Z,2.50
2018-01-20T11:49:26.029Z,2.17
2018-01-20T11:51:53.601Z,2.50
2018-01-20T11:54:21.123Z,2.55
2018-01-20T11:56:48.641Z,2.53
2018-01-20T11:59:16.968Z,2.20
2018-01-20T12:01:44.487Z,2.37
2018-01-20T12:04:12.825Z,2.42
2018-01-20T12:06:40.370Z,3.03
2018-01-20T12:09:07.889Z,2.42
2018-01-20T12:11:35.449Z,2.53
2018-01-20T12:14:03.366Z,2.25
2018-01-20T12:16:30.889Z,2.28
2018-01-20T12:18:58.411Z,2.50
2018-01-20T12:21:25.972Z,2.20
2018-01-20T12:23:53.500Z,2.15
2018-01-20T12:26:21.793Z,2.17
2018-01-20T12:28:50.137Z,3.25
2018-01-20T12:31:17.678Z,3.28
2018-01-20T12:33:45.225Z,2.50
2018-01-20T12:36:12.797Z,2.30
2018-01-20T12:38:40.325Z,2.28
2018-01-20T12:41:08.615Z,2.10
2018-01-20T12:43:37.028Z,2.05
2018-01-20T12:46:04.553Z,2.20
2018-01-20T12:48:32.173Z,2.12
2018-01-20T12:50:59.641Z,1.95
2018-01-20T12:53:27.151Z,2.30
2018-01-20T12:55:54.715Z,2.72
2018-01-20T12:58:23.319Z,2.70
2018-01-20T13:00:51.825Z,8.45
2018-01-20T13:03:19.353Z,2.58
2018-01-20T13:05:46.942Z,2.05
2018-01-20T13:08:14.491Z,2.10
2018-01-20T13:10:42.031Z,2.45
2018-01-20T13:13:09.580Z,2.22
2018-01-20T13:15:37.121Z,2.70
2018-01-20T13:18:04.647Z,2.42
2018-01-20T13:20:32.197Z,2.60
2018-01-20T13:22:59.731Z,2.08
2018-01-20T13:25:27.271Z,2.45
2018-01-20T13:27:54.808Z,2.30
2018-01-20T13:30:23.088Z,2.03
2018-01-20T13:32:51.405Z,2.62
2018-01-20T13:35:18.927Z,2.25
2018-01-20T13:37:46.454Z,2.05
2018-01-20T13:40:13.995Z,2.72
2018-01-20T13:42:41.560Z,2.60
2018-01-20T13:45:09.086Z,2.50
2018-01-20T13:47:36.763Z,2.20
2018-01-20T13:50:04.307Z,2.45
2018-01-20T13:52:31.820Z,2.47
2018-01-20T13:54:59.343Z,2.45
2018-01-20T13:57:27.173Z,2.50
2018-01-20T13:59:54.700Z,2.05
2018-01-20T14:02:23.010Z,2.00
2018-01-20T14:04:50.605Z,2.00
2018-01-20T14:07:18.148Z,1.58
2018-01-20T14:09:45.719Z,1.70
2018-01-20T14:12:13.330Z,1.80
2018-01-20T14:14:40.873Z,1.50
2018-01-20T14:17:08.405Z,1.62
2018-01-20T14:19:35.967Z,1.77
2018-01-20T14:22:03.478Z,1.40
2018-01-20T14:24:30.998Z,1.40
2018-01-20T14:26:58.545Z,1.58
2018-01-20T14:29:26.888Z,1.90
2018-01-20T14:31:54.515Z,1.40
2018-01-20T14:34:22.049Z,1.50
2018-01-20T14:36:50.345Z,1.12
2018-01-20T14:39:18.642Z,3.83
2018-01-20T14:41:46.193Z,14.75
2018-01-20T14:44:13.756Z,32.75
2018-01-20T14:46:42.087Z,9.13
2018-01-20T14:49:09.641Z,2.42
2018-01-20T14:51:37.173Z,1.87
2018-01-20T14:54:04.703Z,3.80
2018-01-20T14:56:32.258Z,8.30
2018-01-20T14:58:59.867Z,9.52
2018-01-20T15:01:28.174Z,6.65
2018-01-20T15:03:55.713Z,2.72
2018-01-20T15:06:24.046Z,1.30
2018-01-20T15:08:51.576Z,1.05
2018-01-20T15:11:19.142Z,1.00
2018-01-20T15:13:46.763Z,0.88
2018-01-20T15:16:14.286Z,1.00
2018-01-20T15:18:41.827Z,0.80
2018-01-20T15:21:09.353Z,0.90
2018-01-20T15:23:36.868Z,1.00
2018-01-20T15:26:04.538Z,0.90
2018-01-20T15:28:32.047Z,0.82
2018-01-20T15:30:59.598Z,0.80
2018-01-20T15:33:27.135Z,0.95
2018-01-20T15:35:54.668Z,1.02
2018-01-20T15:38:22.998Z,0.90
2018-01-20T15:40:50.645Z,1.40
2018-01-20T15:43:18.177Z,1.20
2018-01-20T15:45:46.470Z,1.12
2018-01-20T15:48:14.796Z,1.00
2018-01-20T15:50:42.332Z,1.23
2018-01-20T15:53:09.858Z,1.20
2018-01-20T15:55:37.483Z,1.10
2018-01-20T15:58:05.043Z,1.30
2018-01-20T16:00:32.572Z,1.25
2018-01-20T16:03:00.986Z,1.20
2018-01-20T16:05:28.528Z,1.40
2018-01-20T16:07:56.800Z,1.40
2018-01-20T16:10:25.125Z,1.30
2018-01-20T16:12:52.645Z,1.08
2018-01-20T16:15:20.920Z,1.55
2018-01-20T16:17:48.525Z,1.42
2018-01-20T16:20:16.045Z,1.17
2018-01-20T16:22:43.565Z,1.35
2018-01-20T16:25:11.119Z,1.08
2018-01-20T16:27:38.673Z,1.20
2018-01-20T16:30:06.969Z,1.17
2018-01-20T16:32:34.516Z,1.10
2018-01-20T16:35:02.860Z,1.10
2018-01-20T16:37:30.404Z,1.30
2018-01-20T16:39:57.970Z,1.20
2018-01-20T16:42:25.491Z,1.10
2018-01-20T16:44:53.898Z,1.60
2018-01-20T16:47:21.480Z,2.08
2018-01-20T16:49:49.019Z,1.30
2018-01-20T16:52:16.536Z,1.50
2018-01-20T16:54:44.106Z,1.58
2018-01-20T16:57:11.661Z,1.65
2018-01-20T16:59:39.200Z,1.35
2018-01-20T17:02:06.744Z,1.70
2018-01-20T17:04:34.368Z,2.40
2018-01-20T17:07:01.931Z,2.17
2018-01-20T17:09:29.499Z,1.95
2018-01-20T17:11:57.025Z,1.90
2018-01-20T17:14:24.560Z,2.10
2018-01-20T17:16:52.872Z,2.00
2018-01-20T17:19:20.388Z,2.20
2018-01-20T17:21:47.896Z,2.17
2018-01-20T17:24:15.511Z,2.35
2018-01-20T17:26:43.105Z,2.08
2018-01-20T17:29:11.410Z,2.20
2018-01-20T17:31:38.963Z,2.03
2018-01-20T17:34:06.563Z,3.05
2018-01-20T17:36:34.088Z,2.70
2018-01-20T17:39:01.648Z,2.78
2018-01-20T17:41:29.935Z,2.60
2018-01-20T17:43:58.223Z,3.37
2018-01-20T17:46:25.838Z,3.28
2018-01-20T17:48:53.489Z,3.42
2018-01-20T17:51:21.004Z,4.40
2018-01-20T17:53:49.337Z,4.62
2018-01-20T17:56:16.897Z,4.00
2018-01-20T17:58:44.489Z,8.45
2018-01-20T18:01:12.036Z,14.85
2018-01-20T18:03:39.581Z,13.15
2018-01-20T18:06:07.115Z,10.07
2018-01-20T18:08:35.429Z,6.72
2018-01-20T18:11:02.953Z,7.43
2018-01-20T18:13:31.258Z,6.37
2018-01-20T18:15:58.924Z,8.23
2018-01-20T18:18:26.501Z,10.90
2018-01-20T18:20:54.265Z,8.25
2018-01-20T18:23:22.611Z,8.63
2018-01-20T18:25:50.137Z,5.60
2018-01-20T18:28:17.660Z,5.43
2018-01-20T18:30:45.972Z,5.97
2018-01-20T18:33:13.487Z,5.60
2018-01-20T18:35:41.023Z,5.20
2018-01-20T18:38:08.564Z,5.60
2018-01-20T18:40:36.117Z,6.07
2018-01-20T18:43:03.724Z,4.90
2018-01-20T18:45:31.448Z,5.37
2018-01-20T18:47:58.971Z,6.30
2018-01-20T18:50:27.258Z,7.25
2018-01-20T18:52:54.818Z,6.68
2018-01-20T18:55:22.345Z,7.22
2018-01-20T18:57:49.877Z,7.35
2018-01-20T19:00:18.256Z,6.60
2018-01-20T19:02:45.772Z,7.68
2018-01-20T19:05:13.306Z,8.65
2018-01-20T19:07:40.870Z,10.05
2018-01-20T19:10:09.166Z,11.25
2018-01-20T19:12:36.804Z,9.80
2018-01-20T19:15:05.444Z,10.23
2018-01-20T19:17:32.981Z,8.63
2018-01-20T19:20:00.552Z,8.15
2018-01-20T19:22:28.083Z,9.48
2018-01-20T19:24:56.399Z,11.63
2018-01-20T19:27:23.925Z,6.45
2018-01-20T19:29:51.485Z,6.40
2018-01-20T19:32:19.027Z,7.05
2018-01-20T19:34:46.542Z,7.45
2018-01-20T19:37:14.868Z,7.10
2018-01-20T19:39:42.405Z,9.57
2018-01-20T19:42:09.930Z,8.57
2018-01-20T19:44:37.468Z,9.23
2018-01-20T19:47:05.762Z,11.23
2018-01-20T19:49:34.045Z,13.85
2018-01-20T19:52:01.614Z,14.85
2018-01-20T19:54:29.129Z,14.02
2018-01-20T19:56:56.704Z,14.70
2018-01-20T19:59:24.576Z,16.05
2018-01-20T20:01:52.118Z,17.17
2018-01-20T20:04:19.706Z,16.33
2018-01-20T20:06:50.760Z,15.77
2018-01-20T20:09:18.280Z,14.07
2018-01-20T20:11:46.689Z,14.95
2018-01-20T20:14:14.248Z,16.12
2018-01-20T20:16:41.774Z,24.15
2018-01-20T20:19:09.350Z,23.38
2018-01-20T20:21:37.028Z,20.48
2018-01-20T20:24:04.629Z,19.80
2018-01-20T20:26:32.635Z,18.73
2018-01-20T20:29:00.226Z,11.48
2018-01-20T20:31:28.107Z,14.82
2018-01-20T20:33:55.618Z,16.23
2018-01-20T20:36:23.182Z,16.15
2018-01-20T20:38:50.756Z,17.45
2018-01-20T20:41:18.320Z,17.92
2018-01-20T20:43:46.891Z,18.58
2018-01-20T20:46:15.294Z,18.48
2018-01-20T20:48:44.891Z,17.20
2018-01-20T20:51:12.433Z,15.68
2018-01-20T20:53:40.751Z,16.15
2018-01-20T20:56:08.273Z,14.40
2018-01-20T20:58:36.563Z,19.83
2018-01-20T21:01:04.919Z,58.38
2018-01-20T21:03:32.468Z,30.55
2018-01-20T21:06:00.080Z,16.45
2018-01-20T21:08:28.368Z,12.85
2018-01-20T21:10:55.943Z,13.05
2018-01-20T21:13:24.249Z,15.02
2018-01-20T21:15:51.786Z,13.90
2018-01-20T21:18:19.770Z,15.60
2018-01-20T21:20:47.535Z,14.35
2018-01-20T21:23:15.091Z,15.38
2018-01-20T21:25:42.630Z,14.43
2018-01-20T21:28:10.185Z,13.95
2018-01-20T21:30:37.730Z,13.10
2018-01-20T21:33:05.362Z,18.15
2018-01-20T21:35:32.905Z,17.58
2018-01-20T21:38:01.213Z,17.83
2018-01-20T21:40:28.738Z,17.27
2018-01-20T21:42:56.333Z,17.50
2018-01-20T21:45:23.856Z,17.05
2018-01-20T21:47:51.397Z,17.00
2018-01-20T21:50:18.944Z,18.17
2018-01-20T21:52:46.604Z,17.10
2018-01-20T21:55:14.139Z,13.23
2018-01-20T21:57:42.442Z,14.25
2018-01-20T22:00:09.973Z,15.23
2018-01-20T22:02:37.516Z,11.35
2018-01-20T22:05:05.149Z,10.65
2018-01-20T22:07:32.746Z,9.68
2018-01-20T22:10:00.310Z,9.40
2018-01-20T22:12:28.586Z,7.85
2018-01-20T22:14:56.113Z,9.95
2018-01-20T22:17:23.632Z,8.68
2018-01-20T22:19:51.207Z,8.95
2018-01-20T22:22:19.541Z,8.82
2018-01-20T22:24:47.216Z,9.45
2018-01-20T22:27:14.735Z,9.13
2018-01-20T22:29:42.291Z,9.55
2018-01-20T22:32:09.848Z,9.88
2018-01-20T22:34:37.431Z,9.18
2018-01-20T22:37:05.071Z,8.63
2018-01-20T22:39:32.602Z,9.43
2018-01-20T22:42:00.115Z,8.63
2018-01-20T22:44:27.672Z,8.57
2018-01-20T22:46:55.200Z,9.55
2018-01-20T22:49:22.725Z,8.52
2018-01-20T22:51:51.117Z,9.35
2018-01-20T22:54:19.416Z,8.50
2018-01-20T22:56:47.713Z,9.25
2018-01-20T22:59:15.234Z,9.73
2018-01-20T23:01:43.448Z,10.82
2018-01-20T23:04:11.623Z,10.95
2018-01-20T23:06:39.813Z,10.95
2018-01-20T23:09:07.337Z,11.40
2018-01-20T23:11:34.879Z,12.30
2018-01-20T23:14:03.189Z,11.43
2018-01-20T23:16:30.736Z,12.18
2018-01-20T23:18:58.973Z,13.80
2018-01-20T23:21:26.484Z,13.05
2018-01-20T23:23:54.114Z,14.98
2018-01-20T23:26:21.656Z,17.37
2018-01-20T23:28:49.219Z,17.65
2018-01-20T23:31:16.764Z,17.25
2018-01-20T23:33:45.056Z,14.95
2018-01-20T23:36:13.580Z,15.55
2018-01-20T23:38:41.104Z,15.45
2018-01-20T23:41:09.429Z,17.42
2018-01-20T23:43:36.971Z,17.55
2018-01-20T23:46:04.828Z,17.20
2018-01-20T23:48:33.139Z,17.33
2018-01-20T23:51:00.699Z,16.73
2018-01-20T23:53:28.252Z,16.05
2018-01-20T23:55:55.780Z,14.02
2018-01-20T23:58:23.311Z,15.02
