createdAt,value
2017-07-02T00:01:07.525Z,16.39
2017-07-02T00:03:33.933Z,16.61
2017-07-02T00:06:00.297Z,16.66
2017-07-02T00:08:26.681Z,16.39
2017-07-02T00:10:53.073Z,16.26
2017-07-02T00:13:19.438Z,15.96
2017-07-02T00:15:45.794Z,16.36
2017-07-02T00:18:12.237Z,16.04
2017-07-02T00:20:38.624Z,16.79
2017-07-02T00:23:04.984Z,16.13
2017-07-02T00:25:31.335Z,15.94
2017-07-02T00:27:57.710Z,16.19
2017-07-02T00:30:24.185Z,16.25
2017-07-02T00:32:50.546Z,16.68
2017-07-02T00:35:16.908Z,16.44
2017-07-02T00:37:43.255Z,16.64
2017-07-02T00:40:09.668Z,16.87
2017-07-02T00:42:36.115Z,17.11
2017-07-02T00:45:02.736Z,17.16
2017-07-02T00:47:29.564Z,16.77
2017-07-02T00:49:55.892Z,17.04
2017-07-02T00:52:22.249Z,16.89
2017-07-02T00:54:48.625Z,15.97
2017-07-02T00:57:15.000Z,15.84
2017-07-02T00:59:41.373Z,15.94
2017-07-02T01:02:07.772Z,15.57
2017-07-02T01:04:34.203Z,15.87
2017-07-02T01:07:00.661Z,15.97
2017-07-02T01:09:27.046Z,15.68
2017-07-02T01:11:53.444Z,16.20
2017-07-02T01:14:19.818Z,15.74
2017-07-02T01:16:46.170Z,16.02
2017-07-02T01:19:12.522Z,16.77
2017-07-02T01:21:38.871Z,16.40
2017-07-02T01:24:05.236Z,16.35
2017-07-02T01:26:31.587Z,16.84
2017-07-02T01:28:57.920Z,16.97
2017-07-02T01:31:24.310Z,16.92
2017-07-02T01:33:50.681Z,16.91
2017-07-02T01:36:17.090Z,16.83
2017-07-02T01:38:43.467Z,16.91
2017-07-02T01:41:09.865Z,16.95
2017-07-02T01:43:36.262Z,16.77
2017-07-02T01:46:02.674Z,16.74
2017-07-02T01:48:29.077Z,17.04
2017-07-02T01:50:55.514Z,16.98
2017-07-02T01:53:21.928Z,16.91
2017-07-02T01:55:48.767Z,16.72
2017-07-02T01:58:15.251Z,16.85
2017-07-02T02:00:53.775Z,16.95
2017-07-02T02:03:20.222Z,16.25
2017-07-02T02:05:46.653Z,15.81
2017-07-02T02:08:13.874Z,16.63
2017-07-02T02:10:40.227Z,16.66
2017-07-02T02:13:06.610Z,16.88
2017-07-02T02:15:33.002Z,16.78
2017-07-02T02:17:59.394Z,16.59
2017-07-02T02:20:25.766Z,16.22
2017-07-02T02:22:52.193Z,16.30
2017-07-02T02:25:18.612Z,16.28
2017-07-02T02:27:44.964Z,16.42
2017-07-02T02:30:11.340Z,16.06
2017-07-02T02:32:37.737Z,16.19
2017-07-02T02:35:04.099Z,16.49
2017-07-02T02:37:30.478Z,16.51
2017-07-02T02:39:56.836Z,16.41
2017-07-02T02:42:23.225Z,16.03
2017-07-02T02:44:49.606Z,16.45
2017-07-02T02:47:15.958Z,16.44
2017-07-02T02:49:42.316Z,16.46
2017-07-02T02:52:08.724Z,16.39
2017-07-02T02:54:35.123Z,16.42
2017-07-02T02:57:01.510Z,16.50
2017-07-02T02:59:27.901Z,16.40
2017-07-02T03:01:54.285Z,16.32
2017-07-02T03:04:20.643Z,16.33
2017-07-02T03:06:47.019Z,16.46
2017-07-02T03:09:13.389Z,16.48
2017-07-02T03:11:39.761Z,16.28
2017-07-02T03:14:06.116Z,16.56
2017-07-02T03:16:32.470Z,16.72
2017-07-02T03:18:58.904Z,16.66
2017-07-02T03:21:25.262Z,16.35
2017-07-02T03:23:51.646Z,16.53
2017-07-02T03:26:18.006Z,16.72
2017-07-02T03:28:44.371Z,16.75
2017-07-02T03:31:10.722Z,16.65
2017-07-02T03:33:37.096Z,16.53
2017-07-02T03:36:03.480Z,16.79
2017-07-02T03:38:29.878Z,16.84
2017-07-02T03:40:59.659Z,16.61
2017-07-02T03:43:26.052Z,16.86
2017-07-02T03:45:52.432Z,16.82
2017-07-02T03:48:18.818Z,16.78
2017-07-02T03:50:45.204Z,16.74
2017-07-02T03:53:11.586Z,16.71
2017-07-02T03:55:37.946Z,16.84
2017-07-02T03:58:04.334Z,16.71
2017-07-02T04:00:30.677Z,16.33
2017-07-02T04:02:57.047Z,16.46
2017-07-02T04:05:23.414Z,16.60
2017-07-02T04:07:49.816Z,16.78
2017-07-02T04:10:16.189Z,16.22
2017-07-02T04:12:42.553Z,16.73
2017-07-02T04:15:08.981Z,16.80
2017-07-02T04:17:35.323Z,16.58
2017-07-02T04:20:01.714Z,16.55
2017-07-02T04:22:28.093Z,16.74
2017-07-02T04:24:54.479Z,16.73
2017-07-02T04:27:20.872Z,16.65
2017-07-02T04:29:47.225Z,16.73
2017-07-02T04:32:13.598Z,16.76
2017-07-02T04:34:39.955Z,16.68
2017-07-02T04:37:06.337Z,16.50
2017-07-02T04:39:32.702Z,16.47
2017-07-02T04:41:59.102Z,16.54
2017-07-02T04:44:25.524Z,16.51
2017-07-02T04:46:51.902Z,16.77
2017-07-02T04:49:18.264Z,16.35
2017-07-02T04:51:44.625Z,16.19
2017-07-02T04:54:10.979Z,16.72
2017-07-02T04:56:37.339Z,16.48
2017-07-02T04:59:03.693Z,16.50
2017-07-02T05:01:30.055Z,16.39
2017-07-02T05:03:56.407Z,16.52
2017-07-02T05:06:22.776Z,16.71
2017-07-02T05:08:49.175Z,16.56
2017-07-02T05:11:15.536Z,16.68
2017-07-02T05:13:41.889Z,16.65
2017-07-02T05:16:08.263Z,16.73
2017-07-02T05:18:34.634Z,16.55
2017-07-02T05:21:01.017Z,16.50
2017-07-02T05:23:27.434Z,16.51
2017-07-02T05:25:53.789Z,16.45
2017-07-02T05:28:20.159Z,16.75
2017-07-02T05:30:46.568Z,16.65
2017-07-02T05:33:13.002Z,16.52
2017-07-02T05:35:39.348Z,16.58
2017-07-02T05:38:05.738Z,16.55
2017-07-02T05:40:32.142Z,16.43
2017-07-02T05:42:58.580Z,16.52
2017-07-02T05:45:24.963Z,16.64
2017-07-02T05:47:51.340Z,16.58
2017-07-02T05:50:17.771Z,16.42
2017-07-02T05:52:44.127Z,16.55
2017-07-02T05:55:10.535Z,16.70
2017-07-02T05:57:36.929Z,16.74
2017-07-02T06:00:03.340Z,16.81
2017-07-02T06:02:29.751Z,16.71
2017-07-02T06:04:56.138Z,16.67
2017-07-02T06:07:22.490Z,16.74
2017-07-02T06:09:48.869Z,16.68
2017-07-02T06:12:15.234Z,16.81
2017-07-02T06:14:41.597Z,16.62
2017-07-02T06:17:07.986Z,16.58
2017-07-02T06:19:34.357Z,16.66
2017-07-02T06:22:00.729Z,16.68
2017-07-02T06:24:27.975Z,16.85
2017-07-02T06:26:54.336Z,16.82
2017-07-02T06:29:20.770Z,16.93
2017-07-02T06:31:47.123Z,16.94
2017-07-02T06:34:13.469Z,16.95
2017-07-02T06:36:39.831Z,16.99
2017-07-02T06:39:06.192Z,16.97
2017-07-02T06:41:40.499Z,17.08
2017-07-02T06:46:51.939Z,16.95
2017-07-02T06:49:18.320Z,17.12
2017-07-02T06:51:44.691Z,17.18
2017-07-02T06:54:11.065Z,17.29
2017-07-02T06:56:37.448Z,17.34
2017-07-02T06:59:03.803Z,17.38
2017-07-02T07:01:30.190Z,17.38
2017-07-02T07:03:56.558Z,17.51
2017-07-02T07:06:22.939Z,17.61
2017-07-02T07:08:49.316Z,17.68
2017-07-02T07:11:15.706Z,17.68
2017-07-02T07:13:42.082Z,17.71
2017-07-02T07:16:08.439Z,17.73
2017-07-02T07:18:34.809Z,17.59
2017-07-02T07:21:01.149Z,17.82
2017-07-02T07:23:28.452Z,17.91
2017-07-02T07:26:07.666Z,17.97
2017-07-02T07:28:34.187Z,17.99
2017-07-02T07:31:00.559Z,17.95
2017-07-02T07:33:27.012Z,17.98
2017-07-02T07:35:53.478Z,17.91
2017-07-02T07:38:20.065Z,17.94
2017-07-02T07:40:46.419Z,18.15
2017-07-02T07:43:15.825Z,18.21
2017-07-02T07:45:43.336Z,18.37
2017-07-02T07:48:13.639Z,18.31
2017-07-02T07:50:41.439Z,18.33
2017-07-02T07:53:07.804Z,18.48
2017-07-02T07:55:34.238Z,18.46
2017-07-02T07:58:00.643Z,18.46
2017-07-02T08:00:27.111Z,18.47
2017-07-02T08:02:53.477Z,18.45
2017-07-02T08:05:19.823Z,18.44
2017-07-02T08:07:46.223Z,18.29
2017-07-02T08:10:12.627Z,18.35
2017-07-02T08:12:39.004Z,18.30
2017-07-02T08:15:05.364Z,18.16
2017-07-02T08:17:31.734Z,18.14
2017-07-02T08:19:58.075Z,18.44
2017-07-02T08:22:24.451Z,18.40
2017-07-02T08:27:32.193Z,18.73
2017-07-02T08:29:58.578Z,18.88
2017-07-02T08:32:24.961Z,18.90
2017-07-02T08:34:51.329Z,19.04
2017-07-02T08:37:17.689Z,19.15
2017-07-02T08:39:44.038Z,18.86
2017-07-02T08:42:10.393Z,19.07
2017-07-02T08:44:36.771Z,18.97
2017-07-02T08:47:03.134Z,18.92
2017-07-02T08:49:29.517Z,19.21
2017-07-02T08:51:55.860Z,19.20
2017-07-02T08:54:22.188Z,19.33
2017-07-02T08:56:48.544Z,19.22
2017-07-02T08:59:14.910Z,18.91
2017-07-02T09:01:41.243Z,18.97
2017-07-02T09:04:07.617Z,18.67
2017-07-02T09:06:33.997Z,18.74
2017-07-02T09:09:01.368Z,18.77
2017-07-02T09:11:27.729Z,18.72
2017-07-02T09:13:54.138Z,18.81
2017-07-02T09:16:20.507Z,18.82
2017-07-02T09:18:46.885Z,18.78
2017-07-02T09:21:13.262Z,18.85
2017-07-02T09:23:39.603Z,18.80
2017-07-02T09:26:08.110Z,18.74
2017-07-02T09:28:34.567Z,18.50
2017-07-02T09:31:01.043Z,18.78
2017-07-02T09:33:27.429Z,18.82
2017-07-02T09:35:53.823Z,18.97
2017-07-02T09:38:20.542Z,18.93
2017-07-02T09:40:46.952Z,18.87
2017-07-02T09:43:13.346Z,18.74
2017-07-02T09:45:39.753Z,18.74
2017-07-02T09:48:06.117Z,18.64
2017-07-02T09:50:32.499Z,18.71
2017-07-02T09:52:58.927Z,18.63
2017-07-02T09:55:25.333Z,18.81
2017-07-02T09:57:51.783Z,18.72
2017-07-02T10:00:18.218Z,18.71
2017-07-02T10:02:44.665Z,18.79
2017-07-02T10:05:11.106Z,18.69
2017-07-02T10:07:37.505Z,18.67
2017-07-02T10:10:04.054Z,18.61
2017-07-02T10:12:30.501Z,18.19
2017-07-02T10:14:56.993Z,17.93
2017-07-02T10:17:23.383Z,18.09
2017-07-02T10:19:49.755Z,17.71
2017-07-02T10:22:17.054Z,18.20
2017-07-02T10:24:43.410Z,17.84
2017-07-02T10:27:09.779Z,17.77
2017-07-02T10:29:36.153Z,17.84
2017-07-02T10:32:02.551Z,17.85
2017-07-02T10:34:28.942Z,18.11
2017-07-02T10:36:55.306Z,18.14
2017-07-02T10:39:21.691Z,18.12
2017-07-02T10:41:48.063Z,18.25
2017-07-02T10:44:14.434Z,18.29
2017-07-02T10:46:40.827Z,18.42
2017-07-02T10:49:07.196Z,18.04
2017-07-02T10:51:33.556Z,18.42
2017-07-02T10:53:59.923Z,18.58
2017-07-02T10:56:26.284Z,18.59
2017-07-02T10:58:52.636Z,18.63
2017-07-02T11:01:18.997Z,18.71
2017-07-02T11:03:45.354Z,18.66
2017-07-02T11:06:11.725Z,18.69
2017-07-02T11:08:38.088Z,18.66
2017-07-02T11:11:04.442Z,18.60
2017-07-02T11:13:30.778Z,18.82
2017-07-02T11:15:57.151Z,18.91
2017-07-02T11:18:26.962Z,18.66
2017-07-02T11:20:53.467Z,18.94
2017-07-02T11:23:19.811Z,18.96
2017-07-02T11:25:46.185Z,19.02
2017-07-02T11:28:12.528Z,18.92
2017-07-02T11:30:38.864Z,18.90
2017-07-02T11:33:05.227Z,18.72
2017-07-02T11:35:31.569Z,18.87
2017-07-02T11:37:57.947Z,18.88
2017-07-02T11:40:24.288Z,18.88
2017-07-02T11:42:50.634Z,18.98
2017-07-02T11:45:17.010Z,19.05
2017-07-02T11:47:43.350Z,18.99
2017-07-02T11:50:09.702Z,19.12
2017-07-02T11:52:36.078Z,19.09
2017-07-02T11:55:02.412Z,19.06
2017-07-02T11:57:28.743Z,18.86
2017-07-02T11:59:55.094Z,18.82
2017-07-02T12:02:21.452Z,18.71
2017-07-02T12:04:47.807Z,18.86
2017-07-02T12:07:14.167Z,18.61
2017-07-02T12:09:40.519Z,18.39
2017-07-02T12:12:06.915Z,18.42
2017-07-02T12:14:33.280Z,18.65
2017-07-02T12:16:59.648Z,18.47
2017-07-02T12:19:26.113Z,18.57
2017-07-02T12:21:53.086Z,18.70
2017-07-02T12:24:19.523Z,18.83
2017-07-02T12:26:46.005Z,19.03
2017-07-02T12:29:12.402Z,19.05
2017-07-02T12:31:38.803Z,19.07
2017-07-02T12:34:05.267Z,19.12
2017-07-02T12:36:31.670Z,19.20
2017-07-02T12:38:58.771Z,19.33
2017-07-02T12:41:25.734Z,19.24
2017-07-02T12:43:52.193Z,19.19
2017-07-02T12:46:18.595Z,19.41
2017-07-02T12:48:44.981Z,19.44
2017-07-02T12:51:11.384Z,19.54
2017-07-02T12:53:37.723Z,19.52
2017-07-02T12:56:04.062Z,19.64
2017-07-02T12:58:30.377Z,19.78
2017-07-02T13:00:56.707Z,19.86
2017-07-02T13:03:23.038Z,19.94
2017-07-02T13:05:49.374Z,20.04
2017-07-02T13:08:15.722Z,20.40
2017-07-02T13:10:42.086Z,20.53
2017-07-02T13:13:08.439Z,20.86
2017-07-02T13:15:34.782Z,21.05
2017-07-02T13:18:01.141Z,21.07
2017-07-02T13:20:27.479Z,21.23
2017-07-02T13:22:53.893Z,20.94
2017-07-02T13:25:20.246Z,21.45
2017-07-02T13:27:46.625Z,21.20
2017-07-02T13:30:13.009Z,21.42
2017-07-02T13:32:39.371Z,21.61
2017-07-02T13:35:05.785Z,21.11
2017-07-02T13:37:32.250Z,21.43
2017-07-02T13:39:58.624Z,21.63
2017-07-02T13:42:24.998Z,21.56
2017-07-02T13:44:51.330Z,21.71
2017-07-02T13:47:17.715Z,21.63
2017-07-02T13:49:44.044Z,21.48
2017-07-02T13:52:10.403Z,21.91
2017-07-02T13:54:36.731Z,22.13
2017-07-02T13:57:03.086Z,22.19
2017-07-02T13:59:29.392Z,22.00
2017-07-02T14:01:55.763Z,22.15
2017-07-02T14:04:22.112Z,21.89
2017-07-02T14:06:48.475Z,21.81
2017-07-02T14:09:14.834Z,22.27
2017-07-02T14:11:41.179Z,22.39
2017-07-02T14:14:07.557Z,22.30
2017-07-02T14:16:44.538Z,22.70
2017-07-02T14:19:10.914Z,22.91
2017-07-02T14:21:37.273Z,22.54
2017-07-02T14:24:03.629Z,22.75
2017-07-02T14:26:29.976Z,22.75
2017-07-02T14:28:56.440Z,22.68
2017-07-02T14:31:23.046Z,22.91
2017-07-02T14:33:49.450Z,22.84
2017-07-02T14:36:15.862Z,22.82
2017-07-02T14:38:42.229Z,22.79
2017-07-02T14:41:08.574Z,22.95
2017-07-02T14:43:34.948Z,23.16
2017-07-02T14:46:01.362Z,22.84
2017-07-02T14:48:33.605Z,22.79
2017-07-02T14:51:00.033Z,22.43
2017-07-02T14:53:26.446Z,22.48
2017-07-02T14:55:52.853Z,22.42
2017-07-02T14:58:19.242Z,22.28
2017-07-02T15:00:45.645Z,21.82
2017-07-02T15:03:12.028Z,21.81
2017-07-02T15:05:38.397Z,21.67
2017-07-02T15:08:04.779Z,21.66
2017-07-02T15:10:31.158Z,21.37
2017-07-02T15:12:57.511Z,21.40
2017-07-02T15:15:23.863Z,21.05
2017-07-02T15:17:50.250Z,20.89
2017-07-02T15:20:16.665Z,20.84
2017-07-02T15:22:43.055Z,21.02
2017-07-02T15:25:17.670Z,21.30
2017-07-02T15:27:44.023Z,21.62
2017-07-02T15:30:10.374Z,21.66
2017-07-02T15:32:36.760Z,21.42
2017-07-02T15:35:03.116Z,21.21
2017-07-02T15:37:29.787Z,21.01
2017-07-02T15:39:56.234Z,21.13
2017-07-02T15:42:22.623Z,21.08
2017-07-02T15:44:49.219Z,21.16
2017-07-02T15:47:15.688Z,21.18
2017-07-02T15:49:42.308Z,21.13
2017-07-02T15:52:08.720Z,21.16
2017-07-02T15:54:35.150Z,21.31
2017-07-02T15:57:01.526Z,21.31
2017-07-02T15:59:27.905Z,21.42
2017-07-02T16:01:54.253Z,21.73
2017-07-02T16:04:20.950Z,21.73
2017-07-02T16:06:47.674Z,21.74
2017-07-02T16:09:14.079Z,22.01
2017-07-02T16:11:40.459Z,22.65
2017-07-02T16:14:06.851Z,22.50
2017-07-02T16:16:33.220Z,22.48
2017-07-02T16:18:59.552Z,22.09
2017-07-02T16:21:25.943Z,22.19
2017-07-02T16:23:52.628Z,22.06
2017-07-02T16:26:19.034Z,22.22
2017-07-02T16:28:45.420Z,21.99
2017-07-02T16:31:11.811Z,21.96
2017-07-02T16:33:38.210Z,22.22
2017-07-02T16:36:04.713Z,22.42
2017-07-02T16:38:31.092Z,22.80
2017-07-02T16:40:58.485Z,22.39
2017-07-02T16:43:24.960Z,22.13
2017-07-02T16:45:51.382Z,22.11
2017-07-02T16:48:17.959Z,22.03
2017-07-02T16:50:44.336Z,22.01
2017-07-02T16:53:10.689Z,21.74
2017-07-02T16:55:37.087Z,21.65
2017-07-02T16:58:03.490Z,22.04
2017-07-02T17:00:29.872Z,21.91
2017-07-02T17:02:56.220Z,21.82
2017-07-02T17:05:22.604Z,22.25
2017-07-02T17:07:48.967Z,22.31
2017-07-02T17:10:15.332Z,21.87
2017-07-02T17:12:41.716Z,21.59
2017-07-02T17:15:08.073Z,21.62
2017-07-02T17:17:34.445Z,21.43
2017-07-02T17:20:00.855Z,21.57
2017-07-02T17:22:27.251Z,21.57
2017-07-02T17:24:55.633Z,21.32
2017-07-02T17:27:22.015Z,21.51
2017-07-02T17:29:48.424Z,21.52
2017-07-02T17:32:14.818Z,21.38
2017-07-02T17:34:41.189Z,21.30
2017-07-02T17:37:07.538Z,21.44
2017-07-02T17:39:33.892Z,21.20
2017-07-02T17:42:04.467Z,21.09
2017-07-02T17:44:30.937Z,21.10
2017-07-02T17:46:57.402Z,21.03
2017-07-02T17:49:24.505Z,20.94
2017-07-02T17:51:50.994Z,20.81
2017-07-02T17:54:18.135Z,20.74
2017-07-02T17:56:44.728Z,20.87
2017-07-02T17:59:11.611Z,20.72
2017-07-02T18:01:38.660Z,20.73
2017-07-02T18:04:05.903Z,20.66
2017-07-02T18:06:32.577Z,20.43
2017-07-02T18:08:59.453Z,20.58
2017-07-02T18:11:26.507Z,20.62
2017-07-02T18:13:52.973Z,20.58
2017-07-02T18:16:19.386Z,20.49
2017-07-02T18:18:46.233Z,20.46
2017-07-02T18:21:12.625Z,20.30
2017-07-02T18:23:39.413Z,20.34
2017-07-02T18:26:05.803Z,20.27
2017-07-02T18:28:32.170Z,20.18
2017-07-02T18:30:58.517Z,20.09
2017-07-02T18:33:24.866Z,20.13
2017-07-02T18:35:51.836Z,19.98
2017-07-02T18:38:18.410Z,20.11
2017-07-02T18:40:44.794Z,20.01
2017-07-02T18:43:11.189Z,20.09
2017-07-02T18:45:37.545Z,20.09
2017-07-02T18:48:03.946Z,19.94
2017-07-02T18:50:30.330Z,19.75
2017-07-02T18:52:56.730Z,19.85
2017-07-02T18:55:23.117Z,19.79
2017-07-02T18:57:49.506Z,19.68
2017-07-02T19:00:15.935Z,19.67
2017-07-02T19:02:42.332Z,19.66
2017-07-02T19:05:08.719Z,19.55
2017-07-02T19:07:35.066Z,19.55
2017-07-02T19:10:01.457Z,19.48
2017-07-02T19:12:27.925Z,19.35
2017-07-02T19:14:54.391Z,19.31
2017-07-02T19:17:20.813Z,19.08
2017-07-02T19:19:47.211Z,18.96
2017-07-02T19:22:13.585Z,19.10
2017-07-02T19:24:39.956Z,18.98
2017-07-02T19:27:06.340Z,19.10
2017-07-02T19:29:32.693Z,19.06
2017-07-02T19:31:59.107Z,18.68
2017-07-02T19:34:25.492Z,18.41
2017-07-02T19:36:51.836Z,18.42
2017-07-02T19:39:18.188Z,18.30
2017-07-02T19:41:44.656Z,18.11
2017-07-02T19:44:11.019Z,18.24
2017-07-02T19:46:37.395Z,18.62
2017-07-02T19:49:03.746Z,18.15
2017-07-02T19:51:30.126Z,17.84
2017-07-02T19:53:56.491Z,18.33
2017-07-02T19:56:22.839Z,18.21
2017-07-02T19:58:49.219Z,18.16
2017-07-02T20:01:15.623Z,18.05
2017-07-02T20:03:41.995Z,18.24
2017-07-02T20:06:13.130Z,17.86
2017-07-02T20:08:39.616Z,17.81
2017-07-02T20:11:05.966Z,17.65
2017-07-02T20:13:32.350Z,17.66
2017-07-02T20:15:58.759Z,17.49
2017-07-02T20:18:25.104Z,17.32
2017-07-02T20:20:57.262Z,17.41
2017-07-02T20:23:23.593Z,17.44
2017-07-02T20:25:50.048Z,17.50
2017-07-02T20:28:16.476Z,17.45
2017-07-02T20:30:42.851Z,17.87
2017-07-02T20:33:09.261Z,17.67
2017-07-02T20:35:36.120Z,18.03
2017-07-02T20:38:02.536Z,17.75
2017-07-02T20:40:30.007Z,17.85
2017-07-02T20:42:56.429Z,17.84
2017-07-02T20:45:22.803Z,18.28
2017-07-02T20:47:49.170Z,18.03
2017-07-02T20:50:15.580Z,17.04
2017-07-02T20:52:41.965Z,17.10
2017-07-02T20:55:08.319Z,17.91
2017-07-02T20:57:34.795Z,17.23
2017-07-02T21:00:01.159Z,17.12
2017-07-02T21:02:27.521Z,17.85
2017-07-02T21:04:56.789Z,17.17
2017-07-02T21:07:23.255Z,17.08
2017-07-02T21:09:49.972Z,16.99
2017-07-02T21:12:30.717Z,16.65
2017-07-02T21:14:57.052Z,16.84
2017-07-02T21:17:23.394Z,17.68
2017-07-02T21:19:53.608Z,17.42
2017-07-02T21:22:20.061Z,16.81
2017-07-02T21:24:47.450Z,16.13
2017-07-02T21:27:13.926Z,17.40
2017-07-02T21:29:40.772Z,17.03
2017-07-02T21:32:07.154Z,16.09
2017-07-02T21:34:33.750Z,16.23
2017-07-02T21:37:00.904Z,16.16
2017-07-02T21:39:27.288Z,16.16
2017-07-02T21:41:53.632Z,16.18
2017-07-02T21:44:19.955Z,16.03
2017-07-02T21:46:46.320Z,15.85
2017-07-02T21:49:12.797Z,15.59
2017-07-02T21:51:39.802Z,15.79
2017-07-02T21:54:06.210Z,15.36
2017-07-02T21:56:32.854Z,15.55
2017-07-02T21:58:59.208Z,15.69
2017-07-02T22:01:25.610Z,15.36
2017-07-02T22:03:51.959Z,15.55
2017-07-02T22:06:18.314Z,15.65
2017-07-02T22:08:51.022Z,15.66
2017-07-02T22:11:17.391Z,15.59
2017-07-02T22:13:44.094Z,15.90
2017-07-02T22:16:10.483Z,16.03
2017-07-02T22:18:36.902Z,15.68
2017-07-02T22:21:03.924Z,15.59
2017-07-02T22:23:30.597Z,15.54
2017-07-02T22:25:56.967Z,15.77
2017-07-02T22:28:23.332Z,15.63
2017-07-02T22:30:49.676Z,16.50
2017-07-02T22:33:16.065Z,15.69
2017-07-02T22:35:42.461Z,16.30
2017-07-02T22:38:08.849Z,16.69
2017-07-02T22:40:35.211Z,16.09
2017-07-02T22:43:01.589Z,15.89
2017-07-02T22:45:28.425Z,16.53
2017-07-02T22:47:54.844Z,16.50
2017-07-02T22:50:21.176Z,16.17
2017-07-02T22:52:47.496Z,16.38
2017-07-02T22:55:13.852Z,16.10
2017-07-02T22:57:40.239Z,16.18
2017-07-02T23:00:06.588Z,16.79
2017-07-02T23:02:32.936Z,15.53
2017-07-02T23:04:59.292Z,15.51
2017-07-02T23:07:25.696Z,16.25
2017-07-02T23:09:52.020Z,15.36
2017-07-02T23:12:18.389Z,15.44
2017-07-02T23:14:44.732Z,15.38
2017-07-02T23:17:11.059Z,15.73
2017-07-02T23:19:37.422Z,15.62
2017-07-02T23:22:03.828Z,16.05
2017-07-02T23:24:30.392Z,15.32
2017-07-02T23:26:56.746Z,16.32
2017-07-02T23:29:24.120Z,16.42
2017-07-02T23:31:50.688Z,15.76
2017-07-02T23:34:17.103Z,15.78
2017-07-02T23:36:43.458Z,15.39
2017-07-02T23:39:09.864Z,15.59
2017-07-02T23:41:36.266Z,15.88
2017-07-02T23:44:05.169Z,16.08
2017-07-02T23:46:31.564Z,15.04
2017-07-02T23:48:57.938Z,14.71
2017-07-02T23:51:24.431Z,14.93
2017-07-02T23:53:50.781Z,15.54
2017-07-02T23:56:17.161Z,16.00
2017-07-02T23:58:43.501Z,15.83
