createdAt,value
2018-07-16T00:00:19.600Z,2.77
2018-07-16T00:02:48.300Z,2.97
2018-07-16T00:05:16.994Z,2.93
2018-07-16T00:07:45.870Z,2.50
2018-07-16T00:10:14.534Z,2.50
2018-07-16T00:12:43.196Z,2.70
2018-07-16T00:15:11.971Z,2.97
2018-07-16T00:17:40.673Z,2.70
2018-07-16T00:20:09.565Z,2.60
2018-07-16T00:22:38.261Z,2.77
2018-07-16T00:25:07.177Z,2.90
2018-07-16T00:27:35.869Z,2.70
2018-07-16T00:30:04.398Z,3.13
2018-07-16T00:32:33.028Z,2.53
2018-07-16T00:35:01.687Z,2.83
2018-07-16T00:37:30.406Z,2.47
2018-07-16T00:39:59.017Z,2.60
2018-07-16T00:42:27.679Z,2.70
2018-07-16T00:44:56.328Z,2.57
2018-07-16T00:47:25.004Z,2.80
2018-07-16T00:49:53.721Z,2.83
2018-07-16T00:52:22.352Z,2.40
2018-07-16T00:54:51.074Z,2.70
2018-07-16T00:57:19.770Z,2.33
2018-07-16T00:59:48.525Z,2.90
2018-07-16T01:02:17.221Z,2.70
2018-07-16T01:04:45.871Z,2.60
2018-07-16T01:07:14.600Z,2.67
2018-07-16T01:09:43.307Z,2.40
2018-07-16T01:12:12.029Z,2.70
2018-07-16T01:14:40.715Z,2.57
2018-07-16T01:17:09.395Z,2.70
2018-07-16T01:19:38.014Z,2.70
2018-07-16T01:22:06.775Z,2.70
2018-07-16T01:24:35.475Z,2.40
2018-07-16T01:27:04.145Z,2.50
2018-07-16T01:29:32.834Z,2.67
2018-07-16T01:32:01.470Z,2.57
2018-07-16T01:34:30.160Z,2.50
2018-07-16T01:36:58.829Z,2.40
2018-07-16T01:39:27.446Z,2.80
2018-07-16T01:41:56.106Z,2.60
2018-07-16T01:44:24.770Z,3.00
2018-07-16T01:46:53.460Z,2.90
2018-07-16T01:49:22.163Z,2.80
2018-07-16T01:51:50.881Z,2.60
2018-07-16T01:54:19.554Z,2.97
2018-07-16T01:56:48.192Z,2.77
2018-07-16T01:59:16.480Z,2.90
2018-07-16T02:01:45.189Z,2.97
2018-07-16T02:04:13.835Z,2.57
2018-07-16T02:06:42.478Z,2.60
2018-07-16T02:09:11.105Z,3.10
2018-07-16T02:11:39.751Z,2.47
2018-07-16T02:14:08.457Z,2.70
2018-07-16T02:16:37.108Z,2.57
2018-07-16T02:19:05.762Z,2.70
2018-07-16T02:21:34.438Z,2.73
2018-07-16T02:24:03.124Z,2.80
2018-07-16T02:26:31.810Z,3.10
2018-07-16T02:29:00.444Z,2.80
2018-07-16T02:31:29.070Z,2.60
2018-07-16T02:33:57.705Z,2.93
2018-07-16T02:36:26.341Z,2.63
2018-07-16T02:38:54.984Z,2.90
2018-07-16T02:41:23.703Z,3.03
2018-07-16T02:43:52.308Z,3.10
2018-07-16T02:46:20.924Z,3.27
2018-07-16T02:48:49.532Z,3.30
2018-07-16T02:51:18.177Z,3.17
2018-07-16T02:53:46.810Z,3.13
2018-07-16T02:56:15.494Z,3.23
2018-07-16T02:58:44.107Z,3.20
2018-07-16T03:01:12.725Z,3.23
2018-07-16T03:03:41.415Z,3.30
2018-07-16T03:06:10.018Z,3.27
2018-07-16T03:08:38.688Z,3.07
2018-07-16T03:11:07.363Z,3.30
2018-07-16T03:13:35.967Z,3.63
2018-07-16T03:16:04.661Z,3.30
2018-07-16T03:18:33.323Z,3.30
2018-07-16T03:21:02.097Z,3.63
2018-07-16T03:23:30.734Z,3.67
2018-07-16T03:25:59.412Z,3.30
2018-07-16T03:28:28.116Z,3.20
2018-07-16T03:30:56.771Z,3.37
2018-07-16T03:33:25.454Z,3.20
2018-07-16T03:35:54.120Z,3.30
2018-07-16T03:38:22.745Z,3.27
2018-07-16T03:40:51.466Z,3.53
2018-07-16T03:43:20.093Z,3.47
2018-07-16T03:45:48.746Z,3.80
2018-07-16T03:48:17.396Z,3.60
2018-07-16T03:50:46.052Z,3.57
2018-07-16T03:53:14.684Z,3.70
2018-07-16T03:55:43.360Z,3.33
2018-07-16T03:58:11.989Z,3.60
2018-07-16T04:00:40.584Z,3.70
2018-07-16T04:03:09.234Z,3.80
2018-07-16T04:05:37.837Z,4.00
2018-07-16T04:08:06.603Z,3.63
2018-07-16T04:10:35.342Z,3.90
2018-07-16T04:13:03.990Z,3.97
2018-07-16T04:15:32.885Z,4.23
2018-07-16T04:18:01.530Z,3.60
2018-07-16T04:20:30.177Z,4.13
2018-07-16T04:22:58.847Z,4.33
2018-07-16T04:25:27.666Z,4.10
2018-07-16T04:27:56.306Z,3.73
2018-07-16T04:30:24.898Z,4.50
2018-07-16T04:32:53.533Z,4.23
2018-07-16T04:35:22.228Z,4.50
2018-07-16T04:37:50.977Z,3.90
2018-07-16T04:40:19.633Z,4.20
2018-07-16T04:42:48.248Z,3.90
2018-07-16T04:45:16.901Z,4.47
2018-07-16T04:47:45.519Z,4.30
2018-07-16T04:50:14.135Z,4.50
2018-07-16T04:52:42.800Z,3.97
2018-07-16T04:55:11.465Z,4.07
2018-07-16T04:57:40.091Z,4.00
2018-07-16T05:00:08.850Z,4.23
2018-07-16T05:02:38.065Z,3.80
2018-07-16T05:05:06.778Z,4.20
2018-07-16T05:07:35.419Z,3.87
2018-07-16T05:10:04.148Z,4.00
2018-07-16T05:12:32.879Z,3.60
2018-07-16T05:15:01.121Z,4.37
2018-07-16T05:17:30.522Z,4.40
2018-07-16T05:19:59.236Z,4.23
2018-07-16T05:22:27.885Z,4.47
2018-07-16T05:24:57.526Z,4.57
2018-07-16T05:27:26.161Z,4.60
2018-07-16T05:29:55.452Z,4.93
2018-07-16T05:32:24.356Z,5.10
2018-07-16T05:34:52.750Z,4.83
2018-07-16T05:37:21.481Z,5.40
2018-07-16T05:39:50.111Z,4.90
2018-07-16T05:42:18.721Z,5.37
2018-07-16T05:44:47.367Z,5.00
2018-07-16T05:47:15.987Z,4.70
2018-07-16T05:49:44.639Z,4.80
2018-07-16T05:52:13.208Z,4.90
2018-07-16T05:54:41.900Z,5.43
2018-07-16T05:57:10.555Z,4.90
2018-07-16T05:59:39.249Z,4.43
2018-07-16T06:02:07.978Z,4.87
2018-07-16T06:04:36.626Z,4.87
2018-07-16T06:07:05.274Z,4.90
2018-07-16T06:09:33.917Z,5.03
2018-07-16T06:12:02.557Z,4.33
2018-07-16T06:14:31.225Z,4.23
2018-07-16T06:16:59.881Z,4.50
2018-07-16T06:19:28.559Z,4.33
2018-07-16T06:21:57.259Z,4.57
2018-07-16T06:24:25.882Z,4.40
2018-07-16T06:26:54.487Z,4.30
2018-07-16T06:29:22.761Z,4.40
2018-07-16T06:31:51.423Z,4.20
2018-07-16T06:34:20.624Z,4.27
2018-07-16T06:36:49.256Z,4.30
2018-07-16T06:39:17.885Z,4.10
2018-07-16T06:41:47.035Z,4.30
2018-07-16T06:44:15.713Z,4.20
2018-07-16T06:46:44.441Z,4.00
2018-07-16T06:49:13.078Z,4.43
2018-07-16T06:51:41.719Z,4.57
2018-07-16T06:54:10.331Z,4.37
2018-07-16T06:56:39.159Z,4.20
2018-07-16T06:59:07.806Z,3.90
2018-07-16T07:01:36.464Z,4.30
2018-07-16T07:04:05.127Z,4.00
2018-07-16T07:06:33.781Z,4.13
2018-07-16T07:09:02.495Z,4.70
2018-07-16T07:11:31.177Z,4.20
2018-07-16T07:13:59.868Z,3.90
2018-07-16T07:16:28.617Z,4.23
2018-07-16T07:18:57.240Z,3.87
2018-07-16T07:21:25.928Z,3.83
2018-07-16T07:23:54.597Z,3.77
2018-07-16T07:26:23.269Z,3.50
2018-07-16T07:28:51.896Z,3.70
2018-07-16T07:31:20.644Z,3.20
2018-07-16T07:33:49.309Z,3.30
2018-07-16T07:36:17.969Z,3.07
2018-07-16T07:38:46.704Z,3.30
2018-07-16T07:41:15.357Z,2.80
2018-07-16T07:43:43.988Z,3.10
2018-07-16T07:46:12.627Z,3.30
2018-07-16T07:48:41.320Z,2.90
2018-07-16T07:51:09.986Z,2.80
2018-07-16T07:53:38.660Z,2.67
2018-07-16T07:56:07.366Z,2.87
2018-07-16T07:58:36.181Z,3.40
2018-07-16T08:01:04.851Z,2.87
2018-07-16T08:03:33.142Z,2.90
2018-07-16T08:06:05.823Z,2.67
2018-07-16T08:08:35.414Z,2.50
2018-07-16T08:11:04.808Z,2.87
2018-07-16T08:13:33.786Z,2.90
2018-07-16T08:16:02.827Z,2.40
2018-07-16T08:18:31.519Z,2.20
2018-07-16T08:21:00.194Z,2.20
2018-07-16T08:23:28.855Z,2.47
2018-07-16T08:25:57.571Z,2.70
2018-07-16T08:28:26.217Z,2.30
2018-07-16T08:30:54.868Z,2.63
2018-07-16T08:33:23.637Z,2.30
2018-07-16T08:35:52.366Z,2.40
2018-07-16T08:38:21.235Z,2.07
2018-07-16T08:40:49.954Z,2.00
2018-07-16T08:43:18.608Z,2.20
2018-07-16T08:45:47.304Z,3.57
2018-07-16T08:48:15.990Z,2.03
2018-07-16T08:50:44.688Z,2.10
2018-07-16T08:53:13.358Z,2.00
2018-07-16T08:55:41.998Z,1.97
2018-07-16T08:58:10.700Z,2.07
2018-07-16T09:00:39.322Z,2.20
2018-07-16T09:03:07.981Z,2.10
2018-07-16T09:05:36.629Z,2.50
2018-07-16T09:08:05.360Z,2.80
2018-07-16T09:10:34.043Z,2.60
2018-07-16T09:13:02.796Z,2.60
2018-07-16T09:15:31.450Z,2.50
2018-07-16T09:18:00.113Z,2.60
2018-07-16T09:20:28.804Z,2.70
2018-07-16T09:22:57.486Z,2.43
2018-07-16T09:25:26.664Z,2.60
2018-07-16T09:27:55.341Z,2.57
2018-07-16T09:30:24.037Z,1.97
2018-07-16T09:32:52.714Z,2.17
2018-07-16T09:35:21.442Z,2.00
2018-07-16T09:37:50.132Z,2.20
2018-07-16T09:40:18.862Z,2.20
2018-07-16T09:42:47.113Z,2.10
2018-07-16T09:45:15.821Z,2.50
2018-07-16T09:47:44.423Z,2.20
2018-07-16T09:50:13.105Z,2.70
2018-07-16T09:52:41.815Z,2.70
2018-07-16T09:55:10.493Z,2.67
2018-07-16T09:57:39.169Z,2.43
2018-07-16T10:00:08.003Z,2.20
2018-07-16T10:02:36.668Z,2.50
2018-07-16T10:05:05.481Z,2.30
2018-07-16T10:07:35.407Z,2.20
2018-07-16T10:10:04.082Z,2.40
2018-07-16T10:12:32.744Z,2.50
2018-07-16T10:15:01.044Z,2.87
2018-07-16T10:17:29.702Z,2.50
2018-07-16T10:19:58.438Z,2.70
2018-07-16T10:22:27.196Z,2.60
2018-07-16T10:24:55.952Z,2.83
2018-07-16T10:27:24.590Z,2.67
2018-07-16T10:29:53.240Z,2.60
2018-07-16T10:32:21.947Z,2.43
2018-07-16T10:34:50.253Z,2.50
2018-07-16T10:37:18.943Z,2.63
2018-07-16T10:39:47.699Z,2.47
2018-07-16T10:42:16.015Z,2.37
2018-07-16T10:44:44.687Z,2.30
2018-07-16T10:47:13.373Z,2.60
2018-07-16T10:49:42.130Z,2.50
2018-07-16T10:52:11.057Z,2.40
2018-07-16T10:54:39.803Z,2.20
2018-07-16T10:57:08.696Z,2.20
2018-07-16T10:59:37.340Z,2.20
2018-07-16T11:02:06.104Z,2.40
2018-07-16T11:04:34.882Z,2.37
2018-07-16T11:07:03.674Z,2.37
2018-07-16T11:09:32.453Z,2.60
2018-07-16T11:12:01.152Z,1.93
2018-07-16T11:14:29.943Z,2.40
2018-07-16T11:16:58.742Z,2.23
2018-07-16T11:19:27.430Z,2.10
2018-07-16T11:21:56.073Z,2.20
2018-07-16T11:24:24.964Z,1.93
2018-07-16T11:26:53.621Z,2.03
2018-07-16T11:29:22.391Z,2.00
2018-07-16T11:31:51.086Z,1.93
2018-07-16T11:34:19.769Z,2.23
2018-07-16T11:36:48.438Z,2.00
2018-07-16T11:39:17.077Z,2.10
2018-07-16T11:41:45.689Z,2.27
2018-07-16T11:44:14.746Z,1.97
2018-07-16T11:46:43.441Z,1.80
2018-07-16T11:49:12.193Z,1.80
2018-07-16T11:51:40.812Z,1.80
2018-07-16T11:54:09.490Z,1.83
2018-07-16T11:56:38.244Z,1.80
2018-07-16T11:59:06.930Z,1.90
2018-07-16T12:01:35.647Z,1.90
2018-07-16T12:04:04.339Z,2.00
2018-07-16T12:06:33.007Z,2.10
2018-07-16T12:09:01.735Z,1.80
2018-07-16T12:11:30.400Z,1.87
2018-07-16T12:13:59.109Z,1.57
2018-07-16T12:16:27.757Z,1.97
2018-07-16T12:18:56.385Z,2.07
2018-07-16T12:21:25.077Z,1.90
2018-07-16T12:23:53.758Z,2.00
2018-07-16T12:26:22.381Z,2.20
2018-07-16T12:28:51.114Z,1.80
2018-07-16T12:31:19.895Z,1.77
2018-07-16T12:33:48.620Z,2.10
2018-07-16T12:36:17.246Z,1.57
2018-07-16T12:38:45.937Z,1.90
2018-07-16T12:41:14.651Z,2.20
2018-07-16T12:43:43.241Z,1.80
2018-07-16T12:46:12.120Z,2.13
2018-07-16T12:48:40.491Z,1.80
2018-07-16T12:51:08.827Z,2.20
2018-07-16T12:53:37.558Z,1.90
2018-07-16T12:56:06.265Z,1.92
2018-07-16T12:58:34.923Z,1.82
2018-07-16T13:01:03.630Z,1.93
2018-07-16T13:03:32.330Z,1.90
2018-07-16T13:06:01.034Z,1.70
2018-07-16T13:08:29.746Z,1.55
2018-07-16T13:10:58.365Z,1.20
2018-07-16T13:13:26.973Z,1.17
2018-07-16T13:15:55.717Z,1.30
2018-07-16T13:18:24.744Z,1.50
2018-07-16T13:20:53.448Z,1.60
2018-07-16T13:23:22.106Z,1.67
2018-07-16T13:25:50.830Z,1.70
2018-07-16T13:28:19.528Z,1.43
2018-07-16T13:30:48.186Z,1.70
2018-07-16T13:33:16.842Z,1.60
2018-07-16T13:35:45.554Z,2.10
2018-07-16T13:38:14.239Z,2.10
2018-07-16T13:40:42.940Z,2.00
2018-07-16T13:43:11.577Z,1.90
2018-07-16T13:45:40.019Z,1.80
2018-07-16T13:48:08.630Z,1.95
2018-07-16T13:50:37.331Z,2.00
2018-07-16T13:53:06.130Z,1.90
2018-07-16T13:55:34.828Z,1.90
2018-07-16T13:58:03.440Z,2.05
2018-07-16T14:00:32.555Z,1.90
2018-07-16T14:03:01.593Z,2.10
2018-07-16T14:05:29.906Z,1.85
2018-07-16T14:07:58.765Z,1.97
2018-07-16T14:10:27.423Z,2.05
2018-07-16T14:12:56.075Z,2.10
2018-07-16T14:15:24.793Z,2.40
2018-07-16T14:17:53.455Z,2.10
2018-07-16T14:20:22.135Z,2.00
2018-07-16T14:22:50.777Z,1.70
2018-07-16T14:25:19.432Z,1.80
2018-07-16T14:27:48.086Z,2.20
2018-07-16T14:30:16.824Z,1.90
2018-07-16T14:32:45.514Z,1.80
2018-07-16T14:35:14.192Z,2.08
2018-07-16T14:37:42.834Z,1.85
2018-07-16T14:40:11.537Z,1.80
2018-07-16T14:42:40.165Z,1.95
2018-07-16T14:45:08.763Z,1.90
2018-07-16T14:47:37.361Z,1.90
2018-07-16T14:50:06.000Z,1.98
2018-07-16T14:52:34.624Z,2.08
2018-07-16T14:55:03.394Z,2.08
2018-07-16T14:57:32.069Z,2.08
2018-07-16T15:00:00.693Z,2.10
2018-07-16T15:02:29.365Z,2.10
2018-07-16T15:04:57.985Z,2.10
2018-07-16T15:07:26.731Z,1.90
2018-07-16T15:09:55.390Z,2.15
2018-07-16T15:12:24.077Z,2.00
2018-07-16T15:14:52.694Z,2.00
2018-07-16T15:17:21.448Z,1.90
2018-07-16T15:19:50.150Z,2.00
2018-07-16T15:22:18.870Z,2.00
2018-07-16T15:24:47.592Z,2.10
2018-07-16T15:27:16.661Z,1.80
2018-07-16T15:29:45.673Z,1.80
2018-07-16T15:32:14.338Z,2.17
2018-07-16T15:34:43.044Z,2.08
2018-07-16T15:37:11.757Z,2.02
2018-07-16T15:39:41.069Z,2.40
2018-07-16T15:42:10.522Z,2.00
2018-07-16T15:44:39.370Z,2.10
2018-07-16T15:47:08.108Z,1.90
2018-07-16T15:49:36.756Z,2.20
2018-07-16T15:52:05.526Z,2.08
2018-07-16T15:54:34.234Z,2.10
2018-07-16T15:57:02.988Z,1.90
2018-07-16T15:59:31.690Z,2.10
2018-07-16T16:02:00.412Z,2.08
2018-07-16T16:04:29.134Z,1.95
2018-07-16T16:06:57.846Z,2.10
2018-07-16T16:09:26.601Z,2.00
2018-07-16T16:11:55.239Z,1.82
2018-07-16T16:14:23.950Z,1.90
2018-07-16T16:16:52.597Z,2.00
2018-07-16T16:19:21.312Z,1.72
2018-07-16T16:21:50.024Z,2.02
2018-07-16T16:24:18.819Z,2.25
2018-07-16T16:26:47.517Z,1.87
2018-07-16T16:29:16.424Z,1.95
2018-07-16T16:31:45.191Z,1.92
2018-07-16T16:34:13.907Z,2.10
2018-07-16T16:36:42.697Z,2.00
2018-07-16T16:39:11.476Z,2.17
2018-07-16T16:41:40.239Z,2.23
2018-07-16T16:44:09.081Z,1.90
2018-07-16T16:46:37.442Z,1.97
2018-07-16T16:49:06.343Z,1.97
2018-07-16T16:51:35.149Z,1.97
2018-07-16T16:54:03.972Z,1.97
2018-07-16T16:56:32.877Z,1.80
2018-07-16T16:59:01.765Z,2.20
2018-07-16T17:01:30.547Z,2.00
2018-07-16T17:03:59.291Z,1.80
2018-07-16T17:06:28.064Z,2.10
2018-07-16T17:08:56.847Z,1.60
2018-07-16T17:11:25.656Z,1.83
2018-07-16T17:13:54.426Z,2.00
2018-07-16T17:16:23.277Z,2.10
2018-07-16T17:18:51.968Z,2.03
2018-07-16T17:21:20.757Z,1.90
2018-07-16T17:23:49.554Z,1.90
2018-07-16T17:26:18.287Z,1.93
2018-07-16T17:28:47.101Z,2.20
2018-07-16T17:31:15.819Z,1.80
2018-07-16T17:33:44.576Z,1.93
2018-07-16T17:36:13.295Z,2.00
2018-07-16T17:38:41.960Z,2.10
2018-07-16T17:41:10.741Z,2.20
2018-07-16T17:43:39.462Z,1.93
2018-07-16T17:46:08.200Z,2.20
2018-07-16T17:48:36.999Z,1.93
2018-07-16T17:51:05.782Z,1.73
2018-07-16T17:53:34.456Z,2.00
2018-07-16T17:56:03.222Z,2.00
2018-07-16T17:58:32.014Z,1.90
2018-07-16T18:01:00.699Z,1.87
2018-07-16T18:03:31.099Z,2.00
2018-07-16T18:05:59.798Z,2.00
2018-07-16T18:08:28.540Z,2.27
2018-07-16T18:10:56.921Z,2.00
2018-07-16T18:13:25.616Z,2.10
2018-07-16T18:15:54.591Z,2.40
2018-07-16T18:18:23.388Z,2.40
2018-07-16T18:20:53.430Z,2.27
2018-07-16T18:23:22.129Z,2.13
2018-07-16T18:25:50.918Z,2.60
2018-07-16T18:28:19.661Z,2.03
2018-07-16T18:30:48.669Z,2.20
2018-07-16T18:33:17.378Z,2.20
2018-07-16T18:35:46.134Z,2.30
2018-07-16T18:38:14.882Z,2.03
2018-07-16T18:40:43.841Z,2.17
2018-07-16T18:43:12.516Z,1.73
2018-07-16T18:45:41.404Z,2.10
2018-07-16T18:48:10.127Z,2.10
2018-07-16T18:50:38.812Z,2.20
2018-07-16T18:53:07.562Z,2.10
2018-07-16T18:55:36.390Z,2.50
2018-07-16T18:58:05.069Z,2.50
2018-07-16T19:00:33.884Z,2.00
2018-07-16T19:03:02.166Z,2.60
2018-07-16T19:05:30.863Z,2.20
2018-07-16T19:07:59.537Z,2.40
2018-07-16T19:10:28.282Z,2.50
2018-07-16T19:12:56.984Z,2.53
2018-07-16T19:15:27.465Z,2.80
2018-07-16T19:17:57.353Z,2.30
2018-07-16T19:20:26.822Z,2.40
2018-07-16T19:22:55.522Z,2.17
2018-07-16T19:25:24.352Z,2.40
2018-07-16T19:27:53.015Z,2.50
2018-07-16T19:30:21.713Z,2.60
2018-07-16T19:32:50.413Z,2.57
2018-07-16T19:35:19.264Z,2.43
2018-07-16T19:37:47.925Z,2.43
2018-07-16T19:40:16.241Z,2.37
2018-07-16T19:42:44.909Z,2.37
2018-07-16T19:45:13.607Z,2.37
2018-07-16T19:47:42.292Z,2.43
2018-07-16T19:50:10.962Z,2.60
2018-07-16T19:52:39.749Z,2.30
2018-07-16T19:55:08.517Z,2.07
2018-07-16T19:57:37.264Z,2.40
2018-07-16T20:00:06.663Z,2.47
2018-07-16T20:02:35.349Z,2.47
2018-07-16T20:05:04.097Z,3.03
2018-07-16T20:07:32.769Z,2.67
2018-07-16T20:10:01.547Z,2.83
2018-07-16T20:12:33.653Z,2.80
2018-07-16T20:15:03.157Z,3.30
2018-07-16T20:17:32.167Z,2.80
2018-07-16T20:20:01.240Z,2.57
2018-07-16T20:22:30.375Z,2.80
2018-07-16T20:24:59.573Z,2.43
2018-07-16T20:27:28.277Z,2.60
2018-07-16T20:29:57.038Z,2.80
2018-07-16T20:32:25.853Z,2.60
2018-07-16T20:34:54.708Z,2.60
2018-07-16T20:37:23.442Z,2.43
2018-07-16T20:39:52.188Z,2.40
2018-07-16T20:42:20.905Z,2.43
2018-07-16T20:44:49.550Z,2.60
2018-07-16T20:47:18.244Z,2.90
2018-07-16T20:49:46.912Z,2.90
2018-07-16T20:52:15.634Z,2.83
2018-07-16T20:54:44.341Z,2.70
2018-07-16T20:57:13.035Z,2.57
2018-07-16T20:59:43.114Z,2.67
2018-07-16T21:02:11.777Z,2.70
2018-07-16T21:04:40.415Z,2.60
2018-07-16T21:07:09.134Z,2.70
2018-07-16T21:09:37.814Z,2.50
2018-07-16T21:12:06.743Z,2.77
2018-07-16T21:14:36.121Z,2.70
2018-07-16T21:17:04.769Z,2.57
2018-07-16T21:19:33.427Z,2.70
2018-07-16T21:22:02.088Z,2.70
2018-07-16T21:24:30.738Z,2.80
2018-07-16T21:26:59.424Z,2.90
2018-07-16T21:29:28.081Z,3.17
2018-07-16T21:31:56.789Z,2.90
2018-07-16T21:34:25.490Z,3.30
2018-07-16T21:36:54.158Z,3.23
2018-07-16T21:39:22.424Z,3.17
2018-07-16T21:41:51.064Z,3.30
2018-07-16T21:44:19.751Z,3.20
2018-07-16T21:46:48.487Z,3.33
2018-07-16T21:49:17.132Z,3.50
2018-07-16T21:51:45.751Z,3.50
2018-07-16T21:54:14.385Z,3.50
2018-07-16T21:56:43.013Z,3.90
2018-07-16T21:59:11.635Z,3.30
2018-07-16T22:01:40.303Z,3.53
2018-07-16T22:04:09.398Z,3.17
2018-07-16T22:06:38.050Z,3.27
2018-07-16T22:09:07.648Z,3.27
2018-07-16T22:11:36.312Z,2.83
2018-07-16T22:14:05.104Z,3.30
2018-07-16T22:16:33.730Z,3.47
2018-07-16T22:19:02.354Z,3.63
2018-07-16T22:21:30.964Z,4.10
2018-07-16T22:23:59.562Z,4.60
2018-07-16T22:26:28.271Z,4.97
2018-07-16T22:28:56.917Z,4.70
2018-07-16T22:31:25.539Z,4.50
2018-07-16T22:33:54.343Z,4.40
2018-07-16T22:36:23.290Z,4.50
2018-07-16T22:38:51.943Z,5.30
2018-07-16T22:41:20.623Z,4.83
2018-07-16T22:43:49.247Z,4.80
2018-07-16T22:46:17.860Z,5.40
2018-07-16T22:48:46.489Z,6.87
2018-07-16T22:51:15.121Z,7.07
2018-07-16T22:53:43.727Z,6.80
2018-07-16T22:56:12.310Z,7.50
2018-07-16T22:58:40.892Z,7.33
2018-07-16T23:01:09.514Z,6.90
2018-07-16T23:03:38.210Z,6.90
2018-07-16T23:06:06.909Z,7.30
2018-07-16T23:08:35.574Z,7.80
2018-07-16T23:11:04.186Z,6.97
2018-07-16T23:13:32.820Z,6.40
2018-07-16T23:16:01.397Z,5.97
2018-07-16T23:18:30.059Z,5.67
2018-07-16T23:20:58.681Z,6.07
2018-07-16T23:23:27.298Z,6.20
2018-07-16T23:25:55.991Z,6.20
2018-07-16T23:28:24.569Z,6.13
2018-07-16T23:30:53.228Z,6.13
2018-07-16T23:33:21.872Z,6.43
2018-07-16T23:35:50.498Z,6.40
2018-07-16T23:38:19.196Z,6.63
2018-07-16T23:40:47.846Z,6.20
2018-07-16T23:43:16.432Z,6.03
2018-07-16T23:45:45.058Z,7.33
2018-07-16T23:48:13.714Z,8.83
2018-07-16T23:50:42.347Z,9.17
2018-07-16T23:53:10.992Z,9.47
2018-07-16T23:55:39.766Z,7.97
2018-07-16T23:58:08.462Z,7.97
