createdAt,value
2022-12-11T00:04:15.789Z,12.65
2022-12-11T00:08:31.959Z,12.48
2022-12-11T00:12:48.182Z,13.13
2022-12-11T00:17:04.562Z,13.32
2022-12-11T00:21:20.743Z,13.35
2022-12-11T00:25:41.255Z,13.07
2022-12-11T00:29:57.348Z,13.18
2022-12-11T00:34:13.481Z,13.13
2022-12-11T00:38:29.688Z,12.95
2022-12-11T00:42:45.838Z,13.90
2022-12-11T00:47:02.013Z,13.60
2022-12-11T00:51:18.825Z,13.20
2022-12-11T00:55:39.444Z,12.77
2022-12-11T00:59:55.600Z,13.25
2022-12-11T01:04:11.689Z,12.60
2022-12-11T01:08:27.907Z,12.15
2022-12-11T01:12:44.007Z,11.88
2022-12-11T01:17:00.257Z,12.25
2022-12-11T01:21:16.399Z,12.32
2022-12-11T01:25:33.556Z,10.23
2022-12-11T01:29:49.900Z,11.02
2022-12-11T01:34:06.043Z,10.93
2022-12-11T01:38:22.190Z,10.45
2022-12-11T01:42:38.565Z,10.80
2022-12-11T01:46:54.783Z,9.60
2022-12-11T01:51:11.012Z,9.70
2022-12-11T01:55:27.273Z,10.30
2022-12-11T01:59:46.583Z,10.70
2022-12-11T02:04:02.813Z,10.48
2022-12-11T02:08:19.870Z,9.68
2022-12-11T02:12:42.627Z,9.75
2022-12-11T02:17:14.449Z,9.77
2022-12-11T02:21:41.310Z,9.10
2022-12-11T02:26:26.956Z,9.25
2022-12-11T02:30:44.003Z,8.90
2022-12-11T02:35:13.008Z,9.23
2022-12-11T02:39:29.842Z,8.13
2022-12-11T02:43:47.740Z,8.38
2022-12-11T02:48:06.151Z,7.53
2022-12-11T02:52:24.659Z,6.87
2022-12-11T02:57:16.985Z,6.70
2022-12-11T03:01:33.176Z,7.25
2022-12-11T03:05:49.541Z,7.28
2022-12-11T03:10:07.723Z,6.12
2022-12-11T03:14:23.945Z,6.45
2022-12-11T03:18:51.980Z,6.18
2022-12-11T03:23:14.231Z,6.68
2022-12-11T03:27:48.234Z,5.90
2022-12-11T03:32:20.098Z,6.03
2022-12-11T03:36:39.378Z,5.97
2022-12-11T03:40:58.494Z,5.93
2022-12-11T03:45:16.822Z,6.05
2022-12-11T03:49:37.314Z,5.68
2022-12-11T03:53:53.586Z,5.65
2022-12-11T03:58:09.634Z,5.95
2022-12-11T04:02:25.768Z,5.37
2022-12-11T04:06:41.882Z,5.40
2022-12-11T04:11:16.670Z,5.25
2022-12-11T04:15:32.994Z,5.70
2022-12-11T04:20:07.559Z,5.87
2022-12-11T04:24:23.694Z,5.80
2022-12-11T04:28:40.606Z,5.95
2022-12-11T04:32:57.114Z,5.80
2022-12-11T04:37:13.223Z,5.55
2022-12-11T04:41:29.423Z,5.37
2022-12-11T04:45:45.532Z,5.50
2022-12-11T04:50:01.642Z,5.55
2022-12-11T04:54:17.855Z,5.40
2022-12-11T04:58:36.031Z,5.43
2022-12-11T05:02:52.225Z,5.12
2022-12-11T05:07:09.565Z,5.53
2022-12-11T05:11:25.675Z,5.43
2022-12-11T05:15:41.909Z,5.78
2022-12-11T05:19:58.097Z,5.37
2022-12-11T05:24:14.178Z,5.07
2022-12-11T05:28:34.778Z,5.10
2022-12-11T05:32:50.965Z,5.62
2022-12-11T05:37:07.145Z,5.53
2022-12-11T05:41:25.704Z,5.60
2022-12-11T05:45:41.979Z,5.45
2022-12-11T05:49:58.132Z,5.60
2022-12-11T05:54:14.679Z,5.32
2022-12-11T05:58:31.565Z,5.50
2022-12-11T06:02:47.758Z,5.90
2022-12-11T06:07:03.947Z,5.47
2022-12-11T06:11:24.134Z,5.95
2022-12-11T06:15:40.714Z,6.12
2022-12-11T06:19:56.799Z,5.97
2022-12-11T06:24:13.025Z,6.35
2022-12-11T06:28:29.212Z,6.18
2022-12-11T06:32:45.551Z,6.70
2022-12-11T06:37:01.661Z,6.47
2022-12-11T06:41:18.113Z,6.28
2022-12-11T06:45:36.142Z,6.57
2022-12-11T06:49:52.258Z,6.53
2022-12-11T06:54:08.418Z,6.05
2022-12-11T06:58:24.525Z,6.00
2022-12-11T07:02:40.903Z,6.40
2022-12-11T07:06:57.637Z,6.62
2022-12-11T07:11:16.046Z,5.85
2022-12-11T07:15:34.375Z,5.20
2022-12-11T07:19:52.548Z,6.12
2022-12-11T07:24:09.022Z,6.10
2022-12-11T07:28:25.191Z,5.57
2022-12-11T07:32:41.459Z,6.15
2022-12-11T07:36:58.338Z,6.53
2022-12-11T07:41:15.764Z,6.30
2022-12-11T07:45:32.078Z,5.65
2022-12-11T07:49:51.118Z,5.00
2022-12-11T07:54:09.261Z,5.18
2022-12-11T07:58:25.398Z,5.50
2022-12-11T08:02:41.660Z,5.10
2022-12-11T08:06:59.230Z,5.55
2022-12-11T08:11:16.171Z,4.90
2022-12-11T08:15:32.260Z,5.00
2022-12-11T08:19:48.368Z,5.85
2022-12-11T08:24:04.622Z,5.78
2022-12-11T08:28:20.962Z,5.35
2022-12-11T08:32:37.188Z,5.03
2022-12-11T08:36:53.258Z,5.68
2022-12-11T08:41:17.997Z,5.37
2022-12-11T08:45:34.301Z,5.53
2022-12-11T08:49:50.417Z,4.87
2022-12-11T08:54:06.499Z,4.40
2022-12-11T08:58:22.607Z,5.50
2022-12-11T09:02:38.830Z,4.90
2022-12-11T09:06:54.978Z,4.93
2022-12-11T09:11:13.796Z,4.53
2022-12-11T09:15:30.075Z,5.25
2022-12-11T09:19:46.319Z,4.95
2022-12-11T09:24:02.658Z,5.00
2022-12-11T09:28:18.826Z,5.37
2022-12-11T09:32:34.949Z,4.97
2022-12-11T09:36:51.057Z,4.68
2022-12-11T09:41:22.703Z,5.18
2022-12-11T09:45:38.888Z,4.65
2022-12-11T09:50:14.361Z,4.32
2022-12-11T09:54:31.033Z,4.57
2022-12-11T09:59:24.166Z,4.55
2022-12-11T10:04:01.690Z,5.53
2022-12-11T10:08:29.610Z,5.35
2022-12-11T10:13:14.551Z,7.05
2022-12-11T10:17:34.187Z,5.90
2022-12-11T10:21:52.437Z,6.57
2022-12-11T10:26:19.146Z,5.97
2022-12-11T10:30:38.424Z,6.80
2022-12-11T10:35:05.592Z,5.18
2022-12-11T10:39:23.229Z,4.62
2022-12-11T10:43:46.118Z,4.20
2022-12-11T10:48:11.744Z,4.10
2022-12-11T10:52:32.433Z,4.03
2022-12-11T10:56:49.258Z,4.32
2022-12-11T11:01:15.026Z,5.70
2022-12-11T11:05:37.840Z,5.57
2022-12-11T11:10:15.685Z,5.55
2022-12-11T11:14:31.859Z,5.97
2022-12-11T11:18:54.374Z,4.78
2022-12-11T11:23:15.001Z,6.00
2022-12-11T11:27:50.125Z,5.15
2022-12-11T11:32:38.941Z,5.28
2022-12-11T11:37:01.189Z,4.82
2022-12-11T11:41:36.536Z,5.15
2022-12-11T11:46:15.288Z,5.03
2022-12-11T11:50:35.903Z,5.62
2022-12-11T11:55:22.376Z,5.90
2022-12-11T11:59:55.499Z,4.93
2022-12-11T12:04:12.251Z,4.90
2022-12-11T12:08:53.827Z,5.03
2022-12-11T12:13:52.764Z,4.82
2022-12-11T12:18:30.309Z,4.37
2022-12-11T12:23:08.675Z,4.72
2022-12-11T12:27:51.728Z,4.68
2022-12-11T12:32:22.588Z,4.18
2022-12-11T12:36:42.821Z,4.25
2022-12-11T12:41:17.091Z,4.57
2022-12-11T12:45:51.208Z,4.50
2022-12-11T12:50:16.633Z,4.55
2022-12-11T12:54:36.523Z,4.32
2022-12-11T12:58:52.602Z,4.50
2022-12-11T13:03:23.711Z,4.50
2022-12-11T13:07:54.011Z,4.90
2022-12-11T13:12:16.139Z,4.60
2022-12-11T13:16:43.882Z,4.22
2022-12-11T13:21:00.291Z,4.72
2022-12-11T13:25:31.723Z,5.05
2022-12-11T13:29:47.949Z,4.78
2022-12-11T13:34:21.434Z,5.00
2022-12-11T13:38:39.198Z,4.85
2022-12-11T13:42:57.361Z,5.22
2022-12-11T13:47:15.625Z,5.32
2022-12-11T13:51:35.349Z,5.62
2022-12-11T13:56:06.009Z,5.37
2022-12-11T14:00:33.166Z,5.65
2022-12-11T14:04:52.330Z,5.12
2022-12-11T14:09:08.780Z,5.20
2022-12-11T14:13:27.695Z,6.45
2022-12-11T14:17:48.558Z,5.55
2022-12-11T14:22:08.261Z,5.70
2022-12-11T14:26:29.543Z,6.00
2022-12-11T14:30:51.920Z,6.50
2022-12-11T14:35:16.693Z,6.43
2022-12-11T14:39:36.701Z,5.50
2022-12-11T14:43:56.325Z,6.68
2022-12-11T14:48:24.003Z,6.15
2022-12-11T14:52:43.518Z,7.55
2022-12-11T14:57:01.829Z,7.60
2022-12-11T15:01:29.936Z,6.72
2022-12-11T15:05:54.922Z,7.32
2022-12-11T15:10:25.062Z,7.70
2022-12-11T15:15:06.959Z,7.75
2022-12-11T15:19:35.031Z,8.18
2022-12-11T15:23:55.329Z,7.37
2022-12-11T15:28:30.467Z,7.75
2022-12-11T15:32:47.023Z,7.43
2022-12-11T15:37:03.371Z,8.90
2022-12-11T15:41:21.722Z,8.68
2022-12-11T15:45:38.378Z,8.57
2022-12-11T15:49:59.999Z,6.47
2022-12-11T15:54:16.164Z,6.62
2022-12-11T15:58:32.859Z,7.95
2022-12-11T16:02:49.236Z,7.10
2022-12-11T16:07:06.262Z,6.45
2022-12-11T16:11:22.398Z,6.53
2022-12-11T16:15:40.646Z,6.45
2022-12-11T16:19:56.758Z,7.00
2022-12-11T16:24:12.915Z,6.62
2022-12-11T16:28:29.072Z,6.90
2022-12-11T16:32:45.320Z,6.62
2022-12-11T16:37:01.824Z,6.82
2022-12-11T16:41:17.885Z,6.43
2022-12-11T16:45:34.148Z,7.15
2022-12-11T16:49:50.438Z,7.25
2022-12-11T16:54:07.193Z,6.90
2022-12-11T16:58:23.392Z,6.97
2022-12-11T17:02:39.967Z,6.68
2022-12-11T17:06:56.309Z,6.85
2022-12-11T17:11:15.527Z,7.12
2022-12-11T17:15:31.751Z,6.65
2022-12-11T17:19:47.900Z,7.40
2022-12-11T17:24:04.208Z,6.72
2022-12-11T17:28:20.373Z,6.82
2022-12-11T17:32:36.716Z,7.28
2022-12-11T17:36:52.911Z,7.55
2022-12-11T17:41:13.124Z,6.75
2022-12-11T17:45:33.098Z,6.43
2022-12-11T17:49:49.365Z,7.03
2022-12-11T17:54:05.782Z,7.28
2022-12-11T17:58:23.457Z,6.87
2022-12-11T18:02:39.670Z,6.22
2022-12-11T18:06:56.314Z,7.90
2022-12-11T18:11:17.538Z,7.80
2022-12-11T18:15:33.836Z,8.07
2022-12-11T18:19:50.259Z,7.37
2022-12-11T18:24:06.746Z,7.28
2022-12-11T18:28:23.054Z,7.20
2022-12-11T18:32:39.226Z,7.18
2022-12-11T18:36:55.401Z,7.00
2022-12-11T18:41:13.427Z,7.37
2022-12-11T18:45:30.445Z,6.78
2022-12-11T18:49:46.629Z,6.80
2022-12-11T18:54:02.761Z,6.87
2022-12-11T18:58:19.776Z,7.40
2022-12-11T19:02:36.292Z,7.20
2022-12-11T19:06:52.507Z,7.03
2022-12-11T19:11:09.282Z,6.15
2022-12-11T19:15:25.501Z,7.03
2022-12-11T19:19:43.321Z,6.75
2022-12-11T19:23:59.855Z,7.50
2022-12-11T19:28:17.332Z,7.07
2022-12-11T19:32:36.356Z,7.68
2022-12-11T19:36:52.680Z,6.55
2022-12-11T19:41:14.070Z,6.75
2022-12-11T19:45:32.527Z,7.43
2022-12-11T19:49:49.020Z,7.93
2022-12-11T19:54:06.970Z,7.15
2022-12-11T19:58:23.354Z,7.82
2022-12-11T20:02:39.834Z,9.15
2022-12-11T20:06:56.009Z,8.90
2022-12-11T20:11:17.558Z,8.15
2022-12-11T20:15:42.074Z,9.37
2022-12-11T20:19:58.967Z,7.40
2022-12-11T20:24:15.066Z,8.88
2022-12-11T20:28:31.365Z,9.43
2022-12-11T20:32:47.512Z,8.80
2022-12-11T20:37:03.859Z,10.93
2022-12-11T20:41:31.873Z,10.95
2022-12-11T20:45:53.078Z,11.15
2022-12-11T20:50:11.236Z,11.70
2022-12-11T20:54:27.373Z,12.18
2022-12-11T20:58:44.175Z,10.98
2022-12-11T21:03:00.322Z,12.15
2022-12-11T21:07:16.450Z,12.35
2022-12-11T21:11:32.843Z,10.93
2022-12-11T21:15:52.762Z,11.63
2022-12-11T21:20:09.298Z,12.93
2022-12-11T21:24:27.811Z,10.90
2022-12-11T21:28:44.133Z,11.38
2022-12-11T21:33:01.113Z,8.82
2022-12-11T21:37:17.323Z,11.43
2022-12-11T21:41:33.928Z,11.48
2022-12-11T21:46:05.659Z,11.00
2022-12-11T21:50:22.117Z,11.15
2022-12-11T21:54:38.328Z,12.02
2022-12-11T21:58:55.531Z,11.27
2022-12-11T22:03:11.640Z,10.00
2022-12-11T22:07:27.837Z,11.88
2022-12-11T22:11:45.779Z,11.82
2022-12-11T22:16:02.137Z,11.93
2022-12-11T22:20:18.904Z,10.98
2022-12-11T22:24:35.081Z,9.82
2022-12-11T22:28:52.077Z,13.13
2022-12-11T22:33:08.250Z,9.80
2022-12-11T22:37:25.088Z,10.73
2022-12-11T22:41:44.801Z,10.88
2022-12-11T22:46:01.132Z,11.00
2022-12-11T22:50:18.209Z,10.70
2022-12-11T22:54:34.476Z,10.30
2022-12-11T22:58:50.817Z,10.82
2022-12-11T23:03:07.058Z,11.38
2022-12-11T23:07:23.288Z,10.63
2022-12-11T23:11:40.340Z,9.48
2022-12-11T23:15:56.482Z,10.32
2022-12-11T23:20:12.809Z,8.82
2022-12-11T23:24:29.061Z,10.00
2022-12-11T23:28:45.440Z,10.13
2022-12-11T23:33:01.603Z,10.73
2022-12-11T23:37:17.739Z,9.77
2022-12-11T23:41:33.944Z,9.73
2022-12-11T23:45:50.144Z,9.07
2022-12-11T23:50:06.677Z,9.60
2022-12-11T23:54:23.001Z,9.90
2022-12-11T23:58:39.953Z,9.60
