createdAt,value
2022-09-10T00:00:27.127Z,2.15
2022-09-10T00:06:40.161Z,1.65
2022-09-10T00:12:50.631Z,3.02
2022-09-10T00:19:03.670Z,1.98
2022-09-10T00:25:15.657Z,2.08
2022-09-10T00:31:25.879Z,1.67
2022-09-10T00:37:34.331Z,2.62
2022-09-10T00:43:57.167Z,2.17
2022-09-10T00:50:19.091Z,1.85
2022-09-10T00:56:30.308Z,2.10
2022-09-10T01:02:42.286Z,2.62
2022-09-10T01:08:51.271Z,1.85
2022-09-10T01:15:11.712Z,1.95
2022-09-10T01:21:25.611Z,2.62
2022-09-10T01:27:44.934Z,2.25
2022-09-10T01:33:57.776Z,1.62
2022-09-10T01:40:08.036Z,2.40
2022-09-10T01:46:26.797Z,1.85
2022-09-10T01:52:45.405Z,2.12
2022-09-10T01:58:59.995Z,2.42
2022-09-10T02:05:12.238Z,2.50
2022-09-10T02:11:21.724Z,2.55
2022-09-10T02:17:34.342Z,2.70
2022-09-10T02:23:48.594Z,1.72
2022-09-10T02:30:00.154Z,2.12
2022-09-10T02:36:08.950Z,2.87
2022-09-10T02:42:19.141Z,2.98
2022-09-10T02:48:35.340Z,2.52
2022-09-10T02:54:42.724Z,1.82
2022-09-10T03:00:59.004Z,2.42
2022-09-10T03:13:25.185Z,2.77
2022-09-10T03:19:34.381Z,3.90
2022-09-10T03:25:49.647Z,3.17
2022-09-10T03:31:59.291Z,3.35
2022-09-10T03:38:09.977Z,4.10
2022-09-10T03:44:20.385Z,2.67
2022-09-10T03:50:29.760Z,2.58
2022-09-10T03:56:38.585Z,3.50
2022-09-10T04:02:52.716Z,3.25
2022-09-10T04:09:03.797Z,2.80
2022-09-10T04:15:22.044Z,1.92
2022-09-10T04:21:32.150Z,2.65
2022-09-10T04:27:42.913Z,2.67
2022-09-10T04:33:53.154Z,2.33
2022-09-10T04:40:02.241Z,2.70
2022-09-10T04:46:12.530Z,3.45
2022-09-10T04:52:23.419Z,3.15
2022-09-10T04:58:38.670Z,2.67
2022-09-10T05:04:45.551Z,2.30
2022-09-10T05:10:57.136Z,2.30
2022-09-10T05:17:08.039Z,2.27
2022-09-10T05:23:15.322Z,2.10
2022-09-10T05:29:23.192Z,1.80
2022-09-10T05:35:31.490Z,1.82
2022-09-10T05:41:41.427Z,1.42
2022-09-10T05:47:51.271Z,1.37
2022-09-10T05:54:02.772Z,1.75
2022-09-10T06:00:15.471Z,1.75
2022-09-10T06:06:27.246Z,2.42
2022-09-10T06:12:40.470Z,1.67
2022-09-10T06:18:51.099Z,1.57
2022-09-10T06:25:00.226Z,1.72
2022-09-10T06:31:08.708Z,2.20
2022-09-10T06:37:16.394Z,1.95
2022-09-10T06:43:26.833Z,2.25
2022-09-10T06:49:38.381Z,1.67
2022-09-10T06:55:46.447Z,1.45
2022-09-10T07:01:57.987Z,1.70
2022-09-10T07:08:11.283Z,1.82
2022-09-10T07:14:23.996Z,1.82
2022-09-10T07:20:40.641Z,1.55
2022-09-10T07:26:53.015Z,2.12
2022-09-10T07:33:06.136Z,2.15
2022-09-10T07:39:20.417Z,2.30
2022-09-10T07:45:29.612Z,1.65
2022-09-10T07:51:38.972Z,1.47
2022-09-10T07:57:47.225Z,1.70
2022-09-10T08:03:56.838Z,1.70
2022-09-10T08:10:05.731Z,1.92
2022-09-10T08:16:14.775Z,1.50
2022-09-10T08:22:24.644Z,2.22
2022-09-10T08:28:37.126Z,1.60
2022-09-10T08:34:46.864Z,1.70
2022-09-10T08:40:59.995Z,2.00
2022-09-10T08:47:13.580Z,1.82
2022-09-10T08:53:27.540Z,1.42
2022-09-10T08:59:40.770Z,2.12
2022-09-10T09:05:52.859Z,2.35
2022-09-10T09:12:06.878Z,2.20
2022-09-10T09:18:21.342Z,1.65
2022-09-10T09:24:35.377Z,2.40
2022-09-10T09:30:48.009Z,2.22
2022-09-10T09:37:02.380Z,2.52
2022-09-10T09:43:17.225Z,2.05
2022-09-10T09:49:27.963Z,2.80
2022-09-10T09:55:42.241Z,2.20
2022-09-10T10:01:53.868Z,3.40
2022-09-10T10:08:01.978Z,2.45
2022-09-10T10:14:27.639Z,1.80
2022-09-10T10:20:42.590Z,2.08
2022-09-10T10:26:51.631Z,2.40
2022-09-10T10:33:04.409Z,2.20
2022-09-10T10:39:16.255Z,2.22
2022-09-10T10:45:37.239Z,2.40
2022-09-10T10:51:47.436Z,2.40
2022-09-10T10:58:08.734Z,2.75
2022-09-10T11:04:30.046Z,2.65
2022-09-10T11:10:45.173Z,2.55
2022-09-10T11:16:58.485Z,3.00
2022-09-10T11:23:10.039Z,2.42
2022-09-10T11:29:30.023Z,2.22
2022-09-10T11:35:43.194Z,1.85
2022-09-10T11:41:57.943Z,2.85
2022-09-10T11:48:10.999Z,2.95
2022-09-10T11:54:21.458Z,2.02
2022-09-10T12:00:31.206Z,2.25
2022-09-10T12:06:43.549Z,2.30
2022-09-10T12:12:54.018Z,2.27
2022-09-10T12:19:05.161Z,2.08
2022-09-10T12:25:33.909Z,2.55
2022-09-10T12:38:40.184Z,2.25
2022-09-10T12:44:56.842Z,1.80
2022-09-10T12:51:10.785Z,2.17
2022-09-10T12:57:43.194Z,2.90
2022-09-10T13:03:58.487Z,2.85
2022-09-10T13:10:11.266Z,2.62
2022-09-10T13:16:23.295Z,2.92
2022-09-10T13:23:02.626Z,3.12
2022-09-10T13:29:15.395Z,2.92
2022-09-10T13:35:55.925Z,3.27
2022-09-10T13:42:14.666Z,3.72
2022-09-10T13:48:27.900Z,3.20
2022-09-10T13:54:43.013Z,3.60
2022-09-10T14:01:00.603Z,4.22
2022-09-10T14:07:13.109Z,3.50
2022-09-10T14:13:24.995Z,4.00
2022-09-10T14:19:39.840Z,4.10
2022-09-10T14:25:49.521Z,3.95
2022-09-10T14:32:04.220Z,3.70
2022-09-10T14:38:27.573Z,4.37
2022-09-10T14:44:40.927Z,4.08
2022-09-10T14:50:51.539Z,3.15
2022-09-10T14:57:01.813Z,4.05
2022-09-10T15:03:18.551Z,4.42
2022-09-10T15:09:29.959Z,3.50
2022-09-10T15:15:42.068Z,3.12
2022-09-10T15:21:54.735Z,3.02
2022-09-10T15:28:10.667Z,3.62
2022-09-10T15:34:25.381Z,3.45
2022-09-10T15:40:39.807Z,2.80
2022-09-10T15:46:54.630Z,3.30
2022-09-10T15:53:08.427Z,3.10
2022-09-10T15:59:20.048Z,3.22
2022-09-10T16:05:30.597Z,2.87
2022-09-10T16:11:45.384Z,2.92
2022-09-10T16:18:02.937Z,3.42
2022-09-10T16:24:16.876Z,3.52
2022-09-10T16:30:31.130Z,3.40
2022-09-10T16:36:44.162Z,3.45
2022-09-10T16:42:59.491Z,3.08
2022-09-10T16:49:11.131Z,2.37
2022-09-10T16:55:25.018Z,2.92
2022-09-10T17:01:35.537Z,3.35
2022-09-10T17:07:48.374Z,2.02
2022-09-10T17:14:03.616Z,3.37
2022-09-10T17:20:22.331Z,2.83
2022-09-10T17:26:35.512Z,3.60
2022-09-10T17:32:46.340Z,4.20
2022-09-10T17:38:55.606Z,3.90
2022-09-10T17:45:05.259Z,3.72
2022-09-10T17:51:18.399Z,3.75
2022-09-10T17:57:28.343Z,3.52
2022-09-10T18:03:41.073Z,2.67
2022-09-10T18:09:52.543Z,3.55
2022-09-10T18:16:01.641Z,3.12
2022-09-10T18:22:13.107Z,3.17
2022-09-10T18:28:26.146Z,1.90
2022-09-10T18:34:38.552Z,2.70
2022-09-10T18:40:51.900Z,2.67
2022-09-10T18:47:02.408Z,3.33
2022-09-10T18:53:14.482Z,2.55
2022-09-10T18:59:28.277Z,2.33
2022-09-10T19:05:42.591Z,2.30
2022-09-10T19:11:54.707Z,2.40
2022-09-10T19:18:08.897Z,2.10
2022-09-10T19:24:25.359Z,2.77
2022-09-10T19:30:31.518Z,2.58
2022-09-10T19:36:43.705Z,2.25
2022-09-10T19:42:55.766Z,2.27
2022-09-10T19:49:08.850Z,1.85
2022-09-10T19:55:24.684Z,3.02
2022-09-10T20:07:50.731Z,1.67
2022-09-10T20:14:03.507Z,2.12
2022-09-10T20:20:14.252Z,2.52
2022-09-10T20:26:28.661Z,1.95
2022-09-10T20:32:36.734Z,2.10
2022-09-10T20:38:53.468Z,1.87
2022-09-10T20:45:06.254Z,2.08
2022-09-10T20:51:20.335Z,2.30
2022-09-10T20:57:32.219Z,1.55
2022-09-10T21:03:44.713Z,2.05
2022-09-10T21:09:55.523Z,1.85
2022-09-10T21:16:16.193Z,2.35
2022-09-10T21:22:29.154Z,1.60
2022-09-10T21:28:43.362Z,2.22
2022-09-10T21:34:53.927Z,1.95
2022-09-10T21:41:06.942Z,1.77
2022-09-10T21:47:16.932Z,2.10
2022-09-10T21:53:26.047Z,2.10
2022-09-10T21:59:39.538Z,157.05
2022-09-10T22:05:51.699Z,167.20
2022-09-10T22:12:07.079Z,114.95
2022-09-10T22:18:20.503Z,85.27
2022-09-10T22:24:33.146Z,86.72
2022-09-10T22:30:46.750Z,78.57
2022-09-10T22:36:54.782Z,76.05
2022-09-10T22:43:02.925Z,88.07
2022-09-10T22:49:15.286Z,115.20
2022-09-10T22:55:29.842Z,107.60
2022-09-10T23:01:43.232Z,118.08
2022-09-10T23:07:58.122Z,83.72
2022-09-10T23:20:27.846Z,97.93
2022-09-10T23:26:42.081Z,91.32
2022-09-10T23:32:56.959Z,88.67
2022-09-10T23:39:10.024Z,85.42
2022-09-10T23:45:24.284Z,81.95
2022-09-10T23:51:35.917Z,69.27
2022-09-10T23:57:47.584Z,59.93
