createdAt,value
2017-03-10T15:01:00.113Z,3920
2017-03-10T15:01:49.230Z,4364
2017-03-10T15:02:45.113Z,4704
2017-03-10T15:03:41.983Z,4532
2017-03-10T15:56:44.178Z,3100
2017-03-10T15:57:33.556Z,3020
2017-03-10T16:01:30.187Z,2924
2017-03-10T16:02:21.805Z,2932
2017-03-10T16:10:42.590Z,3852
2017-03-10T16:11:23.021Z,3724
2017-03-10T16:12:03.449Z,3656
2017-03-10T16:12:43.895Z,3600
2017-03-10T16:13:24.260Z,3512
2017-03-10T16:14:04.711Z,3392
2017-03-10T16:14:45.104Z,3284
2017-03-10T16:15:25.497Z,3220
2017-03-10T16:16:05.915Z,3188
2017-03-10T16:16:46.296Z,3088
2017-03-10T16:17:26.739Z,3068
2017-03-10T16:18:07.140Z,3136
2017-03-10T16:18:47.585Z,3156
2017-03-10T16:19:27.971Z,3104
2017-03-10T16:20:08.384Z,3048
2017-03-10T16:20:48.862Z,2972
2017-03-10T16:21:29.215Z,2912
2017-03-10T16:22:09.636Z,2836
2017-03-10T16:22:50.039Z,2748
2017-03-10T16:23:30.461Z,2672
2017-03-10T16:24:10.825Z,2640
2017-03-10T16:24:51.281Z,2632
2017-03-10T16:25:31.731Z,2644
2017-03-10T16:26:12.144Z,2672
2017-03-10T16:26:52.573Z,2660
2017-03-10T16:27:32.982Z,2676
2017-03-10T16:28:13.487Z,2676
2017-03-10T16:28:53.918Z,2680
2017-03-10T16:29:34.307Z,2664
2017-03-10T16:30:15.019Z,2624
2017-03-10T16:30:55.231Z,2576
2017-03-10T16:31:35.670Z,2524
2017-03-10T16:32:16.110Z,2436
2017-03-10T16:32:56.567Z,2308
2017-03-10T16:33:36.975Z,2176
2017-03-10T16:34:17.390Z,2056
2017-03-10T16:34:57.777Z,1940
2017-03-10T16:35:38.236Z,1828
2017-03-10T16:36:18.625Z,1740
2017-03-10T16:36:59.021Z,1616
2017-03-10T16:37:39.433Z,1480
2017-03-10T16:38:19.831Z,1364
2017-03-10T16:39:00.276Z,1272
2017-03-10T16:39:40.702Z,1212
2017-03-10T16:40:21.066Z,1184
2017-03-10T16:41:01.525Z,1172
2017-03-10T16:41:41.930Z,1176
2017-03-10T16:42:22.299Z,1196
2017-03-10T16:43:02.690Z,1228
2017-03-10T16:43:43.098Z,1256
2017-03-10T16:44:26.073Z,1268
2017-03-10T16:45:06.498Z,1268
2017-03-10T16:45:46.965Z,1264
2017-03-10T16:46:27.341Z,1272
2017-03-10T16:47:07.727Z,1268
2017-03-10T16:47:48.201Z,1244
2017-03-10T16:48:28.585Z,1228
2017-03-10T16:49:11.886Z,1188
2017-03-10T16:49:52.275Z,1160
2017-03-10T16:50:32.760Z,1156
2017-03-10T16:51:13.532Z,1148
2017-03-10T16:51:54.061Z,1132
2017-03-10T16:52:34.512Z,1112
2017-03-10T16:53:14.935Z,1080
2017-03-10T16:53:55.743Z,1048
2017-03-10T16:54:36.048Z,1004
2017-03-10T16:55:16.560Z,952
2017-03-10T16:55:56.991Z,896
2017-03-10T16:56:37.578Z,844
2017-03-10T16:57:18.149Z,792
2017-03-10T16:57:58.724Z,760
2017-03-10T16:58:39.166Z,724
2017-03-10T16:59:19.765Z,696
2017-03-10T17:00:00.278Z,668
2017-03-10T17:00:40.725Z,640
2017-03-10T17:01:21.408Z,624
2017-03-10T17:02:02.047Z,612
2017-03-10T17:02:42.856Z,596
2017-03-10T17:03:23.652Z,580
2017-03-10T17:04:04.254Z,564
2017-03-10T17:04:44.718Z,552
2017-03-10T17:05:25.206Z,540
2017-03-10T17:06:06.332Z,528
2017-03-10T17:06:46.848Z,516
2017-03-10T17:07:27.437Z,496
2017-03-10T17:08:08.230Z,476
2017-03-10T17:08:48.751Z,464
2017-03-10T17:09:29.211Z,448
2017-03-10T17:10:09.636Z,436
2017-03-10T17:10:50.152Z,420
2017-03-10T17:11:30.477Z,400
2017-03-10T17:12:10.915Z,380
2017-03-10T17:12:51.485Z,364
2017-03-10T17:13:31.907Z,348
2017-03-10T17:14:12.188Z,328
2017-03-10T17:14:52.730Z,312
2017-03-10T17:15:33.127Z,296
2017-03-10T17:16:13.605Z,280
2017-03-10T17:16:54.008Z,260
2017-03-10T17:17:34.343Z,244
2017-03-10T17:18:14.898Z,232
2017-03-10T17:18:55.167Z,220
2017-03-10T17:19:35.634Z,208
2017-03-10T17:20:15.974Z,192
2017-03-10T17:20:56.404Z,184
2017-03-10T17:21:37.336Z,172
2017-03-10T17:22:17.678Z,160
2017-03-10T17:22:58.265Z,148
2017-03-10T17:23:38.546Z,140
2017-03-10T17:24:19.608Z,128
2017-03-10T17:25:00.107Z,120
2017-03-10T17:25:40.534Z,112
2017-03-10T17:26:20.944Z,104
2017-03-10T17:27:01.331Z,96
2017-03-10T17:27:41.809Z,88
2017-03-10T17:28:22.180Z,80
2017-03-10T17:29:02.616Z,72
2017-03-10T17:29:43.032Z,68
2017-03-10T17:30:23.439Z,60
2017-03-10T17:31:03.873Z,56
2017-03-10T17:31:47.315Z,48
2017-03-10T17:32:27.704Z,44
2017-03-10T17:33:08.178Z,40
2017-03-10T17:33:48.532Z,40
2017-03-10T17:34:28.946Z,32
2017-03-10T17:35:09.387Z,32
2017-03-10T17:35:49.788Z,24
2017-03-10T17:36:30.260Z,24
2017-03-10T17:37:10.653Z,20
2017-03-10T17:37:51.026Z,20
2017-03-10T17:38:31.479Z,16
2017-03-10T17:39:11.899Z,16
2017-03-10T17:39:52.315Z,16
2017-03-10T17:40:32.696Z,12
2017-03-10T17:41:13.169Z,12
2017-03-10T17:41:53.555Z,12
2017-03-10T17:42:33.992Z,8
2017-03-10T17:43:14.406Z,8
2017-03-10T17:43:54.852Z,8
2017-03-10T17:44:35.259Z,4
2017-03-10T17:45:15.726Z,8
2017-03-10T17:45:56.188Z,4
2017-03-10T17:46:36.518Z,4
2017-03-10T17:47:16.943Z,0
2017-03-10T17:47:57.370Z,4
2017-03-10T17:48:37.848Z,4
2017-03-10T17:49:18.231Z,4
2017-03-10T17:49:58.681Z,0
2017-03-10T17:50:39.119Z,0
2017-03-10T17:51:19.474Z,0
2017-03-10T17:52:00.007Z,0
2017-03-10T17:52:40.300Z,0
2017-03-10T17:53:20.700Z,0
2017-03-10T17:54:01.113Z,0
2017-03-10T17:54:42.337Z,0
2017-03-10T17:55:22.752Z,0
2017-03-10T17:56:03.087Z,0
2017-03-10T17:56:43.492Z,0
2017-03-10T17:57:23.926Z,0
2017-03-10T17:58:04.362Z,0
2017-03-10T17:58:44.743Z,0
2017-03-10T17:59:25.181Z,0
2017-03-10T18:00:05.629Z,0
2017-03-10T18:00:46.041Z,0
2017-03-10T18:01:26.398Z,0
2017-03-10T18:02:06.798Z,0
2017-03-10T18:02:47.268Z,0
2017-03-10T18:03:27.718Z,0
2017-03-10T18:04:08.149Z,0
2017-03-10T18:04:49.187Z,0
2017-03-10T18:05:29.604Z,0
2017-03-10T18:06:10.018Z,0
2017-03-10T18:06:50.503Z,0
2017-03-10T18:07:30.910Z,0
2017-03-10T18:08:11.313Z,0
2017-03-10T18:08:51.703Z,0
2017-03-10T18:09:32.136Z,0
2017-03-10T18:10:12.576Z,0
2017-03-10T18:10:52.942Z,0
2017-03-10T18:11:33.318Z,0
2017-03-10T18:12:13.734Z,0
2017-03-10T18:12:54.160Z,0
2017-03-10T18:13:34.593Z,0
2017-03-10T18:14:15.051Z,0
2017-03-10T18:14:55.472Z,0
2017-03-10T18:15:35.919Z,0
2017-03-10T18:16:16.302Z,0
2017-03-10T18:16:56.732Z,0
2017-03-10T18:17:37.143Z,0
2017-03-10T18:18:17.516Z,0
2017-03-10T18:18:57.948Z,0
2017-03-10T18:19:38.367Z,0
2017-03-10T18:20:18.746Z,0
2017-03-10T18:20:59.198Z,0
2017-03-10T18:21:39.605Z,0
2017-03-10T18:22:20.010Z,0
2017-03-10T18:23:01.172Z,0
2017-03-10T18:23:41.592Z,0
2017-03-10T18:24:21.956Z,0
2017-03-10T18:25:02.362Z,0
2017-03-10T18:25:42.841Z,0
2017-03-10T18:26:23.303Z,0
2017-03-10T18:27:03.686Z,0
2017-03-10T18:27:44.106Z,0
2017-03-10T18:28:24.492Z,0
2017-03-10T18:29:04.962Z,0
2017-03-10T18:29:45.283Z,0
2017-03-10T18:30:25.738Z,0
2017-03-10T18:31:06.119Z,0
2017-03-10T18:31:46.486Z,0
2017-03-10T18:32:26.900Z,0
2017-03-10T18:33:07.330Z,0
2017-03-10T18:33:47.768Z,0
2017-03-10T18:34:28.108Z,0
2017-03-10T18:35:08.543Z,0
2017-03-10T18:35:51.329Z,0
2017-03-10T18:36:31.719Z,0
2017-03-10T18:37:12.036Z,0
2017-03-10T18:37:52.406Z,0
2017-03-10T18:38:32.836Z,0
2017-03-10T18:39:13.261Z,0
2017-03-10T18:39:53.634Z,0
2017-03-10T18:40:34.086Z,0
2017-03-10T18:41:14.450Z,0
2017-03-10T18:41:54.875Z,0
2017-03-10T18:42:35.728Z,0
2017-03-10T18:43:16.260Z,0
2017-03-10T18:43:56.915Z,0
2017-03-10T18:44:37.322Z,0
2017-03-10T18:45:17.903Z,0
2017-03-10T18:45:59.022Z,0
2017-03-10T18:46:39.331Z,0
2017-03-10T18:47:19.612Z,0
2017-03-10T18:48:00.913Z,0
2017-03-10T18:48:42.226Z,0
2017-03-10T18:49:22.601Z,0
2017-03-10T18:50:03.463Z,0
2017-03-10T18:50:43.875Z,0
2017-03-10T18:51:24.475Z,0
2017-03-10T18:52:04.974Z,0
2017-03-10T18:52:46.412Z,0
2017-03-10T18:53:28.537Z,0
2017-03-10T18:54:08.942Z,0
2017-03-10T18:54:49.953Z,0
2017-03-10T18:55:30.544Z,0
2017-03-10T18:56:11.026Z,0
2017-03-10T18:56:51.604Z,0
2017-03-10T18:57:32.148Z,0
2017-03-10T18:58:13.520Z,0
2017-03-10T18:58:53.258Z,0
2017-03-10T18:59:34.493Z,0
2017-03-10T19:00:15.156Z,0
2017-03-10T19:00:55.982Z,0
2017-03-10T19:01:37.542Z,0
2017-03-10T19:02:18.688Z,0
2017-03-10T19:03:00.348Z,0
2017-03-10T19:03:40.846Z,0
2017-03-10T19:04:21.702Z,0
2017-03-10T19:05:03.020Z,0
2017-03-10T19:05:43.484Z,0
2017-03-10T19:06:24.332Z,0
2017-03-10T19:07:05.307Z,0
2017-03-10T19:07:48.859Z,0
2017-03-10T19:08:29.251Z,0
2017-03-10T19:09:10.871Z,0
2017-03-10T19:09:51.405Z,0
2017-03-10T19:10:32.053Z,0
2017-03-10T19:11:12.585Z,0
2017-03-10T19:11:53.549Z,0
2017-03-10T19:12:34.357Z,0
2017-03-10T19:13:15.521Z,0
2017-03-10T19:13:55.589Z,0
2017-03-10T19:14:36.240Z,0
2017-03-10T19:15:16.597Z,0
2017-03-10T19:15:57.086Z,0
2017-03-10T19:16:37.880Z,0
2017-03-10T19:17:18.398Z,0
2017-03-10T19:17:59.198Z,0
2017-03-10T19:18:39.667Z,0
2017-03-10T19:19:20.631Z,0
2017-03-10T19:20:01.439Z,0
2017-03-10T19:20:41.728Z,0
2017-03-10T19:21:22.417Z,0
2017-03-10T19:22:02.830Z,0
2017-03-10T19:22:43.903Z,0
2017-03-10T19:23:24.496Z,0
2017-03-10T19:24:05.187Z,0
2017-03-10T19:24:45.633Z,0
2017-03-10T19:25:26.054Z,0
2017-03-10T19:26:06.705Z,0
2017-03-10T19:26:47.426Z,0
2017-03-10T19:27:28.059Z,0
2017-03-10T19:28:08.431Z,0
2017-03-10T19:28:49.784Z,0
2017-03-10T19:29:30.192Z,0
2017-03-10T19:30:10.857Z,0
2017-03-10T19:30:51.273Z,0
2017-03-10T19:31:31.666Z,0
2017-03-10T19:32:12.136Z,0
2017-03-10T19:32:52.531Z,0
2017-03-10T19:33:33.002Z,0
2017-03-10T19:34:13.383Z,0
2017-03-10T19:34:53.759Z,0
2017-03-10T19:35:34.184Z,0
2017-03-10T19:36:14.618Z,0
2017-03-10T19:36:55.033Z,0
2017-03-10T19:37:35.442Z,0
2017-03-10T19:38:15.928Z,0
2017-03-10T19:38:56.361Z,0
2017-03-10T19:39:36.803Z,0
2017-03-10T19:40:17.174Z,0
2017-03-10T19:40:57.547Z,0
2017-03-10T19:41:37.985Z,0
2017-03-10T19:42:18.346Z,0
2017-03-10T19:42:58.772Z,0
2017-03-10T19:43:39.127Z,0
2017-03-10T19:44:19.610Z,0
2017-03-10T19:44:59.993Z,0
2017-03-10T19:45:40.422Z,0
2017-03-10T19:46:20.813Z,0
2017-03-10T19:47:01.243Z,0
2017-03-10T19:47:41.653Z,0
2017-03-10T19:48:22.037Z,0
2017-03-10T19:49:02.442Z,0
2017-03-10T19:49:42.925Z,0
2017-03-10T19:50:23.421Z,0
2017-03-10T19:51:03.761Z,0
2017-03-10T19:51:44.217Z,0
2017-03-10T19:52:26.268Z,0
2017-03-10T19:53:06.689Z,0
2017-03-10T19:53:47.116Z,0
2017-03-10T19:54:28.492Z,0
2017-03-10T19:55:08.979Z,0
2017-03-10T19:55:49.417Z,0
2017-03-10T19:56:29.813Z,0
2017-03-10T19:57:10.303Z,0
2017-03-10T19:57:50.736Z,0
2017-03-10T19:58:31.127Z,0
2017-03-10T19:59:11.561Z,0
2017-03-10T19:59:52.976Z,0
2017-03-10T20:00:33.628Z,0
2017-03-10T20:01:14.060Z,0
2017-03-10T20:01:54.525Z,0
2017-03-10T20:02:34.951Z,0
2017-03-10T20:03:15.328Z,0
2017-03-10T20:03:55.723Z,0
2017-03-10T20:04:36.175Z,0
2017-03-10T20:05:16.545Z,0
2017-03-10T20:05:57.988Z,0
2017-03-10T20:06:38.412Z,0
2017-03-10T20:07:18.994Z,0
2017-03-10T20:07:59.305Z,0
2017-03-10T20:08:39.699Z,0
2017-03-10T20:09:20.101Z,0
2017-03-10T20:10:00.537Z,0
2017-03-10T20:10:41.101Z,0
2017-03-10T20:11:21.547Z,0
2017-03-10T20:12:02.051Z,0
2017-03-10T20:12:42.507Z,0
2017-03-10T20:13:22.960Z,0
2017-03-10T20:14:03.334Z,0
2017-03-10T20:14:43.775Z,0
2017-03-10T20:15:24.347Z,0
2017-03-10T20:16:04.802Z,0
2017-03-10T20:16:45.234Z,0
2017-03-10T20:17:25.598Z,0
2017-03-10T20:18:06.083Z,0
2017-03-10T20:18:46.412Z,0
2017-03-10T20:19:26.876Z,0
2017-03-10T20:20:07.248Z,0
2017-03-10T20:20:47.672Z,0
2017-03-10T20:21:28.101Z,0
2017-03-10T20:22:08.470Z,0
2017-03-10T20:22:48.901Z,0
2017-03-10T20:23:29.252Z,0
2017-03-10T20:24:09.651Z,0
2017-03-10T20:24:50.101Z,0
2017-03-10T20:25:30.463Z,0
2017-03-10T20:26:10.909Z,0
2017-03-10T20:26:51.315Z,0
2017-03-10T20:27:31.733Z,0
2017-03-10T20:28:12.138Z,0
2017-03-10T20:28:52.557Z,0
2017-03-10T20:29:33.024Z,0
2017-03-10T20:30:13.454Z,0
2017-03-10T20:30:53.891Z,0
2017-03-10T20:31:34.294Z,0
2017-03-10T20:32:14.690Z,0
2017-03-10T20:32:55.851Z,0
2017-03-10T20:33:36.904Z,0
2017-03-10T20:34:17.339Z,0
2017-03-10T20:34:57.723Z,0
2017-03-10T20:35:38.169Z,0
2017-03-10T20:36:21.098Z,0
2017-03-10T20:37:01.545Z,0
2017-03-10T20:37:41.984Z,0
2017-03-10T20:38:22.417Z,0
2017-03-10T20:39:02.849Z,0
2017-03-10T20:39:43.207Z,0
2017-03-10T20:40:23.644Z,0
2017-03-10T20:41:04.071Z,0
2017-03-10T20:41:44.519Z,0
2017-03-10T20:42:25.003Z,0
2017-03-10T20:43:05.403Z,0
2017-03-10T20:43:45.835Z,0
2017-03-10T20:44:26.191Z,0
2017-03-10T20:45:06.594Z,0
2017-03-10T20:45:47.043Z,0
2017-03-10T20:46:27.385Z,0
2017-03-10T20:47:07.838Z,0
2017-03-10T20:47:48.258Z,0
2017-03-10T20:48:28.707Z,0
2017-03-10T20:49:09.107Z,0
2017-03-10T20:49:49.543Z,0
2017-03-10T20:50:30.004Z,0
2017-03-10T20:51:10.432Z,0
2017-03-10T20:51:50.837Z,0
2017-03-10T20:52:31.221Z,0
2017-03-10T20:53:11.598Z,0
2017-03-10T20:53:52.089Z,0
2017-03-10T20:54:32.566Z,0
2017-03-10T20:55:13.008Z,0
2017-03-10T20:55:53.545Z,0
2017-03-10T20:56:34.004Z,0
2017-03-10T20:57:14.407Z,0
2017-03-10T20:57:54.985Z,0
2017-03-10T20:58:36.168Z,0
2017-03-10T20:59:16.638Z,0
2017-03-10T20:59:57.027Z,0
2017-03-10T21:00:37.957Z,0
2017-03-10T21:01:18.359Z,0
2017-03-10T21:01:58.802Z,0
2017-03-10T21:02:39.197Z,0
2017-03-10T21:03:19.722Z,0
2017-03-10T21:04:00.168Z,0
2017-03-10T21:04:40.757Z,0
2017-03-10T21:05:21.178Z,0
2017-03-10T21:06:01.587Z,0
2017-03-10T21:06:42.070Z,0
2017-03-10T21:07:22.531Z,0
2017-03-10T21:08:02.948Z,0
2017-03-10T21:08:43.375Z,0
2017-03-10T21:09:23.760Z,0
2017-03-10T21:10:04.419Z,0
2017-03-10T21:10:44.899Z,0
2017-03-10T21:11:25.305Z,0
2017-03-10T21:12:05.715Z,0
2017-03-10T21:12:46.153Z,0
2017-03-10T21:13:26.512Z,0
2017-03-10T21:14:06.959Z,0
2017-03-10T21:14:47.397Z,0
2017-03-10T21:15:27.785Z,0
2017-03-10T21:16:08.222Z,0
2017-03-10T21:16:49.261Z,0
2017-03-10T21:17:29.697Z,0
2017-03-10T21:18:10.156Z,0
2017-03-10T21:18:50.652Z,0
2017-03-10T21:19:31.034Z,0
2017-03-10T21:20:11.837Z,0
2017-03-10T21:20:52.289Z,0
2017-03-10T21:21:32.646Z,0
2017-03-10T21:22:13.094Z,0
2017-03-10T21:22:54.260Z,0
2017-03-10T21:23:34.688Z,0
2017-03-10T21:24:15.097Z,0
2017-03-10T21:24:55.568Z,0
2017-03-10T21:25:35.941Z,0
2017-03-10T21:26:16.432Z,0
2017-03-10T21:26:56.826Z,0
2017-03-10T21:27:37.524Z,0
2017-03-10T21:28:17.971Z,0
2017-03-10T21:28:58.349Z,0
2017-03-10T21:29:38.768Z,0
2017-03-10T21:30:19.426Z,0
2017-03-10T21:31:00.492Z,0
2017-03-10T21:31:40.947Z,0
2017-03-10T21:32:22.479Z,0
2017-03-10T21:33:03.173Z,0
2017-03-10T21:33:43.814Z,0
2017-03-10T21:34:24.527Z,0
2017-03-10T21:35:05.097Z,0
2017-03-10T21:35:45.547Z,0
2017-03-10T21:36:25.985Z,0
2017-03-10T21:37:06.382Z,0
2017-03-10T21:37:47.514Z,0
2017-03-10T21:38:27.903Z,0
2017-03-10T21:39:08.306Z,0
2017-03-10T21:39:48.675Z,0
2017-03-10T21:40:29.205Z,0
2017-03-10T21:41:09.671Z,0
2017-03-10T21:41:50.044Z,0
2017-03-10T21:42:30.472Z,0
2017-03-10T21:43:10.870Z,0
2017-03-10T21:43:51.322Z,0
2017-03-10T21:44:31.732Z,0
2017-03-10T21:45:13.405Z,0
2017-03-10T21:45:53.857Z,0
2017-03-10T21:46:34.295Z,0
2017-03-10T21:47:14.690Z,0
2017-03-10T21:47:55.363Z,0
2017-03-10T21:48:35.854Z,0
2017-03-10T21:49:16.848Z,0
2017-03-10T21:49:57.092Z,0
2017-03-10T21:50:38.067Z,0
2017-03-10T21:51:18.172Z,0
2017-03-10T21:51:58.561Z,0
2017-03-10T21:52:39.201Z,0
2017-03-10T21:53:20.506Z,0
2017-03-10T21:54:02.096Z,0
2017-03-10T21:54:42.482Z,0
2017-03-10T21:55:24.024Z,0
2017-03-10T21:56:04.563Z,0
2017-03-10T21:56:45.104Z,0
2017-03-10T21:57:25.445Z,0
2017-03-10T21:58:05.893Z,0
2017-03-10T21:58:46.760Z,0
2017-03-10T21:59:27.119Z,0
2017-03-10T22:00:08.026Z,0
2017-03-10T22:00:48.592Z,0
2017-03-10T22:01:30.243Z,0
2017-03-10T22:02:11.456Z,0
2017-03-10T22:02:51.816Z,0
2017-03-10T22:03:33.752Z,0
2017-03-10T22:04:14.178Z,0
2017-03-10T22:04:54.578Z,0
2017-03-10T22:05:34.984Z,0
2017-03-10T22:06:15.366Z,0
2017-03-10T22:06:55.783Z,0
2017-03-10T22:07:36.530Z,0
2017-03-10T22:08:16.873Z,0
2017-03-10T22:08:57.279Z,0
2017-03-10T22:09:37.756Z,0
2017-03-10T22:10:18.134Z,0
2017-03-10T22:10:58.672Z,0
2017-03-10T22:11:39.073Z,0
2017-03-10T22:12:19.457Z,0
2017-03-10T22:13:01.862Z,0
2017-03-10T22:13:43.791Z,0
2017-03-10T22:14:25.880Z,0
2017-03-10T22:15:06.536Z,0
2017-03-10T22:15:47.007Z,0
2017-03-10T22:16:27.435Z,0
2017-03-10T22:17:08.528Z,0
2017-03-10T22:17:49.041Z,0
2017-03-10T22:18:29.482Z,0
2017-03-10T22:19:09.883Z,0
2017-03-10T22:19:50.420Z,0
2017-03-10T22:20:30.911Z,0
2017-03-10T22:21:11.361Z,0
2017-03-10T22:21:51.738Z,0
2017-03-10T22:22:32.288Z,0
2017-03-10T22:23:13.703Z,0
2017-03-10T22:23:54.518Z,0
2017-03-10T22:24:34.948Z,0
2017-03-10T22:25:16.104Z,0
2017-03-10T22:25:57.457Z,0
2017-03-10T22:26:37.832Z,0
2017-03-10T22:27:18.252Z,0
2017-03-10T22:27:58.731Z,0
2017-03-10T22:28:40.040Z,0
2017-03-10T22:29:20.487Z,0
2017-03-10T22:30:00.874Z,0
2017-03-10T22:30:41.861Z,0
2017-03-10T22:31:22.197Z,0
2017-03-10T22:32:02.687Z,0
2017-03-10T22:32:43.051Z,0
2017-03-10T22:33:23.716Z,0
2017-03-10T22:34:04.183Z,0
2017-03-10T22:34:44.610Z,0
2017-03-10T22:35:25.270Z,0
2017-03-10T22:36:06.679Z,0
2017-03-10T22:36:45.854Z,0
2017-03-10T22:37:26.546Z,0
2017-03-10T22:38:06.991Z,0
2017-03-10T22:38:47.388Z,0
2017-03-10T22:39:27.807Z,0
2017-03-10T22:40:08.790Z,0
2017-03-10T22:40:49.093Z,0
2017-03-10T22:41:29.894Z,0
2017-03-10T22:42:10.648Z,0
2017-03-10T22:42:51.342Z,0
2017-03-10T22:43:31.729Z,0
2017-03-10T22:44:12.197Z,0
2017-03-10T22:44:52.684Z,0
2017-03-10T22:45:33.116Z,0
2017-03-10T22:46:13.489Z,0
2017-03-10T22:46:53.869Z,0
2017-03-10T22:47:34.381Z,0
2017-03-10T22:48:15.310Z,0
2017-03-10T22:48:56.280Z,0
2017-03-10T22:49:37.150Z,0
2017-03-10T22:50:18.873Z,0
2017-03-10T22:51:01.755Z,0
2017-03-10T22:51:45.297Z,0
2017-03-10T22:52:25.694Z,0
2017-03-10T22:53:06.048Z,0
2017-03-10T22:53:46.530Z,0
2017-03-10T22:54:26.921Z,0
2017-03-10T22:55:07.337Z,0
2017-03-10T22:55:49.307Z,0
2017-03-10T22:56:29.697Z,0
2017-03-10T22:57:10.099Z,0
2017-03-10T22:57:50.575Z,0
2017-03-10T22:58:30.945Z,0
2017-03-10T22:59:12.351Z,0
2017-03-10T22:59:52.752Z,0
2017-03-10T23:00:33.210Z,0
2017-03-10T23:01:13.589Z,0
2017-03-10T23:01:53.952Z,0
2017-03-10T23:02:34.477Z,0
2017-03-10T23:03:15.117Z,0
2017-03-10T23:03:55.565Z,0
2017-03-10T23:04:35.982Z,0
2017-03-10T23:05:16.960Z,0
2017-03-10T23:05:57.316Z,0
2017-03-10T23:06:37.739Z,0
2017-03-10T23:07:18.420Z,0
2017-03-10T23:07:58.821Z,0
2017-03-10T23:08:39.259Z,0
2017-03-10T23:09:19.614Z,0
2017-03-10T23:10:00.035Z,0
2017-03-10T23:10:40.564Z,0
2017-03-10T23:11:20.966Z,0
2017-03-10T23:12:01.368Z,0
2017-03-10T23:12:41.779Z,0
2017-03-10T23:13:22.183Z,0
2017-03-10T23:14:02.558Z,0
2017-03-10T23:14:42.974Z,0
2017-03-10T23:15:23.386Z,0
2017-03-10T23:16:03.762Z,0
2017-03-10T23:16:44.167Z,0
2017-03-10T23:17:24.547Z,0
2017-03-10T23:18:04.983Z,0
2017-03-10T23:18:45.400Z,0
2017-03-10T23:19:25.793Z,0
2017-03-10T23:20:06.220Z,0
2017-03-10T23:20:46.659Z,0
2017-03-10T23:21:27.060Z,0
2017-03-10T23:22:07.405Z,0
2017-03-10T23:22:47.869Z,0
2017-03-10T23:23:28.250Z,0
2017-03-10T23:24:08.746Z,0
2017-03-10T23:24:49.138Z,0
2017-03-10T23:25:29.543Z,0
2017-03-10T23:26:09.899Z,0
2017-03-10T23:26:50.369Z,0
2017-03-10T23:27:30.780Z,0
2017-03-10T23:28:11.183Z,0
2017-03-10T23:28:51.599Z,0
2017-03-10T23:29:32.005Z,0
2017-03-10T23:30:12.507Z,0
2017-03-10T23:30:52.915Z,0
2017-03-10T23:31:33.282Z,0
2017-03-10T23:32:13.699Z,0
2017-03-10T23:32:54.153Z,0
2017-03-10T23:33:34.544Z,0
2017-03-10T23:34:15.475Z,0
2017-03-10T23:34:55.822Z,0
2017-03-10T23:35:37.490Z,0
2017-03-10T23:36:21.461Z,0
2017-03-10T23:37:01.855Z,0
2017-03-10T23:37:42.281Z,0
2017-03-10T23:38:22.673Z,0
2017-03-10T23:39:03.082Z,0
2017-03-10T23:39:43.470Z,0
2017-03-10T23:40:23.953Z,0
2017-03-10T23:41:04.390Z,0
2017-03-10T23:41:44.752Z,0
2017-03-10T23:42:25.157Z,0
2017-03-10T23:43:05.626Z,0
2017-03-10T23:43:46.012Z,0
2017-03-10T23:44:26.489Z,0
2017-03-10T23:45:06.937Z,0
2017-03-10T23:45:47.338Z,0
2017-03-10T23:46:28.416Z,0
2017-03-10T23:47:08.842Z,0
2017-03-10T23:47:49.290Z,0
2017-03-10T23:48:29.783Z,0
2017-03-10T23:49:10.171Z,0
2017-03-10T23:49:50.606Z,0
2017-03-10T23:50:31.008Z,0
2017-03-10T23:51:11.551Z,0
2017-03-10T23:51:52.003Z,0
2017-03-10T23:52:32.428Z,0
2017-03-10T23:53:12.842Z,0
2017-03-10T23:53:53.239Z,0
2017-03-10T23:54:33.647Z,0
2017-03-10T23:55:13.966Z,0
2017-03-10T23:55:54.453Z,0
2017-03-10T23:56:34.867Z,0
2017-03-10T23:57:15.296Z,0
2017-03-10T23:57:55.731Z,0
2017-03-10T23:58:36.257Z,0
2017-03-10T23:59:16.573Z,0
2017-03-10T23:59:57.024Z,0
