createdAt,value
2023-03-29T00:02:33.548Z,5.50
2023-03-29T00:07:36.225Z,5.50
2023-03-29T00:12:39.749Z,5.50
2023-03-29T00:17:41.416Z,5.58
2023-03-29T00:22:44.066Z,5.61
2023-03-29T00:27:46.027Z,5.56
2023-03-29T00:32:47.684Z,5.55
2023-03-29T00:37:51.019Z,5.56
2023-03-29T00:42:52.732Z,5.59
2023-03-29T00:48:07.131Z,5.56
2023-03-29T00:53:29.958Z,5.66
2023-03-29T00:58:40.546Z,5.69
2023-03-29T01:03:54.392Z,5.66
2023-03-29T01:09:10.371Z,5.73
2023-03-29T01:14:18.844Z,5.71
2023-03-29T01:19:26.437Z,5.69
2023-03-29T01:24:42.050Z,5.72
2023-03-29T01:30:00.324Z,5.79
2023-03-29T01:35:15.106Z,5.77
2023-03-29T01:40:16.846Z,5.81
2023-03-29T01:45:34.040Z,5.88
2023-03-29T01:50:52.036Z,5.88
2023-03-29T01:55:57.282Z,5.89
2023-03-29T02:01:05.849Z,5.92
2023-03-29T02:06:11.311Z,6.00
2023-03-29T02:11:14.097Z,6.07
2023-03-29T02:16:16.367Z,6.03
2023-03-29T02:21:28.416Z,6.05
2023-03-29T02:26:30.826Z,6.02
2023-03-29T02:31:40.653Z,6.11
2023-03-29T02:36:47.771Z,6.25
2023-03-29T02:41:51.316Z,6.28
2023-03-29T02:47:01.110Z,6.27
2023-03-29T02:52:10.091Z,6.32
2023-03-29T02:57:12.930Z,6.34
2023-03-29T03:02:15.521Z,6.39
2023-03-29T03:07:18.864Z,6.40
2023-03-29T03:12:21.439Z,6.47
2023-03-29T03:17:23.284Z,6.46
2023-03-29T03:22:26.448Z,6.47
2023-03-29T03:27:28.054Z,6.48
2023-03-29T03:32:29.812Z,6.54
2023-03-29T03:38:04.117Z,6.59
2023-03-29T03:43:05.804Z,6.65
2023-03-29T03:48:08.069Z,6.64
2023-03-29T03:53:20.083Z,6.69
2023-03-29T03:59:00.508Z,6.70
2023-03-29T04:04:04.750Z,6.71
2023-03-29T04:09:09.532Z,6.73
2023-03-29T04:14:15.317Z,6.75
2023-03-29T04:19:38.596Z,6.78
2023-03-29T04:24:40.674Z,6.79
2023-03-29T04:29:58.186Z,6.91
2023-03-29T04:35:17.936Z,6.94
2023-03-29T04:40:20.896Z,7.07
2023-03-29T04:45:51.757Z,7.08
2023-03-29T04:51:11.066Z,7.04
2023-03-29T04:56:13.377Z,7.05
2023-03-29T05:01:37.926Z,7.00
2023-03-29T05:06:41.356Z,7.10
2023-03-29T05:11:43.332Z,7.15
2023-03-29T05:16:46.278Z,7.32
2023-03-29T05:21:50.098Z,7.33
2023-03-29T05:26:56.449Z,7.33
2023-03-29T05:31:59.794Z,7.47
2023-03-29T05:37:02.553Z,7.48
2023-03-29T05:42:15.623Z,7.45
2023-03-29T05:47:26.848Z,7.50
2023-03-29T05:52:28.968Z,7.40
2023-03-29T05:57:31.388Z,7.39
2023-03-29T06:02:33.530Z,7.34
2023-03-29T06:07:36.413Z,7.34
2023-03-29T06:13:01.037Z,7.44
2023-03-29T06:18:03.801Z,7.34
2023-03-29T06:23:05.936Z,7.41
2023-03-29T06:28:07.955Z,7.40
2023-03-29T06:33:10.574Z,7.38
2023-03-29T06:38:28.579Z,7.38
2023-03-29T06:43:31.715Z,7.42
2023-03-29T06:48:41.497Z,7.48
2023-03-29T06:53:44.760Z,7.47
2023-03-29T06:58:47.221Z,7.49
2023-03-29T07:04:22.481Z,7.55
2023-03-29T07:09:44.458Z,7.63
2023-03-29T07:14:58.815Z,7.68
2023-03-29T07:20:25.652Z,7.74
2023-03-29T07:25:48.775Z,7.76
2023-03-29T07:30:56.553Z,7.81
2023-03-29T07:35:59.329Z,7.91
2023-03-29T07:41:04.860Z,7.95
2023-03-29T07:46:19.479Z,7.98
2023-03-29T07:51:21.541Z,8.03
2023-03-29T07:56:26.599Z,8.05
2023-03-29T08:01:41.737Z,8.10
2023-03-29T08:06:56.113Z,8.17
2023-03-29T08:12:05.234Z,8.19
2023-03-29T08:17:10.910Z,8.24
2023-03-29T08:22:18.889Z,8.26
2023-03-29T08:27:39.926Z,8.32
2023-03-29T08:37:47.052Z,8.37
2023-03-29T08:43:04.920Z,8.42
2023-03-29T08:48:35.927Z,8.43
2023-03-29T08:53:45.622Z,8.47
2023-03-29T08:58:54.638Z,8.63
2023-03-29T09:04:14.942Z,8.71
2023-03-29T09:09:39.560Z,8.83
2023-03-29T09:15:10.885Z,8.94
2023-03-29T09:20:47.570Z,9.00
2023-03-29T09:26:02.156Z,9.11
2023-03-29T09:31:28.537Z,9.12
2023-03-29T09:36:46.441Z,9.10
2023-03-29T09:42:04.092Z,9.20
2023-03-29T09:47:19.253Z,9.28
2023-03-29T09:52:21.852Z,9.45
2023-03-29T09:57:35.015Z,9.54
2023-03-29T10:02:37.915Z,9.52
2023-03-29T10:07:46.276Z,9.51
2023-03-29T10:12:52.280Z,9.67
2023-03-29T10:18:05.909Z,9.71
2023-03-29T10:23:10.460Z,9.82
2023-03-29T10:28:18.512Z,9.80
2023-03-29T10:33:24.126Z,9.85
2023-03-29T10:38:28.404Z,9.91
2023-03-29T10:43:38.394Z,9.92
2023-03-29T10:48:46.550Z,9.85
2023-03-29T10:53:48.155Z,9.88
2023-03-29T10:59:19.012Z,10.00
2023-03-29T11:04:38.146Z,10.14
2023-03-29T11:10:02.036Z,10.27
2023-03-29T11:15:12.756Z,10.28
2023-03-29T11:20:33.996Z,10.26
2023-03-29T11:25:45.823Z,10.33
2023-03-29T11:31:26.753Z,10.55
2023-03-29T11:36:50.615Z,10.60
2023-03-29T11:42:03.972Z,10.55
2023-03-29T11:47:23.750Z,10.57
2023-03-29T11:52:30.917Z,10.52
2023-03-29T11:57:56.682Z,10.42
2023-03-29T12:03:07.047Z,10.37
2023-03-29T12:08:25.539Z,10.20
2023-03-29T12:13:58.846Z,10.14
2023-03-29T12:19:18.849Z,10.05
2023-03-29T12:24:21.682Z,10.18
2023-03-29T12:29:39.993Z,10.30
2023-03-29T12:34:52.899Z,10.33
2023-03-29T12:40:16.629Z,10.39
2023-03-29T12:45:48.316Z,10.47
2023-03-29T12:50:57.095Z,10.47
2023-03-29T12:56:08.583Z,10.54
2023-03-29T13:01:34.605Z,10.55
2023-03-29T13:06:48.678Z,10.60
2023-03-29T13:12:04.475Z,10.55
2023-03-29T13:17:22.751Z,10.54
2023-03-29T13:22:36.576Z,10.52
2023-03-29T13:28:16.620Z,10.58
2023-03-29T13:33:50.696Z,10.52
2023-03-29T13:38:54.557Z,10.61
2023-03-29T13:43:56.860Z,10.57
2023-03-29T13:49:05.466Z,10.66
2023-03-29T13:54:23.525Z,10.71
2023-03-29T13:59:39.942Z,10.72
2023-03-29T14:04:46.772Z,10.78
2023-03-29T14:09:51.035Z,10.77
2023-03-29T14:14:59.291Z,10.85
2023-03-29T14:20:08.998Z,10.87
2023-03-29T14:25:17.308Z,10.92
2023-03-29T14:30:28.450Z,10.89
2023-03-29T14:35:33.218Z,10.96
2023-03-29T14:40:35.831Z,10.90
2023-03-29T14:45:38.084Z,10.97
2023-03-29T14:50:41.148Z,11.03
2023-03-29T14:55:44.963Z,11.02
2023-03-29T15:00:50.312Z,11.06
2023-03-29T15:05:59.351Z,11.17
2023-03-29T15:11:01.838Z,11.23
2023-03-29T15:16:05.926Z,11.31
2023-03-29T15:21:12.688Z,11.37
2023-03-29T15:26:21.698Z,11.36
2023-03-29T15:31:33.126Z,11.37
2023-03-29T15:36:35.055Z,11.36
2023-03-29T15:41:36.698Z,11.36
2023-03-29T15:46:38.440Z,11.34
2023-03-29T15:51:41.255Z,11.37
2023-03-29T15:56:53.600Z,11.37
2023-03-29T16:01:55.475Z,11.39
2023-03-29T16:06:57.867Z,11.43
2023-03-29T16:12:01.314Z,11.44
2023-03-29T16:17:04.694Z,11.47
2023-03-29T16:22:07.456Z,11.49
2023-03-29T16:27:09.347Z,11.51
2023-03-29T16:37:13.497Z,11.52
2023-03-29T16:42:15.484Z,11.54
2023-03-29T16:47:17.124Z,11.57
2023-03-29T16:52:19.060Z,11.57
2023-03-29T16:57:21.016Z,11.57
2023-03-29T17:02:22.757Z,11.60
2023-03-29T17:07:24.429Z,11.60
2023-03-29T17:12:26.434Z,11.60
2023-03-29T17:17:28.703Z,11.60
2023-03-29T17:22:30.618Z,11.60
2023-03-29T17:27:32.346Z,11.60
2023-03-29T17:32:34.176Z,11.59
2023-03-29T17:37:36.628Z,11.58
2023-03-29T17:42:38.257Z,11.57
2023-03-29T17:47:40.106Z,11.55
2023-03-29T17:52:41.859Z,11.54
2023-03-29T17:57:43.880Z,11.52
2023-03-29T18:02:51.603Z,11.52
2023-03-29T18:07:54.657Z,11.51
2023-03-29T18:12:56.534Z,11.49
2023-03-29T18:17:58.167Z,11.45
2023-03-29T18:22:59.791Z,11.43
2023-03-29T18:28:01.388Z,11.41
2023-03-29T18:33:03.095Z,11.38
2023-03-29T18:38:04.763Z,11.37
2023-03-29T18:43:06.589Z,11.32
2023-03-29T18:48:08.329Z,11.32
2023-03-29T18:53:10.077Z,11.30
2023-03-29T18:58:13.450Z,11.29
2023-03-29T19:03:15.401Z,11.25
2023-03-29T19:08:17.187Z,11.24
2023-03-29T19:13:19.184Z,11.23
2023-03-29T19:18:21.032Z,11.22
2023-03-29T19:23:25.960Z,11.22
2023-03-29T19:28:28.399Z,11.19
2023-03-29T19:33:30.394Z,11.18
2023-03-29T19:38:32.325Z,11.18
2023-03-29T19:43:35.319Z,11.17
2023-03-29T19:48:37.925Z,11.14
2023-03-29T19:53:41.547Z,11.12
2023-03-29T19:58:43.441Z,11.11
2023-03-29T20:03:46.330Z,11.08
2023-03-29T20:08:48.334Z,11.07
2023-03-29T20:13:50.019Z,11.07
2023-03-29T20:18:53.970Z,11.05
2023-03-29T20:23:57.360Z,11.06
2023-03-29T20:28:59.024Z,11.05
2023-03-29T20:34:01.022Z,11.06
2023-03-29T20:39:04.352Z,11.07
2023-03-29T20:44:06.047Z,11.06
2023-03-29T20:49:09.010Z,11.06
2023-03-29T20:54:11.338Z,11.03
2023-03-29T20:59:13.174Z,11.00
2023-03-29T21:04:14.853Z,11.00
2023-03-29T21:09:19.231Z,10.95
2023-03-29T21:14:21.240Z,10.96
2023-03-29T21:19:22.824Z,10.96
2023-03-29T21:24:24.497Z,10.95
2023-03-29T21:29:26.427Z,10.96
2023-03-29T21:34:28.195Z,10.95
2023-03-29T21:39:30.176Z,10.94
2023-03-29T21:44:34.380Z,10.91
2023-03-29T21:49:36.507Z,10.90
2023-03-29T21:54:38.284Z,10.90
2023-03-29T21:59:39.884Z,10.88
2023-03-29T22:04:41.656Z,10.82
2023-03-29T22:09:43.436Z,10.84
2023-03-29T22:14:45.125Z,10.82
2023-03-29T22:19:47.552Z,10.77
2023-03-29T22:24:52.871Z,10.76
2023-03-29T22:29:54.489Z,10.78
2023-03-29T22:34:56.376Z,10.76
2023-03-29T22:39:58.305Z,10.79
2023-03-29T22:45:00.025Z,10.83
2023-03-29T22:50:01.729Z,10.88
2023-03-29T22:55:03.565Z,10.93
2023-03-29T23:00:09.155Z,10.96
2023-03-29T23:05:12.029Z,11.01
2023-03-29T23:10:13.865Z,11.08
2023-03-29T23:15:17.077Z,11.13
2023-03-29T23:20:20.651Z,11.17
2023-03-29T23:25:22.332Z,11.21
2023-03-29T23:30:24.742Z,11.27
2023-03-29T23:35:26.429Z,11.61
2023-03-29T23:40:28.171Z,11.94
2023-03-29T23:45:30.145Z,12.09
2023-03-29T23:50:31.872Z,11.99
2023-03-29T23:55:33.511Z,11.88
