createdAt,value
2023-01-13T00:03:44.864Z,7.40
2023-01-13T00:08:36.649Z,7.30
2023-01-13T00:13:28.488Z,7.40
2023-01-13T00:18:20.149Z,7.30
2023-01-13T00:23:12.192Z,7.30
2023-01-13T00:28:04.150Z,7.50
2023-01-13T00:32:55.951Z,7.50
2023-01-13T00:37:47.603Z,7.60
2023-01-13T00:42:57.789Z,7.50
2023-01-13T00:47:49.489Z,7.50
2023-01-13T00:52:42.281Z,7.20
2023-01-13T00:57:34.606Z,7.10
2023-01-13T01:02:26.327Z,7.10
2023-01-13T01:07:18.029Z,7.20
2023-01-13T01:12:10.600Z,7.20
2023-01-13T01:17:02.331Z,7.20
2023-01-13T01:21:54.849Z,7.20
2023-01-13T01:26:46.572Z,7.20
2023-01-13T01:31:38.279Z,7.30
2023-01-13T01:36:30.560Z,7.30
2023-01-13T01:41:26.482Z,7.50
2023-01-13T01:46:18.185Z,7.80
2023-01-13T01:51:13.410Z,8.00
2023-01-13T01:56:07.585Z,8.20
2023-01-13T02:00:59.793Z,8.40
2023-01-13T02:05:52.411Z,8.50
2023-01-13T02:10:52.921Z,8.60
2023-01-13T02:16:04.367Z,8.70
2023-01-13T02:21:25.160Z,8.80
2023-01-13T02:26:45.921Z,8.70
2023-01-13T02:31:47.272Z,8.70
2023-01-13T02:37:04.297Z,8.60
2023-01-13T02:42:41.088Z,8.60
2023-01-13T02:47:38.118Z,8.60
2023-01-13T02:52:40.682Z,8.60
2023-01-13T02:57:35.432Z,8.70
2023-01-13T03:02:27.290Z,8.80
2023-01-13T03:07:27.787Z,8.90
2023-01-13T03:13:21.321Z,8.90
2023-01-13T03:18:23.835Z,9.00
2023-01-13T03:23:31.926Z,8.90
2023-01-13T03:28:35.765Z,9.00
2023-01-13T03:34:31.160Z,8.90
2023-01-13T03:39:31.980Z,8.90
2023-01-13T03:44:39.188Z,8.90
2023-01-13T03:49:54.321Z,8.80
2023-01-13T03:54:56.631Z,8.90
2023-01-13T03:59:55.650Z,8.80
2023-01-13T04:04:58.129Z,8.90
2023-01-13T04:10:05.200Z,8.90
2023-01-13T04:14:57.120Z,8.90
2023-01-13T04:19:48.833Z,8.80
2023-01-13T04:24:40.527Z,8.80
2023-01-13T04:29:32.227Z,8.70
2023-01-13T04:34:23.984Z,8.70
2023-01-13T04:39:15.688Z,8.70
2023-01-13T04:44:07.400Z,8.60
2023-01-13T04:48:59.115Z,8.50
2023-01-13T04:53:52.125Z,8.50
2023-01-13T04:58:43.825Z,8.40
2023-01-13T05:03:35.587Z,8.40
2023-01-13T05:08:27.500Z,8.40
2023-01-13T05:13:39.653Z,8.40
2023-01-13T05:18:32.320Z,8.40
2023-01-13T05:23:43.992Z,8.40
2023-01-13T05:33:49.257Z,8.40
2023-01-13T05:38:49.695Z,8.40
2023-01-13T05:43:41.592Z,8.40
2023-01-13T05:48:41.056Z,8.40
2023-01-13T05:58:50.217Z,8.50
2023-01-13T06:03:42.574Z,8.50
2023-01-13T06:13:44.643Z,8.40
2023-01-13T06:49:40.713Z,8.40
2023-01-13T06:59:39.699Z,8.40
2023-01-13T07:30:39.814Z,8.20
2023-01-13T07:35:31.724Z,8.20
2023-01-13T07:40:27.367Z,8.20
2023-01-13T07:50:25.640Z,8.40
2023-01-13T08:00:30.916Z,8.60
2023-01-13T08:25:48.199Z,8.60
2023-01-13T08:30:41.763Z,8.70
2023-01-13T08:40:47.023Z,8.80
2023-01-13T08:55:50.634Z,9.00
2023-01-13T09:16:02.054Z,9.50
2023-01-13T09:21:01.933Z,9.60
2023-01-13T10:03:28.084Z,10.20
2023-01-13T10:41:27.620Z,10.40
2023-01-13T11:46:04.842Z,9.90
2023-01-13T13:04:15.384Z,10.60
2023-01-13T13:57:45.065Z,10.30
2023-01-13T14:34:32.254Z,10.60
2023-01-13T15:32:23.511Z,9.50
2023-01-13T15:52:56.807Z,6.00
2023-01-13T16:13:13.425Z,6.70
2023-01-13T16:38:37.009Z,6.40
2023-01-13T16:48:37.036Z,6.40
2023-01-13T16:53:36.256Z,6.40
2023-01-13T17:08:41.637Z,6.40
2023-01-13T17:18:40.033Z,6.50
2023-01-13T17:23:37.116Z,6.50
2023-01-13T17:38:44.689Z,6.40
2023-01-13T17:43:43.949Z,6.30
2023-01-13T17:58:52.794Z,6.40
2023-01-13T18:03:45.554Z,6.50
2023-01-13T18:13:50.647Z,6.30
2023-01-13T18:18:56.224Z,6.30
2023-01-13T18:24:08.498Z,6.30
2023-01-13T18:54:29.816Z,6.80
2023-01-13T19:09:38.058Z,6.80
2023-01-13T19:30:13.782Z,6.80
2023-01-13T19:40:18.526Z,6.90
2023-01-13T19:45:32.260Z,7.00
2023-01-13T20:00:39.558Z,7.00
2023-01-13T20:05:31.627Z,7.00
2023-01-13T20:10:25.606Z,7.00
2023-01-13T20:15:18.540Z,6.80
2023-01-13T20:20:15.103Z,6.80
2023-01-13T20:30:16.001Z,6.60
2023-01-13T20:40:17.941Z,6.40
2023-01-13T21:00:41.564Z,6.10
2023-01-13T21:05:37.324Z,6.10
2023-01-13T21:10:29.481Z,6.10
2023-01-13T21:15:24.017Z,6.20
2023-01-13T21:20:17.951Z,6.20
2023-01-13T21:25:13.687Z,6.30
2023-01-13T21:30:07.639Z,6.40
2023-01-13T21:34:59.544Z,6.50
2023-01-13T21:39:55.541Z,6.60
2023-01-13T21:50:15.416Z,6.40
2023-01-13T21:55:29.237Z,6.30
2023-01-13T22:00:25.648Z,6.40
2023-01-13T22:05:20.430Z,6.30
2023-01-13T22:10:17.613Z,6.20
2023-01-13T22:15:17.054Z,6.10
2023-01-13T22:20:13.147Z,6.00
2023-01-13T23:01:38.231Z,5.60
2023-01-13T23:37:52.577Z,6.30
