createdAt,value
2018-07-07T00:00:39.056Z,19.50
2018-07-07T00:03:09.569Z,19.50
2018-07-07T00:05:39.182Z,19.60
2018-07-07T00:08:08.818Z,19.60
2018-07-07T00:10:37.642Z,19.50
2018-07-07T00:13:06.751Z,19.50
2018-07-07T00:15:35.749Z,19.40
2018-07-07T00:18:04.744Z,19.40
2018-07-07T00:20:34.827Z,19.30
2018-07-07T00:23:04.723Z,19.20
2018-07-07T00:25:33.526Z,19.20
2018-07-07T00:28:02.374Z,19.10
2018-07-07T00:30:31.245Z,19.10
2018-07-07T00:33:01.629Z,19.00
2018-07-07T00:35:30.608Z,18.90
2018-07-07T00:37:59.812Z,18.90
2018-07-07T00:40:28.748Z,18.90
2018-07-07T00:42:57.877Z,18.80
2018-07-07T00:45:26.794Z,18.80
2018-07-07T00:47:56.009Z,18.80
2018-07-07T00:50:27.083Z,18.90
2018-07-07T00:52:56.480Z,18.90
2018-07-07T00:55:25.404Z,18.80
2018-07-07T00:57:54.954Z,18.80
2018-07-07T01:00:24.256Z,18.70
2018-07-07T01:02:53.405Z,18.70
2018-07-07T01:05:45.094Z,18.60
2018-07-07T01:08:14.402Z,18.60
2018-07-07T01:10:44.186Z,18.60
2018-07-07T01:13:13.757Z,18.50
2018-07-07T01:15:43.164Z,18.50
2018-07-07T01:18:13.568Z,18.50
2018-07-07T01:20:43.507Z,18.40
2018-07-07T01:23:14.299Z,18.40
2018-07-07T01:25:44.139Z,18.40
2018-07-07T01:28:15.545Z,18.40
2018-07-07T01:30:47.115Z,18.30
2018-07-07T01:33:17.724Z,18.30
2018-07-07T01:35:50.080Z,18.20
2018-07-07T01:38:19.060Z,18.20
2018-07-07T01:40:48.056Z,18.10
2018-07-07T01:43:17.653Z,18.10
2018-07-07T01:45:46.776Z,18.10
2018-07-07T01:48:16.789Z,18.10
2018-07-07T01:50:46.173Z,18.00
2018-07-07T01:53:15.402Z,18.00
2018-07-07T01:55:44.588Z,17.90
2018-07-07T01:58:16.349Z,18.00
2018-07-07T02:00:49.275Z,18.00
2018-07-07T02:03:18.953Z,17.90
2018-07-07T02:05:47.724Z,17.90
2018-07-07T02:08:18.435Z,17.80
2018-07-07T02:10:48.071Z,17.80
2018-07-07T02:13:17.233Z,17.70
2018-07-07T02:15:46.107Z,17.60
2018-07-07T02:18:15.239Z,17.70
2018-07-07T02:20:44.956Z,17.70
2018-07-07T02:23:15.137Z,17.70
2018-07-07T02:25:45.453Z,17.60
2018-07-07T02:28:14.546Z,17.60
2018-07-07T02:30:43.392Z,17.60
2018-07-07T02:33:12.228Z,17.50
2018-07-07T02:35:42.191Z,17.50
2018-07-07T02:38:11.617Z,17.60
2018-07-07T02:40:41.559Z,17.50
2018-07-07T02:43:11.227Z,17.50
2018-07-07T02:45:40.123Z,17.40
2018-07-07T02:48:08.985Z,17.40
2018-07-07T02:50:39.298Z,17.40
2018-07-07T02:53:08.093Z,17.30
2018-07-07T02:55:36.872Z,17.10
2018-07-07T02:58:06.262Z,17.10
2018-07-07T03:00:35.550Z,17.10
2018-07-07T03:03:04.883Z,17.10
2018-07-07T03:05:34.635Z,17.10
2018-07-07T03:08:03.572Z,17.00
2018-07-07T03:13:02.067Z,16.90
2018-07-07T03:15:31.649Z,16.90
2018-07-07T03:18:00.797Z,16.80
2018-07-07T03:20:29.793Z,16.80
2018-07-07T03:25:28.156Z,16.70
2018-07-07T03:27:58.644Z,16.70
2018-07-07T03:30:33.450Z,16.70
2018-07-07T03:33:06.284Z,16.60
2018-07-07T03:35:39.025Z,16.60
2018-07-07T03:38:10.525Z,16.50
2018-07-07T03:40:40.171Z,16.50
2018-07-07T03:43:09.499Z,16.50
2018-07-07T03:45:38.292Z,16.30
2018-07-07T03:48:07.440Z,16.40
2018-07-07T03:50:40.042Z,16.30
2018-07-07T03:53:10.800Z,16.30
2018-07-07T03:55:41.684Z,16.20
2018-07-07T03:58:11.015Z,16.30
2018-07-07T04:00:41.332Z,16.30
2018-07-07T04:03:10.972Z,16.30
2018-07-07T04:05:41.202Z,16.30
2018-07-07T04:08:11.196Z,16.30
2018-07-07T04:10:41.235Z,16.30
2018-07-07T04:13:10.858Z,16.20
2018-07-07T04:15:39.900Z,16.20
2018-07-07T04:18:09.526Z,16.30
2018-07-07T04:20:38.610Z,16.30
2018-07-07T04:23:07.864Z,16.40
2018-07-07T04:25:36.783Z,16.40
2018-07-07T04:28:06.281Z,16.40
2018-07-07T04:30:35.499Z,16.40
2018-07-07T04:33:05.098Z,16.40
2018-07-07T04:35:34.965Z,16.40
2018-07-07T04:38:07.237Z,16.40
2018-07-07T04:40:36.633Z,16.40
2018-07-07T04:43:05.558Z,16.40
2018-07-07T04:45:34.551Z,16.50
2018-07-07T04:48:06.271Z,16.50
2018-07-07T04:50:37.392Z,16.60
2018-07-07T04:53:07.433Z,16.70
2018-07-07T04:55:36.783Z,16.70
2018-07-07T04:58:06.509Z,16.90
2018-07-07T05:00:35.960Z,16.90
2018-07-07T05:03:07.092Z,17.10
2018-07-07T05:05:36.866Z,17.20
2018-07-07T05:08:06.653Z,17.20
2018-07-07T05:10:37.612Z,17.30
2018-07-07T05:13:06.913Z,17.30
2018-07-07T05:15:36.490Z,17.40
2018-07-07T05:18:05.858Z,17.60
2018-07-07T05:20:34.641Z,17.70
2018-07-07T05:23:03.460Z,17.80
2018-07-07T05:25:34.632Z,17.90
2018-07-07T05:28:03.794Z,17.90
2018-07-07T05:30:32.742Z,18.10
2018-07-07T05:33:02.478Z,18.20
2018-07-07T05:35:31.448Z,18.30
2018-07-07T05:38:00.506Z,18.40
2018-07-07T05:40:29.565Z,18.50
2018-07-07T05:43:02.576Z,18.60
2018-07-07T05:45:34.495Z,18.80
2018-07-07T05:48:04.002Z,19.10
2018-07-07T05:50:33.329Z,19.30
2018-07-07T05:53:19.190Z,19.30
2018-07-07T05:55:53.859Z,19.30
2018-07-07T05:58:22.795Z,19.30
2018-07-07T06:03:20.900Z,19.40
2018-07-07T06:05:50.692Z,19.40
2018-07-07T06:08:19.809Z,19.40
2018-07-07T06:10:49.023Z,19.50
2018-07-07T06:13:20.261Z,19.50
2018-07-07T06:15:49.187Z,19.50
2018-07-07T06:18:21.027Z,19.70
2018-07-07T06:20:52.139Z,19.80
2018-07-07T06:23:21.387Z,19.90
2018-07-07T06:25:50.721Z,19.90
2018-07-07T06:28:19.988Z,20.00
2018-07-07T06:30:49.013Z,20.20
2018-07-07T06:33:18.208Z,20.20
2018-07-07T06:35:50.380Z,20.30
2018-07-07T06:38:19.444Z,20.40
2018-07-07T06:40:48.516Z,20.30
2018-07-07T06:43:17.965Z,20.20
2018-07-07T06:45:47.052Z,20.30
2018-07-07T06:48:17.801Z,20.50
2018-07-07T06:50:49.458Z,20.50
2018-07-07T06:53:19.709Z,20.70
2018-07-07T06:55:49.051Z,20.80
2018-07-07T06:58:18.557Z,20.90
2018-07-07T07:00:48.083Z,20.90
2018-07-07T07:03:18.276Z,21.00
2018-07-07T07:05:48.704Z,21.00
2018-07-07T07:08:19.263Z,21.20
2018-07-07T07:10:48.540Z,21.30
2018-07-07T07:13:18.224Z,21.30
2018-07-07T07:15:51.416Z,21.40
2018-07-07T07:18:21.457Z,21.40
2018-07-07T07:20:50.672Z,21.50
2018-07-07T07:23:20.320Z,21.50
2018-07-07T07:25:49.873Z,21.70
2018-07-07T07:28:20.141Z,21.60
2018-07-07T07:33:23.620Z,21.90
2018-07-07T07:35:55.060Z,21.90
2018-07-07T07:38:24.126Z,22.10
2018-07-07T07:40:52.974Z,22.20
2018-07-07T07:43:22.368Z,22.50
2018-07-07T07:45:51.325Z,22.50
2018-07-07T07:48:20.561Z,22.50
2018-07-07T07:50:51.841Z,22.60
2018-07-07T07:53:28.303Z,22.50
2018-07-07T07:55:58.682Z,22.50
2018-07-07T07:58:30.524Z,22.80
2018-07-07T08:01:01.530Z,23.00
2018-07-07T08:03:32.256Z,23.10
2018-07-07T08:06:02.160Z,23.20
2018-07-07T08:08:31.365Z,23.10
2018-07-07T08:11:00.561Z,23.20
2018-07-07T08:13:29.617Z,23.40
2018-07-07T08:15:59.063Z,23.60
2018-07-07T08:18:28.348Z,23.70
2018-07-07T08:20:57.161Z,23.60
2018-07-07T08:23:27.368Z,23.70
2018-07-07T08:25:57.848Z,23.90
2018-07-07T08:28:27.111Z,23.90
2018-07-07T08:30:56.789Z,24.00
2018-07-07T08:33:25.968Z,24.20
2018-07-07T08:35:57.044Z,24.10
2018-07-07T08:38:25.873Z,24.20
2018-07-07T08:40:54.746Z,24.00
2018-07-07T08:43:24.241Z,24.10
2018-07-07T08:45:54.603Z,24.30
2018-07-07T08:48:25.112Z,24.40
2018-07-07T08:50:54.399Z,24.50
2018-07-07T08:53:24.015Z,24.70
2018-07-07T08:55:53.489Z,25.20
2018-07-07T08:58:24.473Z,25.60
2018-07-07T09:00:54.253Z,25.70
2018-07-07T09:03:24.162Z,25.60
2018-07-07T09:05:53.052Z,25.50
2018-07-07T09:08:21.896Z,25.40
2018-07-07T09:13:20.303Z,25.50
2018-07-07T09:15:49.624Z,25.80
2018-07-07T09:18:19.511Z,25.50
2018-07-07T09:20:48.750Z,25.80
2018-07-07T09:23:18.757Z,25.70
2018-07-07T09:25:51.710Z,25.50
2018-07-07T09:28:21.620Z,25.70
2018-07-07T09:30:51.061Z,25.50
2018-07-07T09:33:20.153Z,25.70
2018-07-07T09:35:49.389Z,25.70
2018-07-07T09:38:18.301Z,25.80
2018-07-07T09:40:49.904Z,25.70
2018-07-07T09:43:21.361Z,25.90
2018-07-07T09:45:50.649Z,25.90
2018-07-07T09:48:20.203Z,25.80
2018-07-07T09:50:49.253Z,25.80
2018-07-07T09:53:20.752Z,26.00
2018-07-07T09:55:50.762Z,26.20
2018-07-07T09:58:21.543Z,26.40
2018-07-07T10:00:52.132Z,26.40
2018-07-07T10:03:21.699Z,26.30
2018-07-07T10:05:50.933Z,26.40
2018-07-07T10:08:19.966Z,26.40
2018-07-07T10:10:49.817Z,26.20
2018-07-07T10:13:19.377Z,26.40
2018-07-07T10:15:49.250Z,26.40
2018-07-07T10:18:18.265Z,26.40
2018-07-07T10:20:48.158Z,26.40
2018-07-07T10:23:17.463Z,26.50
2018-07-07T10:25:47.615Z,26.60
2018-07-07T10:28:16.806Z,26.70
2018-07-07T10:30:46.962Z,26.70
2018-07-07T10:33:19.479Z,26.80
2018-07-07T10:35:49.020Z,27.00
2018-07-07T10:38:18.476Z,26.90
2018-07-07T10:40:48.395Z,26.90
2018-07-07T10:43:18.786Z,27.00
2018-07-07T10:45:50.967Z,26.90
2018-07-07T10:48:21.438Z,27.00
2018-07-07T10:50:50.548Z,27.20
2018-07-07T10:55:50.458Z,27.30
2018-07-07T10:58:21.020Z,27.40
2018-07-07T11:00:52.413Z,27.60
2018-07-07T11:03:22.511Z,27.70
2018-07-07T11:05:53.063Z,27.70
2018-07-07T11:08:21.940Z,27.90
2018-07-07T11:10:51.534Z,28.00
2018-07-07T11:13:20.934Z,28.10
2018-07-07T11:15:51.556Z,28.50
2018-07-07T11:20:49.868Z,28.60
2018-07-07T11:23:18.920Z,28.80
2018-07-07T11:25:48.176Z,28.90
2018-07-07T11:28:17.136Z,28.90
2018-07-07T11:30:46.011Z,28.90
2018-07-07T11:33:16.427Z,29.00
2018-07-07T11:35:49.056Z,29.10
2018-07-07T11:38:18.241Z,29.00
2018-07-07T11:40:51.788Z,29.20
2018-07-07T11:43:21.915Z,29.30
2018-07-07T11:45:51.501Z,29.30
2018-07-07T11:48:21.847Z,29.30
2018-07-07T11:50:51.864Z,29.50
2018-07-07T11:53:22.320Z,29.60
2018-07-07T11:55:51.788Z,29.70
2018-07-07T11:58:22.267Z,30.00
2018-07-07T12:00:53.217Z,30.10
2018-07-07T12:03:22.477Z,30.20
2018-07-07T12:05:53.417Z,30.20
2018-07-07T12:08:23.067Z,29.90
2018-07-07T12:10:53.010Z,29.70
2018-07-07T12:13:22.178Z,29.80
2018-07-07T12:15:51.946Z,30.10
2018-07-07T12:18:21.929Z,29.80
2018-07-07T12:20:51.001Z,29.60
2018-07-07T12:23:20.398Z,29.00
2018-07-07T12:25:49.297Z,29.10
2018-07-07T12:28:19.869Z,29.10
2018-07-07T12:30:49.585Z,29.00
2018-07-07T12:33:19.069Z,29.00
2018-07-07T12:35:48.657Z,29.10
2018-07-07T12:38:17.700Z,28.90
2018-07-07T12:40:46.889Z,29.00
2018-07-07T12:43:15.930Z,29.00
2018-07-07T12:45:45.929Z,29.10
2018-07-07T12:48:15.010Z,29.00
2018-07-07T12:50:48.199Z,29.10
2018-07-07T12:53:19.868Z,28.90
2018-07-07T12:55:49.284Z,29.00
2018-07-07T12:58:19.136Z,28.80
2018-07-07T13:00:48.429Z,28.60
2018-07-07T13:03:18.462Z,28.40
2018-07-07T13:05:47.320Z,28.70
2018-07-07T13:10:45.263Z,29.00
2018-07-07T13:13:14.332Z,29.00
2018-07-07T13:15:43.969Z,29.10
2018-07-07T13:18:14.576Z,29.20
2018-07-07T13:20:45.085Z,29.10
2018-07-07T13:23:19.125Z,29.40
2018-07-07T13:25:48.088Z,29.30
2018-07-07T13:28:17.347Z,29.30
2018-07-07T13:30:47.066Z,28.90
2018-07-07T13:33:16.355Z,28.80
2018-07-07T13:35:45.228Z,28.90
2018-07-07T13:38:18.612Z,28.90
2018-07-07T13:40:52.017Z,29.10
2018-07-07T13:43:22.627Z,29.10
2018-07-07T13:45:52.024Z,28.90
2018-07-07T13:48:21.111Z,28.70
2018-07-07T13:50:51.142Z,28.90
2018-07-07T13:53:20.412Z,28.70
2018-07-07T13:55:51.512Z,28.80
2018-07-07T13:58:21.069Z,28.60
2018-07-07T14:00:50.324Z,28.90
2018-07-07T14:03:19.612Z,29.00
2018-07-07T14:05:48.645Z,29.30
2018-07-07T14:10:47.901Z,29.60
2018-07-07T14:13:18.445Z,29.50
2018-07-07T14:15:47.808Z,29.60
2018-07-07T14:18:17.352Z,29.30
2018-07-07T14:20:46.724Z,29.40
2018-07-07T14:23:16.291Z,29.60
2018-07-07T14:25:45.657Z,29.40
2018-07-07T14:28:22.204Z,28.80
2018-07-07T14:30:51.870Z,29.00
2018-07-07T14:33:20.803Z,29.20
2018-07-07T14:35:49.849Z,29.40
2018-07-07T14:38:23.177Z,29.30
2018-07-07T14:41:03.331Z,29.40
2018-07-07T14:43:43.168Z,29.50
2018-07-07T14:46:12.254Z,29.70
2018-07-07T14:48:43.613Z,29.50
2018-07-07T14:51:14.792Z,29.40
2018-07-07T14:53:45.834Z,29.10
2018-07-07T14:56:15.596Z,29.00
2018-07-07T14:58:46.033Z,28.90
2018-07-07T15:01:16.280Z,28.80
2018-07-07T15:03:45.275Z,29.00
2018-07-07T15:06:15.129Z,29.10
2018-07-07T15:08:44.257Z,29.00
2018-07-07T15:11:13.770Z,29.20
2018-07-07T15:13:48.158Z,29.20
2018-07-07T15:16:19.670Z,29.00
2018-07-07T15:18:48.917Z,29.00
2018-07-07T15:21:20.281Z,29.00
2018-07-07T15:23:49.603Z,29.10
2018-07-07T15:26:18.982Z,29.40
2018-07-07T15:28:48.390Z,29.40
2018-07-07T15:31:18.225Z,29.40
2018-07-07T15:33:48.872Z,29.10
2018-07-07T15:36:17.923Z,29.00
2018-07-07T15:38:49.446Z,28.80
2018-07-07T15:41:18.313Z,29.00
2018-07-07T15:43:48.197Z,28.80
2018-07-07T15:46:17.206Z,28.70
2018-07-07T15:48:46.041Z,28.80
2018-07-07T15:51:15.360Z,29.00
2018-07-07T15:53:44.441Z,29.10
2018-07-07T15:56:16.172Z,29.10
2018-07-07T15:58:47.783Z,29.00
2018-07-07T16:01:18.079Z,29.00
2018-07-07T16:03:48.040Z,28.70
2018-07-07T16:06:17.339Z,28.50
2018-07-07T16:08:46.358Z,28.40
2018-07-07T16:11:16.387Z,28.40
2018-07-07T16:13:47.595Z,28.50
2018-07-07T16:16:17.148Z,28.70
2018-07-07T16:18:46.585Z,28.80
2018-07-07T16:21:15.408Z,28.90
2018-07-07T16:23:45.248Z,28.80
2018-07-07T16:28:43.977Z,28.90
2018-07-07T16:31:13.450Z,28.80
2018-07-07T16:33:42.501Z,28.70
2018-07-07T16:36:11.581Z,28.60
2018-07-07T16:38:41.134Z,28.60
2018-07-07T16:41:11.762Z,28.60
2018-07-07T16:43:41.650Z,28.70
2018-07-07T16:46:12.224Z,28.80
2018-07-07T16:48:41.128Z,28.50
2018-07-07T16:51:11.011Z,28.60
2018-07-07T16:53:40.725Z,28.60
2018-07-07T16:56:12.213Z,28.50
2018-07-07T16:58:41.642Z,28.40
2018-07-07T17:01:10.850Z,28.30
2018-07-07T17:03:40.099Z,28.30
2018-07-07T17:06:10.096Z,28.40
2018-07-07T17:08:42.624Z,28.40
2018-07-07T17:11:12.836Z,28.40
2018-07-07T17:13:42.440Z,28.40
2018-07-07T17:16:11.784Z,28.40
2018-07-07T17:18:40.773Z,28.30
2018-07-07T17:21:14.204Z,28.20
2018-07-07T17:23:43.274Z,28.20
2018-07-07T17:26:13.177Z,27.90
2018-07-07T17:28:42.648Z,27.90
2018-07-07T17:31:14.891Z,27.80
2018-07-07T17:33:45.332Z,27.80
2018-07-07T17:36:14.593Z,27.80
2018-07-07T17:38:43.897Z,27.80
2018-07-07T17:41:16.637Z,27.70
2018-07-07T17:43:46.960Z,27.70
2018-07-07T17:46:16.377Z,27.80
2018-07-07T17:48:49.808Z,27.80
2018-07-07T17:51:23.857Z,27.70
2018-07-07T17:53:56.051Z,27.60
2018-07-07T17:56:25.774Z,27.60
2018-07-07T17:58:55.089Z,27.60
2018-07-07T18:01:24.452Z,27.60
2018-07-07T18:03:56.762Z,27.60
2018-07-07T18:06:26.565Z,27.60
2018-07-07T18:08:56.155Z,27.50
2018-07-07T18:11:25.922Z,27.70
2018-07-07T18:13:56.258Z,27.70
2018-07-07T18:18:58.339Z,27.60
2018-07-07T18:21:27.566Z,27.60
2018-07-07T18:24:00.556Z,27.50
2018-07-07T18:26:29.753Z,27.50
2018-07-07T18:29:01.861Z,27.50
2018-07-07T18:31:31.934Z,27.40
2018-07-07T18:34:03.499Z,27.40
2018-07-07T18:36:35.164Z,27.40
2018-07-07T18:39:04.722Z,27.40
2018-07-07T18:41:34.537Z,27.30
2018-07-07T18:44:04.148Z,27.30
2018-07-07T18:46:33.916Z,27.20
2018-07-07T18:49:07.154Z,27.20
2018-07-07T18:51:38.004Z,27.10
2018-07-07T18:54:07.466Z,27.10
2018-07-07T18:56:36.647Z,27.00
2018-07-07T18:59:06.476Z,26.90
2018-07-07T19:01:36.137Z,26.90
2018-07-07T19:04:05.958Z,26.80
2018-07-07T19:06:34.792Z,26.80
2018-07-07T19:09:04.768Z,26.80
2018-07-07T19:11:35.405Z,26.70
2018-07-07T19:14:05.239Z,26.60
2018-07-07T19:16:37.294Z,26.50
2018-07-07T19:19:07.838Z,26.40
2018-07-07T19:21:43.117Z,26.40
2018-07-07T19:24:18.713Z,26.30
2018-07-07T19:26:53.376Z,26.30
2018-07-07T19:29:23.085Z,26.20
2018-07-07T19:31:58.077Z,26.10
2018-07-07T19:34:32.106Z,25.90
2018-07-07T19:37:06.922Z,25.80
2018-07-07T19:39:36.321Z,25.80
2018-07-07T19:42:06.436Z,25.80
2018-07-07T19:44:37.004Z,25.60
2018-07-07T19:47:07.335Z,25.70
2018-07-07T19:52:09.193Z,25.60
2018-07-07T19:54:38.022Z,25.40
2018-07-07T19:57:07.689Z,25.40
2018-07-07T19:59:36.740Z,25.30
2018-07-07T20:02:08.230Z,25.10
2018-07-07T20:04:37.059Z,25.10
2018-07-07T20:07:06.217Z,25.10
2018-07-07T20:09:35.701Z,25.00
2018-07-07T20:12:05.456Z,24.90
2018-07-07T20:14:34.829Z,24.80
2018-07-07T20:17:08.276Z,24.90
2018-07-07T20:19:53.304Z,24.80
2018-07-07T20:22:22.165Z,24.70
2018-07-07T20:27:27.243Z,24.40
2018-07-07T20:29:56.428Z,24.40
2018-07-07T20:32:59.496Z,24.30
2018-07-07T20:35:28.828Z,24.20
2018-07-07T20:37:58.087Z,24.10
2018-07-07T20:40:27.532Z,24.00
2018-07-07T20:42:56.779Z,23.90
2018-07-07T20:45:27.101Z,23.70
2018-07-07T20:48:04.073Z,23.60
2018-07-07T20:50:33.155Z,23.50
2018-07-07T20:53:03.511Z,23.60
2018-07-07T20:55:32.976Z,23.40
2018-07-07T20:58:02.587Z,23.30
2018-07-07T21:00:33.328Z,23.10
2018-07-07T21:03:03.006Z,23.00
2018-07-07T21:05:32.220Z,22.80
2018-07-07T21:08:01.751Z,22.70
2018-07-07T21:10:32.288Z,22.50
2018-07-07T21:13:01.804Z,22.40
2018-07-07T21:15:32.883Z,22.30
2018-07-07T21:20:36.033Z,22.00
2018-07-07T21:23:04.959Z,21.90
2018-07-07T21:25:34.333Z,21.80
2018-07-07T21:28:03.868Z,21.70
2018-07-07T21:30:34.604Z,21.60
2018-07-07T21:33:04.064Z,21.50
2018-07-07T21:35:34.822Z,21.40
2018-07-07T21:38:04.216Z,21.30
2018-07-07T21:40:33.889Z,21.30
2018-07-07T21:43:05.106Z,21.20
2018-07-07T21:45:34.827Z,21.20
2018-07-07T21:48:04.464Z,21.10
2018-07-07T21:50:34.557Z,21.10
2018-07-07T21:53:03.426Z,21.00
2018-07-07T21:55:34.526Z,20.90
2018-07-07T21:58:10.292Z,20.80
2018-07-07T22:00:55.790Z,20.70
2018-07-07T22:03:29.856Z,20.60
2018-07-07T22:06:04.144Z,20.50
2018-07-07T22:08:33.017Z,20.50
2018-07-07T22:11:03.539Z,20.40
2018-07-07T22:13:35.966Z,20.30
2018-07-07T22:16:05.216Z,20.30
2018-07-07T22:18:35.307Z,20.20
2018-07-07T22:21:15.284Z,20.20
2018-07-07T22:23:45.000Z,20.00
2018-07-07T22:26:15.409Z,20.00
2018-07-07T22:28:44.935Z,20.00
2018-07-07T22:31:14.711Z,19.90
2018-07-07T22:33:43.973Z,19.90
2018-07-07T22:36:17.909Z,19.90
2018-07-07T22:38:52.551Z,19.90
2018-07-07T22:41:26.344Z,19.80
2018-07-07T22:43:55.748Z,19.80
2018-07-07T22:46:25.167Z,19.70
2018-07-07T22:48:55.844Z,19.70
2018-07-07T22:51:25.080Z,19.60
2018-07-07T22:53:54.190Z,19.60
2018-07-07T22:56:23.322Z,19.50
2018-07-07T22:58:52.384Z,19.50
2018-07-07T23:01:21.592Z,19.50
2018-07-07T23:03:51.060Z,19.40
2018-07-07T23:06:20.618Z,19.40
2018-07-07T23:08:49.491Z,19.40
2018-07-07T23:11:18.670Z,19.30
2018-07-07T23:13:47.820Z,19.10
2018-07-07T23:16:17.208Z,19.10
2018-07-07T23:18:46.845Z,19.30
2018-07-07T23:21:18.226Z,19.20
2018-07-07T23:23:48.166Z,19.30
2018-07-07T23:26:18.712Z,19.40
2018-07-07T23:28:48.994Z,19.40
2018-07-07T23:31:19.283Z,19.40
2018-07-07T23:33:48.647Z,19.30
2018-07-07T23:36:18.447Z,19.10
2018-07-07T23:38:52.657Z,19.10
2018-07-07T23:41:23.815Z,19.00
2018-07-07T23:43:53.636Z,18.90
2018-07-07T23:46:22.877Z,18.90
2018-07-07T23:48:51.747Z,18.90
2018-07-07T23:51:21.518Z,18.80
2018-07-07T23:53:50.804Z,18.80
2018-07-07T23:56:20.464Z,18.70
2018-07-07T23:58:49.316Z,18.80
