createdAt,value
2023-11-10T00:02:00.203Z,53.95
2023-11-10T00:04:49.837Z,54.03
2023-11-10T00:07:35.684Z,53.92
2023-11-10T00:10:22.772Z,54.05
2023-11-10T00:13:08.265Z,53.81
2023-11-10T00:15:53.478Z,53.75
2023-11-10T00:18:38.921Z,53.87
2023-11-10T00:21:24.835Z,53.85
2023-11-10T00:24:10.334Z,53.74
2023-11-10T00:26:55.503Z,53.81
2023-11-10T00:29:45.256Z,53.81
2023-11-10T00:32:30.726Z,53.75
2023-11-10T00:35:16.071Z,53.97
2023-11-10T00:38:01.277Z,53.62
2023-11-10T00:40:46.710Z,53.95
2023-11-10T00:43:32.290Z,53.80
2023-11-10T00:46:18.272Z,53.84
2023-11-10T00:49:04.011Z,53.81
2023-11-10T00:51:49.936Z,53.68
2023-11-10T00:54:35.474Z,53.89
2023-11-10T00:57:20.780Z,53.84
2023-11-10T01:00:07.671Z,53.66
2023-11-10T01:02:56.040Z,53.92
2023-11-10T01:05:45.186Z,53.86
2023-11-10T01:08:30.383Z,53.68
2023-11-10T01:11:16.076Z,53.86
2023-11-10T01:14:01.487Z,53.91
2023-11-10T01:16:46.802Z,53.67
2023-11-10T01:19:33.406Z,53.92
2023-11-10T01:22:18.991Z,54.01
2023-11-10T01:25:13.452Z,53.93
2023-11-10T01:27:58.875Z,53.78
2023-11-10T01:30:44.337Z,53.84
2023-11-10T01:33:29.721Z,53.75
2023-11-10T01:36:15.137Z,53.89
2023-11-10T01:39:01.129Z,53.89
2023-11-10T01:41:46.416Z,53.90
2023-11-10T01:44:32.976Z,53.95
2023-11-10T01:47:18.347Z,53.92
2023-11-10T01:50:05.166Z,53.94
2023-11-10T01:52:50.547Z,53.89
2023-11-10T01:55:37.931Z,53.96
2023-11-10T01:58:24.065Z,54.01
2023-11-10T02:01:11.394Z,53.91
2023-11-10T02:03:56.951Z,53.98
2023-11-10T02:06:44.256Z,54.06
2023-11-10T02:09:30.230Z,53.92
2023-11-10T02:12:15.765Z,53.95
2023-11-10T02:15:02.926Z,53.87
2023-11-10T02:23:19.499Z,54.16
2023-11-10T02:26:05.058Z,53.92
2023-11-10T02:28:50.565Z,54.19
2023-11-10T02:31:36.177Z,53.81
2023-11-10T02:34:21.656Z,53.79
2023-11-10T02:37:09.003Z,53.94
2023-11-10T02:39:54.487Z,53.99
2023-11-10T02:42:40.393Z,54.00
2023-11-10T02:45:25.784Z,54.28
2023-11-10T02:48:11.317Z,54.01
2023-11-10T02:50:57.140Z,53.93
2023-11-10T02:53:42.966Z,54.02
2023-11-10T02:56:28.205Z,54.50
2023-11-10T02:59:14.255Z,53.97
2023-11-10T03:01:59.556Z,53.84
2023-11-10T03:04:46.296Z,54.04
2023-11-10T03:07:31.925Z,53.95
2023-11-10T03:10:18.097Z,54.02
2023-11-10T03:13:04.460Z,54.03
2023-11-10T03:15:49.970Z,53.87
2023-11-10T03:18:35.376Z,54.21
2023-11-10T03:21:20.720Z,54.09
2023-11-10T03:24:06.440Z,54.12
2023-11-10T03:26:51.678Z,54.23
2023-11-10T03:29:37.384Z,53.27
2023-11-10T03:32:22.946Z,53.09
2023-11-10T03:35:09.178Z,53.80
2023-11-10T03:37:54.850Z,53.94
2023-11-10T03:40:40.190Z,54.11
2023-11-10T03:43:26.841Z,54.08
2023-11-10T03:46:12.652Z,54.26
2023-11-10T03:48:58.234Z,53.81
2023-11-10T03:51:44.887Z,54.21
2023-11-10T03:54:30.574Z,54.22
2023-11-10T03:57:16.278Z,54.27
2023-11-10T04:00:02.006Z,54.31
2023-11-10T04:02:49.984Z,54.42
2023-11-10T04:05:35.218Z,54.02
2023-11-10T04:08:20.563Z,54.23
2023-11-10T04:11:05.956Z,54.36
2023-11-10T04:13:51.451Z,54.40
2023-11-10T04:16:37.004Z,54.25
2023-11-10T04:19:23.558Z,54.72
2023-11-10T04:22:09.205Z,54.37
2023-11-10T04:24:56.123Z,54.32
2023-11-10T04:27:42.617Z,54.33
2023-11-10T04:30:29.512Z,54.46
2023-11-10T04:33:14.998Z,54.41
2023-11-10T04:36:00.253Z,54.43
2023-11-10T04:38:48.826Z,54.36
2023-11-10T04:41:34.555Z,54.56
2023-11-10T04:44:19.795Z,54.17
2023-11-10T04:47:05.114Z,54.25
2023-11-10T04:49:50.441Z,54.44
2023-11-10T04:52:37.078Z,54.30
2023-11-10T04:55:23.097Z,54.44
2023-11-10T04:58:08.180Z,52.19
2023-11-10T05:00:53.702Z,50.94
2023-11-10T05:03:38.975Z,50.10
2023-11-10T05:06:31.098Z,49.23
2023-11-10T05:09:16.728Z,49.20
2023-11-10T05:12:02.358Z,47.31
2023-11-10T05:14:47.605Z,46.97
2023-11-10T05:17:40.016Z,46.71
2023-11-10T05:20:25.531Z,45.79
2023-11-10T05:23:10.866Z,45.59
2023-11-10T05:25:57.067Z,47.12
2023-11-10T05:28:42.300Z,45.95
2023-11-10T05:31:27.602Z,45.75
2023-11-10T05:34:13.597Z,47.30
2023-11-10T05:36:59.029Z,48.86
2023-11-10T05:39:44.477Z,49.02
2023-11-10T05:42:29.967Z,49.89
2023-11-10T05:45:15.780Z,49.67
2023-11-10T05:48:01.379Z,49.54
2023-11-10T05:50:48.926Z,49.54
2023-11-10T05:53:34.241Z,49.69
2023-11-10T05:56:23.375Z,49.83
2023-11-10T05:59:09.971Z,50.04
2023-11-10T06:01:59.044Z,50.29
2023-11-10T06:04:45.503Z,49.15
2023-11-10T06:07:32.488Z,49.89
2023-11-10T06:10:18.708Z,50.98
2023-11-10T06:13:05.247Z,51.04
2023-11-10T06:15:51.277Z,51.58
2023-11-10T06:18:36.707Z,51.63
2023-11-10T06:21:24.340Z,51.65
2023-11-10T06:24:10.016Z,51.68
2023-11-10T06:26:55.312Z,51.22
2023-11-10T06:29:40.817Z,51.97
2023-11-10T06:32:27.579Z,52.06
2023-11-10T06:35:13.089Z,51.54
2023-11-10T06:37:58.491Z,51.55
2023-11-10T06:40:43.730Z,51.81
2023-11-10T06:43:29.245Z,51.50
2023-11-10T06:46:24.050Z,51.85
2023-11-10T06:49:09.695Z,51.92
2023-11-10T06:51:55.052Z,52.51
2023-11-10T06:54:40.574Z,52.03
2023-11-10T06:57:27.507Z,52.05
2023-11-10T07:00:13.201Z,52.02
2023-11-10T07:03:00.928Z,52.05
2023-11-10T07:05:46.107Z,52.15
2023-11-10T07:08:32.733Z,52.12
2023-11-10T07:11:18.414Z,52.51
2023-11-10T07:14:04.153Z,52.32
2023-11-10T07:16:50.979Z,52.31
2023-11-10T07:19:36.871Z,52.12
2023-11-10T07:22:21.989Z,52.35
2023-11-10T07:25:08.057Z,52.45
2023-11-10T07:27:54.573Z,52.43
2023-11-10T07:30:41.021Z,52.33
2023-11-10T07:33:26.612Z,52.72
2023-11-10T07:36:12.678Z,52.60
2023-11-10T07:38:58.317Z,52.68
2023-11-10T07:41:43.593Z,52.74
2023-11-10T07:44:29.328Z,52.57
2023-11-10T07:47:14.536Z,52.58
2023-11-10T07:50:00.064Z,52.44
2023-11-10T07:52:49.689Z,52.74
2023-11-10T07:55:34.831Z,52.81
2023-11-10T07:58:20.069Z,52.82
2023-11-10T08:01:05.446Z,52.74
2023-11-10T08:03:51.249Z,52.77
2023-11-10T08:06:37.658Z,52.85
2023-11-10T08:09:23.169Z,53.00
2023-11-10T08:12:08.737Z,52.94
2023-11-10T08:14:55.836Z,52.99
2023-11-10T08:17:41.471Z,53.00
2023-11-10T08:20:27.647Z,52.99
2023-11-10T08:23:15.346Z,53.13
2023-11-10T08:26:00.692Z,52.60
2023-11-10T08:28:45.931Z,52.91
2023-11-10T08:31:31.390Z,53.17
2023-11-10T08:34:17.862Z,53.14
2023-11-10T08:37:03.543Z,53.18
2023-11-10T08:39:49.258Z,53.19
2023-11-10T08:42:34.745Z,53.00
2023-11-10T08:45:20.152Z,53.25
2023-11-10T08:48:05.661Z,52.98
2023-11-10T08:50:51.300Z,53.29
2023-11-10T08:53:38.195Z,53.22
2023-11-10T08:56:24.197Z,53.62
2023-11-10T08:59:10.408Z,53.38
2023-11-10T09:01:55.799Z,53.30
2023-11-10T09:04:41.049Z,53.52
2023-11-10T09:07:28.430Z,53.19
2023-11-10T09:10:13.897Z,53.43
2023-11-10T09:12:59.603Z,53.35
2023-11-10T09:15:47.411Z,53.45
2023-11-10T09:18:37.954Z,53.27
2023-11-10T09:21:23.119Z,53.41
2023-11-10T09:24:08.929Z,53.32
2023-11-10T09:26:54.425Z,53.56
2023-11-10T09:29:41.212Z,53.41
2023-11-10T09:32:26.914Z,53.41
2023-11-10T09:35:17.845Z,53.40
2023-11-10T09:38:04.710Z,53.41
2023-11-10T09:40:51.098Z,53.48
2023-11-10T09:43:37.103Z,53.44
2023-11-10T09:46:24.180Z,53.45
2023-11-10T09:49:10.307Z,53.50
2023-11-10T09:51:56.290Z,53.53
2023-11-10T09:54:43.775Z,53.56
2023-11-10T09:57:31.494Z,53.55
2023-11-10T10:00:19.886Z,53.49
2023-11-10T10:03:06.479Z,53.66
2023-11-10T10:05:52.618Z,53.62
2023-11-10T10:08:38.127Z,53.40
2023-11-10T10:11:24.269Z,53.68
2023-11-10T10:14:09.954Z,53.65
2023-11-10T10:16:56.622Z,53.57
2023-11-10T10:19:42.109Z,53.74
2023-11-10T10:22:27.639Z,53.64
2023-11-10T10:25:14.092Z,53.58
2023-11-10T10:28:03.281Z,53.77
2023-11-10T10:30:49.125Z,53.56
2023-11-10T10:33:35.392Z,53.58
2023-11-10T10:36:20.884Z,53.71
2023-11-10T10:39:11.700Z,53.66
2023-11-10T10:42:00.951Z,53.64
2023-11-10T10:44:47.014Z,53.77
2023-11-10T10:47:35.534Z,53.56
2023-11-10T10:50:24.996Z,53.63
2023-11-10T10:53:13.960Z,53.74
2023-11-10T10:56:02.829Z,53.69
2023-11-10T10:58:48.489Z,53.69
2023-11-10T11:01:37.876Z,53.75
2023-11-10T11:04:34.206Z,53.81
2023-11-10T11:07:51.665Z,53.67
2023-11-10T11:10:58.105Z,53.60
2023-11-10T11:14:01.694Z,53.73
2023-11-10T11:17:07.765Z,53.80
2023-11-10T11:19:53.690Z,53.77
2023-11-10T11:22:39.695Z,53.67
2023-11-10T11:25:25.217Z,53.81
2023-11-10T11:28:10.488Z,53.76
2023-11-10T11:31:11.672Z,53.80
2023-11-10T11:34:03.974Z,53.74
2023-11-10T11:36:50.198Z,53.77
2023-11-10T11:39:36.267Z,53.69
2023-11-10T11:42:24.241Z,53.69
2023-11-10T11:45:16.826Z,53.64
2023-11-10T11:48:02.210Z,53.95
2023-11-10T11:50:53.247Z,53.65
2023-11-10T11:53:39.064Z,53.77
2023-11-10T11:56:24.377Z,53.84
2023-11-10T11:59:12.583Z,53.90
2023-11-10T12:01:57.949Z,53.63
2023-11-10T12:04:44.021Z,53.49
2023-11-10T12:07:33.078Z,53.92
2023-11-10T12:10:18.811Z,53.53
2023-11-10T12:13:04.359Z,53.55
2023-11-10T12:15:49.823Z,53.47
2023-11-10T12:18:37.093Z,53.44
2023-11-10T12:21:22.868Z,53.59
2023-11-10T12:24:09.855Z,53.55
2023-11-10T12:27:01.124Z,53.47
2023-11-10T12:29:46.816Z,53.66
2023-11-10T12:32:32.508Z,53.57
2023-11-10T12:35:21.185Z,53.67
2023-11-10T12:38:09.499Z,53.60
2023-11-10T12:40:56.606Z,53.38
2023-11-10T12:43:41.969Z,53.68
2023-11-10T12:46:27.532Z,53.60
2023-11-10T12:49:13.076Z,53.43
2023-11-10T12:52:11.375Z,53.48
2023-11-10T12:54:56.827Z,53.47
2023-11-10T12:57:42.201Z,53.47
2023-11-10T13:00:28.034Z,53.22
2023-11-10T13:03:13.774Z,53.38
2023-11-10T13:06:00.262Z,53.32
2023-11-10T13:08:45.456Z,53.30
2023-11-10T13:11:30.885Z,53.43
2023-11-10T13:14:16.769Z,53.46
2023-11-10T13:17:02.348Z,53.36
2023-11-10T13:19:47.969Z,53.39
2023-11-10T13:22:33.307Z,53.66
2023-11-10T13:25:19.808Z,53.40
2023-11-10T13:28:08.362Z,53.51
2023-11-10T13:30:54.970Z,53.46
2023-11-10T13:33:42.937Z,53.56
2023-11-10T13:36:28.513Z,53.65
2023-11-10T13:39:14.794Z,53.46
2023-11-10T13:42:00.712Z,53.42
2023-11-10T13:44:46.013Z,53.83
2023-11-10T13:47:31.566Z,53.60
2023-11-10T13:50:16.632Z,53.63
2023-11-10T13:53:02.117Z,53.48
2023-11-10T13:55:47.809Z,53.38
2023-11-10T13:58:34.614Z,53.50
2023-11-10T14:01:20.904Z,53.57
2023-11-10T14:04:07.745Z,53.73
2023-11-10T14:06:53.638Z,53.72
2023-11-10T14:09:39.433Z,53.44
2023-11-10T14:12:26.466Z,53.56
2023-11-10T14:15:15.960Z,53.65
2023-11-10T14:18:01.726Z,53.45
2023-11-10T14:20:48.134Z,53.51
2023-11-10T14:23:33.752Z,53.68
2023-11-10T14:26:19.084Z,53.74
2023-11-10T14:29:04.587Z,53.72
2023-11-10T14:31:49.971Z,53.70
2023-11-10T14:34:39.821Z,53.73
2023-11-10T14:37:26.239Z,53.73
2023-11-10T14:40:29.198Z,53.58
2023-11-10T14:43:20.236Z,53.80
2023-11-10T14:46:09.779Z,53.76
2023-11-10T14:48:56.063Z,53.94
2023-11-10T14:51:46.592Z,53.65
2023-11-10T14:54:35.192Z,53.73
2023-11-10T14:57:20.549Z,53.79
2023-11-10T15:00:07.152Z,53.56
2023-11-10T15:02:53.489Z,53.31
2023-11-10T15:05:39.123Z,53.43
2023-11-10T15:08:27.984Z,53.50
2023-11-10T15:11:14.265Z,53.19
2023-11-10T15:14:00.347Z,53.72
2023-11-10T15:16:49.917Z,53.89
2023-11-10T15:19:36.167Z,53.96
2023-11-10T15:22:21.454Z,53.79
2023-11-10T15:25:11.029Z,54.27
2023-11-10T15:27:57.570Z,54.01
2023-11-10T15:30:46.891Z,54.90
2023-11-10T15:33:36.098Z,54.81
2023-11-10T15:36:21.515Z,54.65
2023-11-10T15:41:58.400Z,54.58
2023-11-10T15:44:47.092Z,54.35
2023-11-10T15:47:33.768Z,54.32
2023-11-10T15:50:19.428Z,54.38
2023-11-10T15:53:05.296Z,54.54
2023-11-10T15:55:50.720Z,54.35
2023-11-10T15:58:36.597Z,54.51
2023-11-10T16:01:22.700Z,54.03
2023-11-10T16:04:08.502Z,54.12
2023-11-10T16:06:53.931Z,53.84
2023-11-10T16:09:39.222Z,53.57
2023-11-10T16:12:27.298Z,53.70
2023-11-10T16:15:13.060Z,53.47
2023-11-10T16:17:59.384Z,53.57
2023-11-10T16:20:44.649Z,53.56
2023-11-10T16:23:29.924Z,53.55
2023-11-10T16:26:19.470Z,53.61
2023-11-10T16:29:06.941Z,53.69
2023-11-10T16:31:53.415Z,53.65
2023-11-10T16:34:38.612Z,53.53
2023-11-10T16:37:23.989Z,53.66
2023-11-10T16:40:11.508Z,53.51
2023-11-10T16:42:58.823Z,53.45
2023-11-10T16:45:44.713Z,53.30
2023-11-10T16:48:31.058Z,52.92
2023-11-10T16:51:16.520Z,53.16
2023-11-10T16:54:01.728Z,53.27
2023-11-10T16:56:47.056Z,53.19
2023-11-10T16:59:34.329Z,53.08
2023-11-10T17:02:24.282Z,52.99
2023-11-10T17:05:16.323Z,53.05
2023-11-10T17:08:03.349Z,53.08
2023-11-10T17:10:48.775Z,54.12
2023-11-10T17:13:36.062Z,53.65
2023-11-10T17:16:21.724Z,53.40
2023-11-10T17:19:07.595Z,53.21
2023-11-10T17:21:54.159Z,53.13
2023-11-10T17:24:39.665Z,53.24
2023-11-10T17:27:24.973Z,53.36
2023-11-10T17:30:10.842Z,53.12
2023-11-10T17:32:56.712Z,53.31
2023-11-10T17:35:42.541Z,52.83
2023-11-10T17:38:27.994Z,53.10
2023-11-10T17:41:13.491Z,53.01
2023-11-10T17:44:00.232Z,52.96
2023-11-10T17:46:45.893Z,53.01
2023-11-10T17:49:31.099Z,53.03
2023-11-10T17:52:16.412Z,53.58
2023-11-10T17:55:01.691Z,53.58
2023-11-10T17:57:47.281Z,54.27
2023-11-10T18:00:32.581Z,54.54
2023-11-10T18:03:17.860Z,54.66
2023-11-10T18:06:05.854Z,54.68
2023-11-10T18:08:52.460Z,54.89
2023-11-10T18:11:37.447Z,46.35
2023-11-10T18:14:22.869Z,43.12
2023-11-10T18:17:08.380Z,45.33
2023-11-10T18:19:53.640Z,45.94
2023-11-10T18:22:39.081Z,46.87
2023-11-10T18:25:24.582Z,48.49
2023-11-10T18:28:09.964Z,49.85
2023-11-10T18:30:55.385Z,50.21
2023-11-10T18:33:40.536Z,50.60
2023-11-10T18:36:28.520Z,51.05
2023-11-10T18:39:14.145Z,51.63
2023-11-10T18:41:59.386Z,51.57
2023-11-10T18:44:44.685Z,51.87
2023-11-10T18:47:30.570Z,51.98
2023-11-10T18:50:16.035Z,51.28
2023-11-10T18:53:01.605Z,51.65
2023-11-10T18:55:47.151Z,51.64
2023-11-10T18:58:33.217Z,51.83
2023-11-10T19:01:18.170Z,52.10
2023-11-10T19:04:03.464Z,52.15
2023-11-10T19:06:49.639Z,52.27
2023-11-10T19:09:35.192Z,52.76
2023-11-10T19:12:20.579Z,52.93
2023-11-10T19:15:06.736Z,53.44
2023-11-10T19:17:52.437Z,53.16
2023-11-10T19:20:38.184Z,52.37
2023-11-10T19:23:23.519Z,51.48
2023-11-10T19:26:08.973Z,51.10
2023-11-10T19:28:54.610Z,52.00
2023-11-10T19:31:41.236Z,52.21
2023-11-10T19:34:26.630Z,52.28
2023-11-10T19:37:12.321Z,52.43
2023-11-10T19:39:57.803Z,52.43
2023-11-10T19:42:45.411Z,52.38
2023-11-10T19:45:31.156Z,52.27
2023-11-10T19:48:18.187Z,52.23
2023-11-10T19:52:22.821Z,52.30
2023-11-10T19:56:59.682Z,52.26
2023-11-10T20:00:57.574Z,52.43
2023-11-10T20:02:59.118Z,52.31
2023-11-10T20:05:44.800Z,52.38
2023-11-10T20:08:30.305Z,52.23
2023-11-10T20:11:19.908Z,52.14
2023-11-10T20:14:05.327Z,52.00
2023-11-10T20:16:51.280Z,51.76
2023-11-10T20:19:37.732Z,51.58
2023-11-10T20:22:23.305Z,51.54
2023-11-10T20:25:08.899Z,51.58
2023-11-10T20:27:54.020Z,51.28
2023-11-10T20:30:39.697Z,51.18
2023-11-10T20:33:25.190Z,51.28
2023-11-10T20:36:10.603Z,51.60
2023-11-10T20:38:56.077Z,51.71
2023-11-10T20:41:42.450Z,51.86
2023-11-10T20:44:28.109Z,52.08
2023-11-10T20:47:14.070Z,52.04
2023-11-10T20:49:59.853Z,52.23
2023-11-10T20:52:45.856Z,52.02
2023-11-10T20:55:31.585Z,52.25
2023-11-10T20:58:16.606Z,52.72
2023-11-10T21:01:02.024Z,52.73
2023-11-10T21:03:47.537Z,52.51
2023-11-10T21:06:32.740Z,52.72
2023-11-10T21:09:18.139Z,52.68
2023-11-10T21:12:04.963Z,52.69
2023-11-10T21:14:50.321Z,52.79
2023-11-10T21:17:35.763Z,52.70
2023-11-10T21:20:21.451Z,52.80
2023-11-10T21:23:11.762Z,52.87
2023-11-10T21:25:57.070Z,52.81
2023-11-10T21:28:42.611Z,52.80
2023-11-10T21:31:29.058Z,52.68
2023-11-10T21:34:14.529Z,52.88
2023-11-10T21:36:59.684Z,52.82
2023-11-10T21:39:45.560Z,52.83
2023-11-10T21:42:31.110Z,53.16
2023-11-10T21:45:16.832Z,52.97
2023-11-10T21:48:03.598Z,53.11
2023-11-10T21:50:49.262Z,52.95
2023-11-10T21:53:34.568Z,52.90
2023-11-10T21:56:20.785Z,52.93
2023-11-10T21:59:06.342Z,53.09
2023-11-10T22:01:51.708Z,53.12
2023-11-10T22:04:37.069Z,52.96
2023-11-10T22:07:22.740Z,53.17
2023-11-10T22:10:11.933Z,53.08
2023-11-10T22:12:56.810Z,53.00
2023-11-10T22:15:42.412Z,53.20
2023-11-10T22:18:28.158Z,53.17
2023-11-10T22:21:13.569Z,53.22
2023-11-10T22:23:58.903Z,53.19
2023-11-10T22:26:44.347Z,53.01
2023-11-10T22:29:29.693Z,53.14
2023-11-10T22:32:14.982Z,53.05
2023-11-10T22:35:00.382Z,53.12
2023-11-10T22:37:45.835Z,53.18
2023-11-10T22:40:31.393Z,53.00
2023-11-10T22:43:17.525Z,53.15
2023-11-10T22:46:02.887Z,53.07
2023-11-10T22:48:48.358Z,53.22
2023-11-10T22:51:33.909Z,53.07
2023-11-10T22:54:19.531Z,53.12
2023-11-10T22:57:05.230Z,53.19
2023-11-10T22:59:50.744Z,53.20
2023-11-10T23:02:36.679Z,53.09
2023-11-10T23:05:22.697Z,53.36
2023-11-10T23:08:09.757Z,53.33
2023-11-10T23:10:54.995Z,53.32
2023-11-10T23:13:42.511Z,53.41
2023-11-10T23:16:27.878Z,53.43
2023-11-10T23:19:13.209Z,53.43
2023-11-10T23:21:58.486Z,53.33
2023-11-10T23:24:44.665Z,53.56
2023-11-10T23:27:31.212Z,53.30
2023-11-10T23:30:18.733Z,53.45
2023-11-10T23:33:04.443Z,53.45
2023-11-10T23:35:58.969Z,53.35
2023-11-10T23:38:46.823Z,53.43
2023-11-10T23:41:32.492Z,53.66
2023-11-10T23:44:17.826Z,53.40
2023-11-10T23:47:03.387Z,53.38
2023-11-10T23:49:48.644Z,53.31
2023-11-10T23:52:34.281Z,53.32
2023-11-10T23:55:19.790Z,53.27
2023-11-10T23:58:08.500Z,53.24
