createdAt,value
2019-03-20T00:00:14.116Z,1.60
2019-03-20T00:01:14.110Z,1.50
2019-03-20T00:02:14.095Z,1.60
2019-03-20T00:03:14.079Z,1.52
2019-03-20T00:04:14.066Z,1.45
2019-03-20T00:05:14.075Z,1.52
2019-03-20T00:06:14.062Z,1.48
2019-03-20T00:07:14.074Z,1.49
2019-03-20T00:08:14.036Z,1.50
2019-03-20T00:09:14.021Z,1.45
2019-03-20T00:10:14.004Z,1.49
2019-03-20T00:11:13.996Z,1.49
2019-03-20T00:12:13.992Z,1.35
2019-03-20T00:13:13.973Z,1.32
2019-03-20T00:14:13.961Z,1.40
2019-03-20T00:15:13.949Z,1.37
2019-03-20T00:16:13.940Z,1.38
2019-03-20T00:17:13.928Z,1.34
2019-03-20T00:18:13.919Z,1.31
2019-03-20T00:19:13.906Z,1.31
2019-03-20T00:20:13.899Z,1.26
2019-03-20T00:21:13.886Z,1.37
2019-03-20T00:22:13.875Z,1.32
2019-03-20T00:23:13.866Z,1.19
2019-03-20T00:24:13.855Z,1.19
2019-03-20T00:25:13.864Z,1.22
2019-03-20T00:26:13.831Z,1.23
2019-03-20T00:27:13.820Z,1.10
2019-03-20T00:28:13.809Z,1.13
2019-03-20T00:29:13.800Z,1.04
2019-03-20T00:30:13.789Z,1.14
2019-03-20T00:31:13.779Z,1.05
2019-03-20T00:32:13.764Z,1.16
2019-03-20T00:33:13.755Z,1.08
2019-03-20T00:34:13.745Z,1.13
2019-03-20T00:35:13.737Z,1.12
2019-03-20T00:36:13.725Z,1.14
2019-03-20T00:37:13.714Z,1.10
2019-03-20T00:38:13.702Z,1.20
2019-03-20T00:39:13.690Z,1.22
2019-03-20T00:40:13.691Z,1.26
2019-03-20T00:41:13.668Z,1.19
2019-03-20T00:42:13.658Z,1.12
2019-03-20T00:43:13.649Z,1.13
2019-03-20T00:44:13.635Z,1.16
2019-03-20T00:45:13.629Z,1.26
2019-03-20T00:46:13.613Z,1.20
2019-03-20T00:47:13.608Z,1.17
2019-03-20T00:48:13.592Z,1.12
2019-03-20T00:49:13.583Z,1.12
2019-03-20T00:50:13.570Z,1.02
2019-03-20T00:51:13.566Z,0.99
2019-03-20T00:52:13.550Z,0.99
2019-03-20T00:53:13.539Z,1.01
2019-03-20T00:54:13.530Z,1.04
2019-03-20T00:55:13.517Z,1.02
2019-03-20T00:56:13.503Z,0.91
2019-03-20T00:57:13.495Z,0.99
2019-03-20T00:58:13.487Z,1.01
2019-03-20T00:59:13.472Z,1.02
2019-03-20T01:00:13.459Z,0.96
2019-03-20T01:01:13.451Z,0.95
2019-03-20T01:02:13.439Z,1.02
2019-03-20T01:03:13.429Z,0.96
2019-03-20T01:04:13.416Z,0.84
2019-03-20T01:05:13.405Z,0.87
2019-03-20T01:06:13.394Z,0.91
2019-03-20T01:07:13.387Z,0.83
2019-03-20T01:08:13.383Z,0.77
2019-03-20T01:09:13.361Z,0.84
2019-03-20T01:10:13.357Z,0.81
2019-03-20T01:11:13.344Z,0.77
2019-03-20T01:12:13.328Z,0.77
2019-03-20T01:13:13.320Z,0.84
2019-03-20T01:14:13.307Z,0.84
2019-03-20T01:15:13.296Z,0.74
2019-03-20T01:16:13.285Z,0.80
2019-03-20T01:17:13.293Z,0.78
2019-03-20T01:18:13.263Z,0.86
2019-03-20T01:19:13.254Z,0.68
2019-03-20T01:20:13.247Z,0.73
2019-03-20T01:21:13.230Z,0.70
2019-03-20T01:22:13.222Z,0.74
2019-03-20T01:23:13.213Z,0.78
2019-03-20T01:24:13.197Z,0.77
2019-03-20T01:25:13.183Z,0.83
2019-03-20T01:26:13.174Z,0.81
2019-03-20T01:27:13.165Z,0.76
2019-03-20T01:28:13.151Z,0.81
2019-03-20T01:29:13.139Z,0.76
2019-03-20T01:30:13.129Z,0.68
2019-03-20T01:31:13.119Z,0.68
2019-03-20T01:32:13.106Z,0.69
2019-03-20T01:33:13.097Z,0.73
2019-03-20T01:34:13.088Z,0.55
2019-03-20T01:35:23.329Z,0.62
2019-03-20T01:36:13.061Z,0.73
2019-03-20T01:37:13.052Z,0.73
2019-03-20T01:38:13.043Z,0.68
2019-03-20T01:39:13.030Z,0.69
2019-03-20T01:40:13.020Z,0.59
2019-03-20T01:41:13.008Z,0.66
2019-03-20T01:42:12.996Z,0.65
2019-03-20T01:43:12.984Z,0.62
2019-03-20T01:44:12.974Z,0.62
2019-03-20T01:45:13.010Z,0.70
2019-03-20T01:46:12.951Z,0.66
2019-03-20T01:47:12.944Z,0.66
2019-03-20T01:48:12.925Z,0.62
2019-03-20T01:49:12.916Z,0.60
2019-03-20T01:50:12.908Z,0.59
2019-03-20T01:51:12.897Z,0.63
2019-03-20T01:52:12.885Z,0.66
2019-03-20T01:53:12.873Z,0.65
2019-03-20T01:54:12.862Z,0.63
2019-03-20T01:55:12.851Z,0.60
2019-03-20T01:56:12.837Z,0.60
2019-03-20T01:57:12.829Z,0.66
2019-03-20T01:58:12.828Z,0.62
2019-03-20T01:59:12.805Z,0.62
2019-03-20T02:00:12.796Z,0.63
2019-03-20T02:01:12.782Z,0.68
2019-03-20T02:02:12.773Z,0.65
2019-03-20T02:03:12.764Z,0.63
2019-03-20T02:04:12.751Z,0.58
2019-03-20T02:05:12.741Z,0.59
2019-03-20T02:06:12.726Z,0.63
2019-03-20T02:07:12.715Z,0.63
2019-03-20T02:08:12.704Z,0.63
2019-03-20T02:09:12.695Z,0.65
2019-03-20T02:10:12.681Z,0.59
2019-03-20T02:11:12.671Z,0.62
2019-03-20T02:12:12.661Z,0.69
2019-03-20T02:13:12.647Z,0.68
2019-03-20T02:14:12.636Z,0.69
2019-03-20T02:15:12.625Z,0.60
2019-03-20T02:16:12.613Z,0.73
2019-03-20T02:17:12.603Z,0.76
2019-03-20T02:18:12.591Z,0.69
2019-03-20T02:19:12.583Z,0.50
2019-03-20T02:20:12.566Z,0.68
2019-03-20T02:21:12.555Z,0.63
2019-03-20T02:22:12.542Z,0.63
2019-03-20T02:23:12.531Z,0.68
2019-03-20T02:24:12.524Z,0.62
2019-03-20T02:25:12.512Z,0.60
2019-03-20T02:26:12.501Z,0.55
2019-03-20T02:27:12.488Z,0.56
2019-03-20T02:28:12.476Z,0.56
2019-03-20T02:29:12.467Z,0.60
2019-03-20T02:30:12.457Z,0.52
2019-03-20T02:31:12.443Z,0.60
2019-03-20T02:32:12.431Z,0.55
2019-03-20T02:33:12.435Z,0.58
2019-03-20T02:34:12.411Z,0.44
2019-03-20T02:35:12.397Z,0.55
2019-03-20T02:36:12.386Z,0.49
2019-03-20T02:37:12.380Z,0.55
2019-03-20T02:38:12.363Z,0.50
2019-03-20T02:39:12.361Z,0.52
2019-03-20T02:40:12.338Z,0.47
2019-03-20T02:41:12.335Z,0.47
2019-03-20T02:42:12.317Z,0.40
2019-03-20T02:43:12.307Z,0.55
2019-03-20T02:44:12.307Z,0.50
2019-03-20T02:45:12.283Z,0.49
2019-03-20T02:46:12.270Z,0.52
2019-03-20T02:47:12.265Z,0.50
2019-03-20T02:48:12.250Z,0.49
2019-03-20T02:49:12.238Z,0.47
2019-03-20T02:50:12.226Z,0.49
2019-03-20T02:51:12.214Z,0.55
2019-03-20T02:52:12.202Z,0.47
2019-03-20T02:53:12.200Z,0.49
2019-03-20T02:54:12.179Z,0.41
2019-03-20T02:55:12.168Z,0.59
2019-03-20T02:56:12.159Z,0.49
2019-03-20T02:57:12.136Z,0.46
2019-03-20T02:58:12.132Z,0.40
2019-03-20T02:59:12.121Z,0.34
2019-03-20T03:00:12.146Z,0.36
2019-03-20T03:01:12.101Z,0.40
2019-03-20T03:02:12.088Z,0.31
2019-03-20T03:03:12.076Z,0.36
2019-03-20T03:04:12.064Z,0.36
2019-03-20T03:05:12.058Z,0.36
2019-03-20T03:06:12.040Z,0.39
2019-03-20T03:07:12.047Z,0.40
2019-03-20T03:08:12.019Z,0.31
2019-03-20T03:09:12.008Z,0.31
2019-03-20T03:10:11.996Z,0.31
2019-03-20T03:11:11.983Z,0.34
2019-03-20T03:12:11.976Z,0.41
2019-03-20T03:13:11.960Z,0.36
2019-03-20T03:14:11.950Z,0.32
2019-03-20T03:15:11.936Z,0.34
2019-03-20T03:16:11.925Z,0.34
2019-03-20T03:17:11.915Z,0.28
2019-03-20T03:18:11.903Z,0.25
2019-03-20T03:19:11.890Z,0.18
2019-03-20T03:20:11.879Z,0.22
2019-03-20T03:21:11.869Z,0.10
2019-03-20T03:22:11.859Z,0.23
2019-03-20T03:23:11.845Z,0.05
2019-03-20T03:24:11.833Z,0.11
2019-03-20T03:25:11.822Z,0.05
2019-03-20T03:26:11.811Z,0.19
2019-03-20T03:27:11.805Z,0.08
2019-03-20T03:28:11.786Z,0.15
2019-03-20T03:29:11.777Z,0.12
2019-03-20T03:30:11.779Z,0.16
2019-03-20T03:31:11.765Z,0.18
2019-03-20T03:32:11.741Z,0.11
2019-03-20T03:33:11.734Z,0.16
2019-03-20T03:34:11.717Z,0.11
2019-03-20T03:35:17.290Z,0.04
2019-03-20T03:36:21.006Z,0.07
2019-03-20T03:37:11.684Z,0.04
2019-03-20T03:38:11.671Z,0.07
2019-03-20T03:39:11.660Z,0.10
2019-03-20T03:40:11.648Z,0.10
2019-03-20T03:41:11.636Z,0.10
2019-03-20T03:42:11.626Z,0.05
2019-03-20T03:43:11.623Z,0.01
2019-03-20T03:44:11.602Z,-0.06
2019-03-20T03:45:11.692Z,0.00
2019-03-20T03:46:11.580Z,0.01
2019-03-20T03:47:11.576Z,0.01
2019-03-20T03:48:11.559Z,-0.08
2019-03-20T03:49:11.548Z,0.03
2019-03-20T03:50:11.578Z,-0.08
2019-03-20T03:51:11.530Z,0.00
2019-03-20T03:52:11.511Z,-0.03
2019-03-20T03:53:11.501Z,-0.11
2019-03-20T03:54:11.488Z,-0.10
2019-03-20T03:55:11.515Z,0.00
2019-03-20T03:56:11.463Z,0.01
2019-03-20T03:57:11.455Z,-0.02
2019-03-20T03:58:11.441Z,0.01
2019-03-20T03:59:11.430Z,0.00
2019-03-20T04:00:11.448Z,-0.02
2019-03-20T04:01:11.406Z,-0.08
2019-03-20T04:02:11.405Z,0.03
2019-03-20T04:03:11.408Z,-0.06
2019-03-20T04:04:11.370Z,0.00
2019-03-20T04:05:11.361Z,-0.07
2019-03-20T04:06:11.346Z,0.01
2019-03-20T04:07:11.340Z,-0.03
2019-03-20T04:08:11.324Z,0.00
2019-03-20T04:09:11.312Z,0.00
2019-03-20T04:10:11.305Z,0.04
2019-03-20T04:11:11.289Z,-0.03
2019-03-20T04:12:11.283Z,-0.02
2019-03-20T04:13:11.268Z,0.04
2019-03-20T04:14:11.256Z,-0.13
2019-03-20T04:15:11.249Z,-0.11
2019-03-20T04:16:11.231Z,-0.10
2019-03-20T04:17:11.218Z,-0.20
2019-03-20T04:18:11.213Z,-0.11
2019-03-20T04:19:11.201Z,-0.10
2019-03-20T04:20:11.188Z,-0.10
2019-03-20T04:21:11.178Z,-0.02
2019-03-20T04:22:11.162Z,0.05
2019-03-20T04:23:11.151Z,-0.02
2019-03-20T04:24:11.138Z,-0.03
2019-03-20T04:25:11.126Z,0.03
2019-03-20T04:26:11.116Z,0.05
2019-03-20T04:27:11.102Z,-0.02
2019-03-20T04:28:11.093Z,0.04
2019-03-20T04:29:11.083Z,-0.02
2019-03-20T04:30:11.072Z,-0.03
2019-03-20T04:31:11.057Z,0.01
2019-03-20T04:32:11.042Z,0.00
2019-03-20T04:33:11.031Z,-0.08
2019-03-20T04:34:11.024Z,-0.08
2019-03-20T04:35:11.012Z,-0.11
2019-03-20T04:36:10.999Z,-0.08
2019-03-20T04:37:10.986Z,-0.03
2019-03-20T04:38:10.971Z,-0.02
2019-03-20T04:39:10.965Z,-0.14
2019-03-20T04:40:10.950Z,-0.15
2019-03-20T04:41:10.940Z,-0.18
2019-03-20T04:42:10.926Z,-0.18
2019-03-20T04:43:10.915Z,-0.18
2019-03-20T04:44:10.901Z,-0.23
2019-03-20T04:45:12.377Z,-0.26
2019-03-20T04:46:10.879Z,-0.25
2019-03-20T04:47:10.866Z,-0.32
2019-03-20T04:48:10.858Z,-0.36
2019-03-20T04:49:10.844Z,-0.25
2019-03-20T04:50:10.832Z,-0.29
2019-03-20T04:51:10.823Z,-0.31
2019-03-20T04:52:10.816Z,-0.26
2019-03-20T04:53:10.803Z,-0.26
2019-03-20T04:54:10.786Z,-0.25
2019-03-20T04:55:10.775Z,-0.31
2019-03-20T04:56:10.764Z,-0.18
2019-03-20T04:57:10.749Z,-0.23
2019-03-20T04:58:10.738Z,-0.21
2019-03-20T04:59:10.732Z,-0.31
2019-03-20T05:00:10.716Z,-0.29
2019-03-20T05:01:10.710Z,-0.31
2019-03-20T05:02:10.698Z,-0.29
2019-03-20T05:03:10.680Z,-0.28
2019-03-20T05:04:10.668Z,-0.26
2019-03-20T05:05:10.656Z,-0.31
2019-03-20T05:06:10.640Z,-0.28
2019-03-20T05:07:10.633Z,-0.28
2019-03-20T05:08:10.619Z,-0.29
2019-03-20T05:09:10.610Z,-0.23
2019-03-20T05:10:10.598Z,-0.25
2019-03-20T05:11:10.585Z,-0.18
2019-03-20T05:12:10.572Z,-0.18
2019-03-20T05:13:10.564Z,-0.17
2019-03-20T05:14:12.365Z,-0.13
2019-03-20T05:15:10.539Z,-0.11
2019-03-20T05:16:10.529Z,-0.02
2019-03-20T05:17:10.514Z,0.00
2019-03-20T05:18:10.502Z,-0.03
2019-03-20T05:19:10.494Z,-0.06
2019-03-20T05:20:10.478Z,0.01
2019-03-20T05:21:10.468Z,-0.10
2019-03-20T05:22:10.460Z,0.01
2019-03-20T05:23:10.441Z,-0.06
2019-03-20T05:24:10.431Z,-0.07
2019-03-20T05:25:10.423Z,-0.03
2019-03-20T05:26:10.422Z,-0.02
2019-03-20T05:27:10.398Z,0.00
2019-03-20T05:28:10.387Z,-0.02
2019-03-20T05:29:10.376Z,-0.03
2019-03-20T05:30:10.362Z,-0.03
2019-03-20T05:31:10.349Z,0.10
2019-03-20T05:32:10.337Z,0.12
2019-03-20T05:33:10.323Z,0.10
2019-03-20T05:34:10.314Z,0.18
2019-03-20T05:35:10.301Z,0.08
2019-03-20T05:36:10.291Z,0.12
2019-03-20T05:37:10.962Z,0.11
2019-03-20T05:38:10.265Z,0.04
2019-03-20T05:39:10.251Z,0.15
2019-03-20T05:40:10.242Z,0.16
2019-03-20T05:41:10.234Z,0.19
2019-03-20T05:42:10.236Z,0.21
2019-03-20T05:43:10.209Z,0.25
2019-03-20T05:44:10.195Z,0.28
2019-03-20T05:45:10.184Z,0.32
2019-03-20T05:46:10.174Z,0.37
2019-03-20T05:47:10.161Z,0.39
2019-03-20T05:48:10.151Z,0.41
2019-03-20T05:49:10.142Z,0.39
2019-03-20T05:50:10.127Z,0.43
2019-03-20T05:51:10.117Z,0.52
2019-03-20T05:52:10.106Z,0.56
2019-03-20T05:53:10.096Z,0.62
2019-03-20T05:54:10.082Z,0.70
2019-03-20T05:55:10.068Z,0.77
2019-03-20T05:56:10.056Z,0.94
2019-03-20T05:57:12.429Z,1.20
2019-03-20T05:58:10.043Z,1.63
2019-03-20T05:59:10.029Z,2.46
2019-03-20T06:00:10.016Z,2.83
2019-03-20T06:01:09.999Z,2.64
2019-03-20T06:02:09.990Z,2.47
2019-03-20T06:03:09.976Z,2.14
2019-03-20T06:04:09.966Z,1.97
2019-03-20T06:05:09.957Z,1.94
2019-03-20T06:06:09.945Z,1.77
2019-03-20T06:07:20.876Z,1.76
2019-03-20T06:08:09.983Z,1.73
2019-03-20T06:09:09.910Z,1.70
2019-03-20T06:10:09.900Z,1.66
2019-03-20T06:11:09.894Z,1.62
2019-03-20T06:12:09.877Z,1.68
2019-03-20T06:13:09.865Z,1.71
2019-03-20T06:14:09.857Z,1.70
2019-03-20T06:15:09.847Z,1.88
2019-03-20T06:16:09.833Z,2.04
2019-03-20T06:17:09.858Z,2.25
2019-03-20T06:18:09.830Z,2.28
2019-03-20T06:19:09.800Z,2.17
2019-03-20T06:20:09.790Z,2.20
2019-03-20T06:21:09.777Z,2.17
2019-03-20T06:22:09.766Z,2.29
2019-03-20T06:23:11.193Z,2.25
2019-03-20T06:24:09.746Z,2.31
2019-03-20T06:25:09.735Z,2.28
2019-03-20T06:26:09.724Z,2.39
2019-03-20T06:27:09.713Z,2.33
2019-03-20T06:28:09.702Z,2.39
2019-03-20T06:29:09.694Z,2.44
2019-03-20T06:30:09.680Z,2.60
2019-03-20T06:31:09.669Z,2.62
2019-03-20T06:32:09.657Z,2.67
2019-03-20T06:33:09.656Z,2.89
2019-03-20T06:34:09.634Z,3.42
2019-03-20T06:35:09.626Z,4.06
2019-03-20T06:36:09.614Z,4.12
2019-03-20T06:37:09.606Z,4.04
2019-03-20T06:38:09.598Z,3.86
2019-03-20T06:39:09.583Z,3.98
2019-03-20T06:40:09.572Z,4.44
2019-03-20T06:41:09.564Z,5.68
2019-03-20T06:42:09.551Z,6.82
2019-03-20T06:43:09.557Z,7.90
2019-03-20T06:44:09.533Z,8.87
2019-03-20T06:45:09.524Z,9.50
2019-03-20T06:46:09.516Z,10.22
2019-03-20T06:47:09.509Z,10.86
2019-03-20T06:48:09.498Z,11.19
2019-03-20T06:49:09.487Z,11.65
2019-03-20T06:50:09.478Z,12.09
2019-03-20T06:51:09.468Z,12.40
2019-03-20T06:52:09.463Z,12.72
2019-03-20T06:53:09.454Z,12.97
2019-03-20T06:54:09.445Z,13.23
2019-03-20T06:55:09.436Z,13.65
2019-03-20T06:56:09.429Z,13.81
2019-03-20T06:57:09.422Z,13.95
2019-03-20T06:58:09.411Z,14.05
2019-03-20T06:59:09.405Z,14.05
2019-03-20T07:00:09.397Z,14.07
2019-03-20T07:01:09.393Z,14.41
2019-03-20T07:02:09.382Z,14.58
2019-03-20T07:03:09.381Z,14.73
2019-03-20T07:04:09.369Z,15.07
2019-03-20T07:05:09.367Z,15.28
2019-03-20T07:06:09.356Z,15.46
2019-03-20T07:07:30.359Z,15.58
2019-03-20T07:08:09.346Z,15.40
2019-03-20T07:09:09.337Z,15.39
2019-03-20T07:10:09.331Z,15.42
2019-03-20T07:11:09.341Z,15.10
2019-03-20T07:12:09.328Z,14.77
2019-03-20T07:13:09.314Z,13.83
2019-03-20T07:14:09.306Z,12.95
2019-03-20T07:15:09.309Z,12.43
2019-03-20T07:16:09.297Z,12.29
2019-03-20T07:17:09.290Z,11.88
2019-03-20T07:18:09.293Z,11.19
2019-03-20T07:19:09.276Z,10.38
2019-03-20T07:20:09.272Z,9.86
2019-03-20T07:21:09.269Z,9.31
2019-03-20T07:22:09.259Z,8.84
2019-03-20T07:23:09.252Z,8.58
2019-03-20T07:24:09.258Z,8.45
2019-03-20T07:25:09.238Z,8.33
2019-03-20T07:26:09.231Z,8.16
2019-03-20T07:27:09.228Z,8.00
2019-03-20T07:28:09.222Z,7.87
2019-03-20T07:29:09.212Z,7.79
2019-03-20T07:30:09.207Z,7.72
2019-03-20T07:31:15.174Z,7.69
2019-03-20T07:32:09.191Z,7.63
2019-03-20T07:33:09.253Z,7.57
2019-03-20T07:34:09.177Z,7.56
2019-03-20T07:35:09.178Z,7.47
2019-03-20T07:36:09.212Z,7.40
2019-03-20T07:37:09.156Z,7.36
2019-03-20T07:38:10.207Z,7.39
2019-03-20T07:39:09.142Z,7.35
2019-03-20T07:40:09.133Z,7.39
2019-03-20T07:41:09.128Z,7.40
2019-03-20T07:42:09.120Z,7.36
2019-03-20T07:43:09.486Z,7.33
2019-03-20T07:44:09.102Z,7.43
2019-03-20T07:45:09.096Z,7.38
2019-03-20T07:46:09.132Z,7.31
2019-03-20T07:47:09.082Z,7.31
2019-03-20T07:48:09.080Z,7.31
2019-03-20T07:49:09.110Z,7.31
2019-03-20T07:50:09.057Z,7.33
2019-03-20T07:51:09.050Z,7.42
2019-03-20T07:52:09.071Z,7.47
2019-03-20T07:53:09.037Z,7.36
2019-03-20T07:54:09.024Z,7.43
2019-03-20T07:55:09.021Z,7.42
2019-03-20T07:56:09.014Z,7.50
2019-03-20T07:57:09.000Z,7.54
2019-03-20T07:58:08.997Z,7.61
2019-03-20T07:59:08.985Z,7.60
2019-03-20T08:00:08.990Z,7.69
2019-03-20T08:01:08.972Z,7.60
2019-03-20T08:02:08.975Z,7.63
2019-03-20T08:03:08.969Z,7.69
2019-03-20T08:04:08.947Z,7.63
2019-03-20T08:05:08.941Z,7.72
2019-03-20T08:06:08.932Z,7.67
2019-03-20T08:07:08.923Z,7.76
2019-03-20T08:08:08.917Z,7.76
2019-03-20T08:09:08.916Z,7.70
2019-03-20T08:10:08.903Z,7.79
2019-03-20T08:11:08.893Z,7.83
2019-03-20T08:12:08.883Z,7.80
2019-03-20T08:13:08.874Z,7.82
2019-03-20T08:14:08.873Z,7.79
2019-03-20T08:15:08.870Z,7.87
2019-03-20T08:16:08.855Z,8.03
2019-03-20T08:17:08.841Z,8.00
2019-03-20T08:18:08.839Z,8.03
2019-03-20T08:19:08.829Z,8.15
2019-03-20T08:20:08.889Z,8.20
2019-03-20T08:21:08.874Z,8.18
2019-03-20T08:22:08.805Z,8.26
2019-03-20T08:23:08.798Z,8.23
2019-03-20T08:24:08.820Z,8.26
2019-03-20T08:25:08.870Z,8.23
2019-03-20T08:26:08.772Z,8.23
2019-03-20T08:27:08.773Z,8.18
2019-03-20T08:28:09.539Z,8.28
2019-03-20T08:29:08.752Z,8.28
2019-03-20T08:30:08.741Z,8.28
2019-03-20T08:31:08.733Z,8.33
2019-03-20T08:32:08.745Z,8.23
2019-03-20T08:33:08.720Z,8.30
2019-03-20T08:34:08.733Z,8.33
2019-03-20T08:35:08.704Z,8.28
2019-03-20T08:36:08.695Z,8.27
2019-03-20T08:37:08.686Z,8.38
2019-03-20T08:38:17.754Z,8.51
2019-03-20T08:39:08.675Z,8.49
2019-03-20T08:40:08.741Z,8.53
2019-03-20T08:41:08.657Z,8.67
2019-03-20T08:42:08.660Z,8.70
2019-03-20T08:43:08.643Z,8.70
2019-03-20T08:44:08.832Z,8.71
2019-03-20T08:45:08.623Z,8.78
2019-03-20T08:46:08.976Z,8.84
2019-03-20T08:47:08.612Z,8.87
2019-03-20T08:48:08.601Z,8.87
2019-03-20T08:49:08.595Z,9.00
2019-03-20T08:50:08.588Z,9.02
2019-03-20T08:51:08.580Z,9.06
2019-03-20T08:52:08.573Z,9.11
2019-03-20T08:53:08.597Z,9.21
2019-03-20T08:54:08.564Z,9.26
2019-03-20T08:55:08.744Z,9.25
2019-03-20T08:56:08.542Z,9.39
2019-03-20T08:57:08.533Z,9.39
2019-03-20T08:58:08.531Z,9.31
2019-03-20T08:59:08.519Z,9.40
2019-03-20T09:00:08.508Z,9.54
2019-03-20T09:01:08.507Z,9.48
2019-03-20T09:02:08.496Z,9.48
2019-03-20T09:03:08.496Z,9.56
2019-03-20T09:04:08.485Z,9.55
2019-03-20T09:05:08.478Z,9.50
2019-03-20T09:06:08.468Z,9.58
2019-03-20T09:07:08.459Z,9.55
2019-03-20T09:08:08.450Z,9.58
2019-03-20T09:09:08.458Z,9.56
2019-03-20T09:10:08.438Z,9.54
2019-03-20T09:11:08.431Z,9.59
2019-03-20T09:12:08.423Z,9.56
2019-03-20T09:13:08.438Z,9.61
2019-03-20T09:14:08.421Z,9.55
2019-03-20T09:15:08.403Z,9.66
2019-03-20T09:16:08.393Z,9.76
2019-03-20T09:17:08.389Z,9.87
2019-03-20T09:18:08.380Z,9.97
2019-03-20T09:19:08.372Z,9.97
2019-03-20T09:20:08.387Z,10.09
2019-03-20T09:21:08.362Z,10.01
2019-03-20T09:22:08.354Z,10.02
2019-03-20T09:23:08.342Z,10.10
2019-03-20T09:24:08.340Z,10.09
2019-03-20T09:25:08.331Z,10.05
2019-03-20T09:26:08.325Z,10.13
2019-03-20T09:27:08.317Z,10.09
2019-03-20T09:28:08.315Z,10.05
2019-03-20T09:29:18.212Z,10.09
2019-03-20T09:30:08.296Z,10.16
2019-03-20T09:31:08.297Z,10.20
2019-03-20T09:32:08.280Z,10.22
2019-03-20T09:33:08.277Z,10.19
2019-03-20T09:34:08.265Z,10.22
2019-03-20T09:35:08.261Z,10.33
2019-03-20T09:36:08.260Z,10.33
2019-03-20T09:37:08.249Z,10.40
2019-03-20T09:38:08.242Z,10.33
2019-03-20T09:39:08.234Z,10.46
2019-03-20T09:40:08.229Z,10.59
2019-03-20T09:41:08.222Z,10.64
2019-03-20T09:42:08.212Z,10.76
2019-03-20T09:43:08.213Z,10.68
2019-03-20T09:44:08.200Z,10.63
2019-03-20T09:45:08.193Z,10.71
2019-03-20T09:46:08.187Z,10.69
2019-03-20T09:47:08.180Z,10.86
2019-03-20T09:48:08.174Z,10.87
2019-03-20T09:49:08.168Z,10.92
2019-03-20T09:50:08.159Z,10.94
2019-03-20T09:51:08.152Z,10.93
2019-03-20T09:52:08.149Z,11.11
2019-03-20T09:53:08.139Z,11.04
2019-03-20T09:54:08.133Z,11.08
2019-03-20T09:55:08.128Z,11.15
2019-03-20T09:56:08.119Z,11.14
2019-03-20T09:57:08.113Z,11.14
2019-03-20T09:58:11.772Z,11.22
2019-03-20T09:59:08.102Z,11.29
2019-03-20T10:00:08.096Z,11.35
2019-03-20T10:01:08.087Z,11.30
2019-03-20T10:02:08.084Z,11.33
2019-03-20T10:03:08.076Z,11.45
2019-03-20T10:04:08.068Z,11.51
2019-03-20T10:05:08.062Z,11.62
2019-03-20T10:06:08.057Z,11.68
2019-03-20T10:07:08.052Z,11.68
2019-03-20T10:08:08.044Z,11.66
2019-03-20T10:09:08.038Z,11.70
2019-03-20T10:10:08.033Z,11.59
2019-03-20T10:11:08.031Z,11.55
2019-03-20T10:12:08.042Z,11.47
2019-03-20T10:13:08.013Z,11.36
2019-03-20T10:14:08.007Z,11.32
2019-03-20T10:15:08.002Z,11.36
2019-03-20T10:16:07.997Z,11.40
2019-03-20T10:17:07.989Z,11.36
2019-03-20T10:18:07.986Z,11.40
2019-03-20T10:19:07.978Z,11.40
2019-03-20T10:20:07.971Z,11.44
2019-03-20T10:21:07.968Z,11.52
2019-03-20T10:22:07.962Z,11.62
2019-03-20T10:23:07.956Z,11.63
2019-03-20T10:24:07.950Z,11.69
2019-03-20T10:25:07.944Z,11.70
2019-03-20T10:26:07.937Z,11.68
2019-03-20T10:27:07.930Z,11.78
2019-03-20T10:28:07.923Z,11.78
2019-03-20T10:29:07.917Z,11.80
2019-03-20T10:30:07.912Z,11.80
2019-03-20T10:31:07.907Z,11.86
2019-03-20T10:32:07.904Z,11.90
2019-03-20T10:33:07.896Z,11.91
2019-03-20T10:34:07.890Z,11.90
2019-03-20T10:35:07.883Z,11.87
2019-03-20T10:36:07.878Z,12.00
2019-03-20T10:37:07.869Z,12.03
2019-03-20T10:38:07.875Z,12.07
2019-03-20T10:39:07.877Z,12.20
2019-03-20T10:40:07.856Z,12.15
2019-03-20T10:41:07.848Z,12.12
2019-03-20T10:42:07.842Z,12.06
2019-03-20T10:43:07.838Z,12.15
2019-03-20T10:44:07.829Z,12.09
2019-03-20T10:45:07.826Z,12.09
2019-03-20T10:46:07.820Z,12.15
2019-03-20T10:47:07.816Z,12.25
2019-03-20T10:48:07.807Z,12.27
2019-03-20T10:49:07.806Z,12.39
2019-03-20T10:50:07.796Z,12.35
2019-03-20T10:51:07.791Z,12.45
2019-03-20T10:52:07.784Z,12.55
2019-03-20T10:53:07.780Z,12.46
2019-03-20T10:54:07.778Z,12.65
2019-03-20T10:55:07.770Z,12.46
2019-03-20T10:56:07.767Z,12.46
2019-03-20T10:57:07.758Z,12.55
2019-03-20T10:58:07.754Z,12.70
2019-03-20T10:59:07.747Z,12.67
2019-03-20T11:00:07.740Z,12.79
2019-03-20T11:01:07.741Z,12.79
2019-03-20T11:02:07.730Z,12.78
2019-03-20T11:03:07.726Z,12.86
2019-03-20T11:04:07.740Z,12.97
2019-03-20T11:05:07.714Z,12.98
2019-03-20T11:06:07.717Z,13.15
2019-03-20T11:07:07.704Z,13.22
2019-03-20T11:08:07.710Z,13.38
2019-03-20T11:09:17.751Z,13.47
2019-03-20T11:10:07.699Z,13.59
2019-03-20T11:11:07.696Z,13.67
2019-03-20T11:12:07.677Z,13.72
2019-03-20T11:13:07.672Z,13.70
2019-03-20T11:14:07.672Z,13.90
2019-03-20T11:15:07.677Z,13.83
2019-03-20T11:16:07.659Z,13.95
2019-03-20T11:17:07.656Z,13.95
2019-03-20T11:18:07.649Z,14.07
2019-03-20T11:19:07.650Z,14.11
2019-03-20T11:20:07.638Z,14.08
2019-03-20T11:21:07.640Z,14.10
2019-03-20T11:22:18.351Z,14.05
2019-03-20T11:23:07.627Z,14.03
2019-03-20T11:24:07.622Z,13.79
2019-03-20T11:25:07.617Z,13.78
2019-03-20T11:26:07.614Z,13.75
2019-03-20T11:27:07.612Z,13.81
2019-03-20T11:28:07.604Z,13.89
2019-03-20T11:29:07.600Z,13.92
2019-03-20T11:30:07.597Z,14.00
2019-03-20T11:31:07.595Z,13.97
2019-03-20T11:32:07.590Z,14.04
2019-03-20T11:33:07.582Z,13.90
2019-03-20T11:34:07.578Z,14.07
2019-03-20T11:35:07.573Z,14.10
2019-03-20T11:36:07.568Z,14.07
2019-03-20T11:37:07.566Z,14.11
2019-03-20T11:38:07.563Z,13.95
2019-03-20T11:39:07.565Z,13.90
2019-03-20T11:40:07.555Z,13.85
2019-03-20T11:41:07.550Z,13.78
2019-03-20T11:42:07.553Z,13.83
2019-03-20T11:43:07.542Z,13.83
2019-03-20T11:44:07.535Z,13.71
2019-03-20T11:45:07.532Z,13.85
2019-03-20T11:46:07.529Z,13.89
2019-03-20T11:47:07.525Z,13.96
2019-03-20T11:48:07.522Z,14.23
2019-03-20T11:49:07.518Z,14.30
2019-03-20T11:50:07.551Z,14.41
2019-03-20T11:51:07.509Z,14.48
2019-03-20T11:52:07.511Z,14.60
2019-03-20T11:53:07.500Z,14.54
2019-03-20T11:54:07.496Z,14.65
2019-03-20T11:55:07.501Z,14.53
2019-03-20T11:56:07.490Z,14.35
2019-03-20T11:57:07.487Z,14.18
2019-03-20T11:58:07.489Z,14.23
2019-03-20T11:59:07.480Z,14.14
2019-03-20T12:00:07.475Z,14.18
2019-03-20T12:01:07.471Z,14.14
2019-03-20T12:02:07.467Z,14.10
2019-03-20T12:03:07.465Z,14.10
2019-03-20T12:04:07.459Z,14.08
2019-03-20T12:05:07.457Z,14.08
2019-03-20T12:06:07.453Z,14.05
2019-03-20T12:07:07.451Z,14.00
2019-03-20T12:08:07.448Z,14.08
2019-03-20T12:09:07.441Z,14.20
2019-03-20T12:10:07.439Z,14.14
2019-03-20T12:11:07.445Z,14.08
2019-03-20T12:12:07.432Z,14.17
2019-03-20T12:13:07.419Z,14.10
2019-03-20T12:14:07.421Z,14.12
2019-03-20T12:15:07.424Z,14.25
2019-03-20T12:16:07.416Z,14.18
2019-03-20T12:17:07.412Z,14.18
2019-03-20T12:18:07.409Z,14.15
2019-03-20T12:19:07.403Z,14.07
2019-03-20T12:20:07.402Z,14.03
2019-03-20T12:21:07.397Z,14.07
2019-03-20T12:22:07.395Z,13.95
2019-03-20T12:23:07.392Z,14.04
2019-03-20T12:24:07.387Z,13.97
2019-03-20T12:25:07.382Z,13.92
2019-03-20T12:26:07.384Z,14.05
2019-03-20T12:27:14.997Z,14.10
2019-03-20T12:28:07.388Z,14.11
2019-03-20T12:29:07.366Z,14.14
2019-03-20T12:30:07.361Z,13.97
2019-03-20T12:31:07.362Z,13.83
2019-03-20T12:32:07.358Z,13.87
2019-03-20T12:33:07.364Z,13.81
2019-03-20T12:34:07.350Z,13.87
2019-03-20T12:35:07.347Z,13.85
2019-03-20T12:36:07.341Z,13.93
2019-03-20T12:37:07.338Z,14.11
2019-03-20T12:38:14.419Z,14.14
2019-03-20T12:39:07.330Z,14.41
2019-03-20T12:40:07.326Z,14.37
2019-03-20T12:41:07.325Z,14.43
2019-03-20T12:42:07.319Z,14.45
2019-03-20T12:43:07.317Z,14.47
2019-03-20T12:44:07.314Z,14.54
2019-03-20T12:45:07.311Z,14.58
2019-03-20T12:46:07.303Z,14.44
2019-03-20T12:47:07.300Z,14.58
2019-03-20T12:48:07.399Z,14.60
2019-03-20T12:49:07.293Z,14.65
2019-03-20T12:50:07.292Z,14.60
2019-03-20T12:51:07.293Z,14.59
2019-03-20T12:52:07.283Z,14.60
2019-03-20T12:53:07.280Z,14.40
2019-03-20T12:54:07.280Z,14.36
2019-03-20T12:55:07.274Z,14.35
2019-03-20T12:56:07.269Z,14.33
2019-03-20T12:57:07.266Z,14.36
2019-03-20T12:58:07.265Z,14.32
2019-03-20T12:59:07.259Z,14.43
2019-03-20T13:00:07.347Z,14.48
2019-03-20T13:01:07.254Z,14.58
2019-03-20T13:02:08.253Z,14.55
2019-03-20T13:03:07.245Z,14.55
2019-03-20T13:04:07.250Z,14.43
2019-03-20T13:05:07.240Z,14.36
2019-03-20T13:06:07.238Z,14.20
2019-03-20T13:07:07.232Z,14.30