createdAt,value
2019-02-17T00:01:14.735Z,14.03
2019-02-17T00:04:05.041Z,12.83
2019-02-17T00:07:08.013Z,13.00
2019-02-17T00:09:59.041Z,12.73
2019-02-17T00:12:42.064Z,12.33
2019-02-17T00:15:32.438Z,11.90
2019-02-17T00:18:14.894Z,11.87
2019-02-17T00:21:05.281Z,11.87
2019-02-17T00:23:48.153Z,12.33
2019-02-17T00:26:38.526Z,12.10
2019-02-17T00:29:21.383Z,11.70
2019-02-17T00:32:11.707Z,10.93
2019-02-17T00:34:54.907Z,10.53
2019-02-17T00:37:45.221Z,11.50
2019-02-17T00:40:28.072Z,10.63
2019-02-17T00:43:18.335Z,11.33
2019-02-17T00:46:01.500Z,10.87
2019-02-17T00:48:51.827Z,11.87
2019-02-17T00:51:35.027Z,10.47
2019-02-17T00:54:25.396Z,10.67
2019-02-17T00:57:08.792Z,10.13
2019-02-17T00:59:59.195Z,10.27
2019-02-17T01:02:42.049Z,10.80
2019-02-17T01:05:32.431Z,10.03
2019-02-17T01:08:15.807Z,10.33
2019-02-17T01:14:23.956Z,10.07
2019-02-17T01:17:14.350Z,9.97
2019-02-17T01:20:17.610Z,10.20
2019-02-17T01:23:08.117Z,9.77
2019-02-17T01:26:11.267Z,10.50
2019-02-17T01:29:01.679Z,9.97
2019-02-17T01:31:44.754Z,10.50
2019-02-17T01:34:35.107Z,9.73
2019-02-17T01:37:17.943Z,9.57
2019-02-17T01:43:38.266Z,9.80
2019-02-17T01:46:29.461Z,9.47
2019-02-17T01:49:12.193Z,9.83
2019-02-17T01:52:02.548Z,9.40
2019-02-17T01:54:45.225Z,10.00
2019-02-17T01:57:35.628Z,8.63
2019-02-17T02:00:19.122Z,9.53
2019-02-17T02:03:09.542Z,9.70
2019-02-17T02:05:59.966Z,10.00
2019-02-17T02:08:43.060Z,9.37
2019-02-17T02:11:33.472Z,10.17
2019-02-17T02:14:16.793Z,9.47
2019-02-17T02:17:07.191Z,9.77
2019-02-17T02:19:50.238Z,9.53
2019-02-17T02:22:40.633Z,9.50
2019-02-17T02:25:23.498Z,9.83
2019-02-17T02:31:16.061Z,9.53
2019-02-17T02:34:06.482Z,9.70
2019-02-17T02:36:49.487Z,9.83
2019-02-17T02:39:39.902Z,9.70
2019-02-17T02:42:23.158Z,9.30
2019-02-17T02:45:13.531Z,9.90
2019-02-17T02:47:56.944Z,10.40
2019-02-17T02:50:47.349Z,9.87
2019-02-17T02:53:30.136Z,10.13
2019-02-17T02:56:13.224Z,9.77
2019-02-17T02:59:03.622Z,10.03
2019-02-17T03:02:06.437Z,10.07
2019-02-17T03:04:56.887Z,10.43
2019-02-17T03:07:40.173Z,10.43
2019-02-17T03:10:43.937Z,9.80
2019-02-17T03:13:35.223Z,10.20
2019-02-17T03:16:25.684Z,11.20
2019-02-17T03:19:08.481Z,10.20
2019-02-17T03:21:58.878Z,10.83
2019-02-17T03:24:42.407Z,9.60
2019-02-17T03:27:32.837Z,10.63
2019-02-17T03:30:16.295Z,9.97
2019-02-17T03:33:06.762Z,10.43
2019-02-17T03:35:50.107Z,10.20
2019-02-17T03:38:40.468Z,10.70
2019-02-17T03:41:23.220Z,10.37
2019-02-17T03:44:13.615Z,10.60
2019-02-17T03:46:56.882Z,10.07
2019-02-17T03:49:47.232Z,9.67
2019-02-17T03:52:30.635Z,10.90
2019-02-17T03:55:20.936Z,10.13
2019-02-17T03:58:11.223Z,10.47
2019-02-17T04:00:54.035Z,10.27
2019-02-17T04:03:44.353Z,10.73
2019-02-17T04:06:27.820Z,10.50
2019-02-17T04:09:18.125Z,10.33
2019-02-17T04:12:01.436Z,10.77
2019-02-17T04:14:51.726Z,11.10
2019-02-17T04:17:35.136Z,10.83
2019-02-17T04:20:25.555Z,10.73
2019-02-17T04:23:08.580Z,10.67
2019-02-17T04:25:58.977Z,10.60
2019-02-17T04:28:42.366Z,10.70
2019-02-17T04:31:32.893Z,11.50
2019-02-17T04:34:16.117Z,11.33
2019-02-17T04:37:06.552Z,11.40
2019-02-17T04:39:49.220Z,10.60
2019-02-17T04:42:39.548Z,11.00
2019-02-17T04:45:22.707Z,11.77
2019-02-17T04:48:13.078Z,11.07
2019-02-17T04:50:56.248Z,11.27
2019-02-17T04:53:46.632Z,10.90
2019-02-17T04:56:29.490Z,11.13
2019-02-17T04:59:19.893Z,10.73
2019-02-17T05:02:03.015Z,11.10
2019-02-17T05:04:53.383Z,11.23
2019-02-17T05:07:36.842Z,10.87
2019-02-17T05:10:27.259Z,11.53
2019-02-17T05:13:10.104Z,11.60
2019-02-17T05:16:00.464Z,10.27
2019-02-17T05:18:43.993Z,10.73
2019-02-17T05:21:34.379Z,10.50
2019-02-17T05:24:17.747Z,10.60
2019-02-17T05:27:08.093Z,11.50
2019-02-17T05:29:51.522Z,11.50
2019-02-17T05:32:41.929Z,12.27
2019-02-17T05:35:25.197Z,11.20
2019-02-17T05:38:15.593Z,10.67
2019-02-17T05:40:58.339Z,11.83
2019-02-17T05:43:48.736Z,11.37
2019-02-17T05:46:32.321Z,11.23
2019-02-17T05:49:22.690Z,11.13
2019-02-17T05:52:05.813Z,11.57
2019-02-17T05:54:56.172Z,11.50
2019-02-17T05:57:59.415Z,10.73
2019-02-17T06:00:50.097Z,10.97
2019-02-17T06:03:32.795Z,10.97
2019-02-17T06:06:15.667Z,11.63
2019-02-17T06:12:18.551Z,11.17
2019-02-17T06:15:08.204Z,11.17
2019-02-17T06:17:51.729Z,11.40
2019-02-17T06:20:42.119Z,11.47
2019-02-17T06:23:25.458Z,11.53
2019-02-17T06:26:08.284Z,11.83
2019-02-17T06:28:58.667Z,11.50
2019-02-17T06:31:41.349Z,12.60
2019-02-17T06:34:31.769Z,11.97
2019-02-17T06:37:15.116Z,11.77
2019-02-17T06:40:06.201Z,11.90
2019-02-17T06:42:49.154Z,11.17
2019-02-17T06:45:39.577Z,10.90
2019-02-17T06:48:22.128Z,11.77
2019-02-17T06:51:12.490Z,11.13
2019-02-17T06:53:55.746Z,11.77
2019-02-17T06:57:04.962Z,12.43
2019-02-17T06:59:48.125Z,12.23
2019-02-17T07:02:38.497Z,11.77
2019-02-17T07:06:00.447Z,11.50
2019-02-17T07:08:50.757Z,11.27
2019-02-17T07:11:33.552Z,11.20
2019-02-17T07:14:23.925Z,12.10
2019-02-17T07:17:07.394Z,11.57
2019-02-17T07:19:57.732Z,12.90
2019-02-17T07:22:42.337Z,11.70
2019-02-17T07:25:32.726Z,12.27
2019-02-17T07:28:15.379Z,12.07
2019-02-17T07:31:05.805Z,11.73
2019-02-17T07:33:48.975Z,11.33
2019-02-17T07:36:39.364Z,10.83
2019-02-17T07:39:22.636Z,12.03
2019-02-17T07:42:13.096Z,11.57
2019-02-17T07:44:55.920Z,12.33
2019-02-17T07:47:46.249Z,11.80
2019-02-17T07:50:29.613Z,11.40
2019-02-17T07:53:20.043Z,12.77
2019-02-17T07:56:03.296Z,11.43
2019-02-17T07:58:53.669Z,11.07
2019-02-17T08:01:45.068Z,12.10
2019-02-17T08:04:28.572Z,11.70
2019-02-17T08:07:11.809Z,11.90
2019-02-17T08:10:02.201Z,11.97
2019-02-17T08:12:45.353Z,11.87
2019-02-17T08:15:35.820Z,12.83
2019-02-17T08:18:19.205Z,12.50
2019-02-17T08:21:09.658Z,12.60
2019-02-17T08:23:53.150Z,10.60
2019-02-17T08:26:43.554Z,13.90
2019-02-17T08:29:26.971Z,11.43
2019-02-17T08:32:17.416Z,10.77
2019-02-17T08:35:02.545Z,11.70
2019-02-17T08:37:33.910Z,11.30
2019-02-17T08:40:43.355Z,12.10
2019-02-17T08:43:26.679Z,12.50
2019-02-17T08:46:17.084Z,11.63
2019-02-17T08:48:59.994Z,10.93
2019-02-17T08:51:50.410Z,11.37
2019-02-17T08:54:53.438Z,11.20
2019-02-17T08:57:43.830Z,10.07
2019-02-17T09:00:27.216Z,10.43
2019-02-17T09:03:17.596Z,11.83
2019-02-17T09:06:00.807Z,11.33
2019-02-17T09:08:51.253Z,11.20
2019-02-17T09:11:34.104Z,10.73
2019-02-17T09:14:24.547Z,10.27
2019-02-17T09:17:07.768Z,10.13
2019-02-17T09:19:58.230Z,10.80
2019-02-17T09:22:41.136Z,10.63
2019-02-17T09:25:31.582Z,10.50
2019-02-17T09:28:14.982Z,10.40
2019-02-17T09:31:05.471Z,10.93
2019-02-17T09:33:55.883Z,11.20
2019-02-17T09:36:39.136Z,10.63
2019-02-17T09:39:29.561Z,10.77
2019-02-17T09:42:32.563Z,10.57
2019-02-17T09:45:22.964Z,11.17
2019-02-17T09:48:06.155Z,11.00
2019-02-17T09:50:56.592Z,10.93
2019-02-17T09:53:39.397Z,10.40
2019-02-17T09:56:22.371Z,10.33
2019-02-17T09:59:15.426Z,9.83
2019-02-17T10:01:58.868Z,10.57
2019-02-17T10:04:49.319Z,10.57
2019-02-17T10:07:39.719Z,10.30
2019-02-17T10:10:22.590Z,10.33
2019-02-17T10:16:39.863Z,10.53
2019-02-17T10:19:30.235Z,9.67
2019-02-17T10:22:20.715Z,9.33
2019-02-17T10:25:04.049Z,9.03
2019-02-17T10:27:54.485Z,9.67
2019-02-17T10:30:38.062Z,10.00
2019-02-17T10:33:28.446Z,9.47
2019-02-17T10:36:12.053Z,9.87
2019-02-17T10:42:27.965Z,10.63
2019-02-17T10:45:18.399Z,9.67
2019-02-17T10:48:01.344Z,8.87
2019-02-17T10:50:52.395Z,10.23
2019-02-17T10:53:35.520Z,9.83
2019-02-17T10:56:25.898Z,10.40
2019-02-17T10:59:09.355Z,9.63
2019-02-17T11:01:59.759Z,9.70
2019-02-17T11:04:42.839Z,10.20
2019-02-17T11:07:25.704Z,9.83
2019-02-17T11:10:16.165Z,9.63
2019-02-17T11:13:46.998Z,9.83
2019-02-17T11:16:30.355Z,9.87
2019-02-17T11:19:20.723Z,10.10
2019-02-17T11:22:03.290Z,9.40
2019-02-17T11:24:53.675Z,10.10
2019-02-17T11:27:36.246Z,10.13
2019-02-17T11:30:26.670Z,9.93
2019-02-17T11:33:09.694Z,9.60
2019-02-17T11:36:00.181Z,9.80
2019-02-17T11:38:43.431Z,9.77
2019-02-17T11:41:33.812Z,10.03
2019-02-17T11:44:17.147Z,9.20
2019-02-17T11:47:07.594Z,9.43
2019-02-17T11:49:50.634Z,9.27
2019-02-17T11:52:43.188Z,9.80
2019-02-17T11:55:25.759Z,9.73
2019-02-17T11:58:08.402Z,9.67
2019-02-17T12:00:58.801Z,10.53
2019-02-17T12:03:49.223Z,9.07
2019-02-17T12:06:31.829Z,8.53
2019-02-17T12:09:14.884Z,9.57
2019-02-17T12:12:05.255Z,10.10
2019-02-17T12:15:08.353Z,9.43
2019-02-17T12:17:59.389Z,8.93
2019-02-17T12:24:45.916Z,9.00
2019-02-17T12:27:37.388Z,9.13
2019-02-17T12:30:27.735Z,9.03
2019-02-17T12:33:18.272Z,8.23
2019-02-17T12:36:03.414Z,8.43
2019-02-17T12:38:46.101Z,8.47
2019-02-17T12:41:29.010Z,8.73
2019-02-17T12:44:19.375Z,8.80
2019-02-17T12:47:02.733Z,8.60
2019-02-17T12:49:53.079Z,8.20
2019-02-17T12:52:46.521Z,8.10
2019-02-17T12:55:29.070Z,7.93
2019-02-17T12:58:12.203Z,7.90
2019-02-17T13:01:02.635Z,7.40
2019-02-17T13:03:46.127Z,7.93
2019-02-17T13:06:36.511Z,7.73
2019-02-17T13:09:39.147Z,7.73
2019-02-17T13:12:29.530Z,8.00
2019-02-17T13:15:13.799Z,7.87
2019-02-17T13:18:04.165Z,7.70
2019-02-17T13:20:47.468Z,7.40
2019-02-17T13:23:37.950Z,7.70
2019-02-17T13:26:21.405Z,8.00
2019-02-17T13:29:04.942Z,7.50
2019-02-17T13:31:55.340Z,7.27
2019-02-17T13:34:38.826Z,7.70
2019-02-17T13:37:30.285Z,6.40
2019-02-17T13:40:34.261Z,7.10
2019-02-17T13:43:24.654Z,6.80
2019-02-17T13:46:07.809Z,6.47
2019-02-17T13:48:58.272Z,6.00
2019-02-17T13:51:41.865Z,6.63
2019-02-17T13:54:32.208Z,6.23
2019-02-17T13:57:14.997Z,6.17
2019-02-17T14:00:06.855Z,5.70
2019-02-17T14:02:49.470Z,5.93
2019-02-17T14:05:39.832Z,5.70
2019-02-17T14:08:23.310Z,6.30
2019-02-17T14:11:13.724Z,5.50
2019-02-17T14:14:04.119Z,6.00
2019-02-17T14:16:47.158Z,5.57
2019-02-17T14:19:37.536Z,5.67
2019-02-17T14:22:20.309Z,5.40
2019-02-17T14:28:39.463Z,5.80
2019-02-17T14:31:29.884Z,5.47
2019-02-17T14:34:20.271Z,5.90
2019-02-17T14:37:03.570Z,5.77
2019-02-17T14:39:53.959Z,5.83
2019-02-17T14:42:36.996Z,6.10
2019-02-17T14:45:27.362Z,5.97
2019-02-17T14:51:32.071Z,5.90
2019-02-17T14:54:14.973Z,6.10
2019-02-17T14:57:05.347Z,5.67
2019-02-17T14:59:48.508Z,5.93
2019-02-17T15:02:38.931Z,5.73
2019-02-17T15:05:22.080Z,5.60
2019-02-17T15:08:12.476Z,5.63
2019-02-17T15:10:55.190Z,5.70
2019-02-17T15:13:45.565Z,6.07
2019-02-17T15:16:29.127Z,5.80
2019-02-17T15:19:19.490Z,5.60
2019-02-17T15:22:02.649Z,5.90
2019-02-17T15:24:53.012Z,5.73
2019-02-17T15:27:36.339Z,6.40
2019-02-17T15:30:26.741Z,5.60
2019-02-17T15:33:10.001Z,6.20
2019-02-17T15:36:00.398Z,6.10
2019-02-17T15:38:42.994Z,5.30
2019-02-17T15:41:33.354Z,6.53
2019-02-17T15:44:15.892Z,6.50
2019-02-17T15:47:06.807Z,6.33
2019-02-17T15:49:49.361Z,6.43
2019-02-17T15:52:39.778Z,6.50
2019-02-17T15:55:22.319Z,6.20
2019-02-17T15:58:12.725Z,6.10
2019-02-17T16:01:16.856Z,6.33
2019-02-17T16:04:28.775Z,5.20
2019-02-17T16:07:31.297Z,5.27
2019-02-17T16:10:21.758Z,5.27
2019-02-17T16:13:04.958Z,6.03
2019-02-17T16:15:55.313Z,5.70
2019-02-17T16:18:38.899Z,5.50
2019-02-17T16:21:29.244Z,5.93
2019-02-17T16:24:12.553Z,5.73
2019-02-17T16:27:02.912Z,5.53
2019-02-17T16:29:45.798Z,5.63
2019-02-17T16:32:36.193Z,5.50
2019-02-17T16:35:19.313Z,10.33
2019-02-17T16:38:09.733Z,5.27
2019-02-17T16:41:12.371Z,5.23
2019-02-17T16:44:03.387Z,5.13
2019-02-17T16:46:45.998Z,4.90
2019-02-17T16:49:36.387Z,5.30
2019-02-17T16:52:26.781Z,4.90
2019-02-17T16:55:17.177Z,5.00
2019-02-17T16:58:01.070Z,5.17
2019-02-17T17:00:51.550Z,4.63
2019-02-17T17:03:41.916Z,5.43
2019-02-17T17:06:32.312Z,5.27
2019-02-17T17:12:13.483Z,4.77
2019-02-17T17:14:56.017Z,5.10
2019-02-17T17:20:54.272Z,4.93
2019-02-17T17:23:44.677Z,4.97
2019-02-17T17:26:27.621Z,4.60
2019-02-17T17:32:54.012Z,5.07
2019-02-17T17:35:37.587Z,5.27
2019-02-17T17:38:28.001Z,4.90
2019-02-17T17:41:30.741Z,5.00
2019-02-17T17:44:25.853Z,5.13
2019-02-17T17:47:11.257Z,5.00
2019-02-17T17:53:31.295Z,5.47
2019-02-17T17:56:21.648Z,4.93
2019-02-17T17:59:05.018Z,4.93
2019-02-17T18:01:55.432Z,5.13
2019-02-17T18:04:45.891Z,4.60
2019-02-17T18:07:28.875Z,5.27
2019-02-17T18:10:19.265Z,5.23
2019-02-17T18:13:02.722Z,4.90
2019-02-17T18:15:53.154Z,5.10
2019-02-17T18:18:35.776Z,5.37
2019-02-17T18:21:26.211Z,5.47
2019-02-17T18:24:09.209Z,4.90
2019-02-17T18:26:59.604Z,4.87
2019-02-17T18:29:42.897Z,4.60
2019-02-17T18:32:33.293Z,4.67
2019-02-17T18:35:20.499Z,4.57
2019-02-17T18:38:08.196Z,4.63
2019-02-17T18:40:58.639Z,4.57
2019-02-17T18:43:41.358Z,4.53
2019-02-17T18:46:31.759Z,4.77
2019-02-17T18:49:33.048Z,4.70
2019-02-17T18:52:23.451Z,4.70
2019-02-17T18:55:07.041Z,4.70
2019-02-17T18:57:57.601Z,4.67
2019-02-17T19:00:40.442Z,4.40
2019-02-17T19:03:30.868Z,4.73
2019-02-17T19:06:13.605Z,5.03
2019-02-17T19:09:05.083Z,4.33
2019-02-17T19:11:48.002Z,4.50
2019-02-17T19:14:38.429Z,4.97
2019-02-17T19:17:21.465Z,4.97
2019-02-17T19:20:14.301Z,4.77
2019-02-17T19:22:56.992Z,4.87
2019-02-17T19:25:47.422Z,5.20
2019-02-17T19:28:31.364Z,4.97
2019-02-17T19:31:21.839Z,5.10
2019-02-17T19:34:05.204Z,5.23
2019-02-17T19:36:55.649Z,5.17
2019-02-17T19:39:39.019Z,4.47
2019-02-17T19:42:29.475Z,4.40
2019-02-17T19:45:12.335Z,4.97
2019-02-17T19:48:21.645Z,4.83
2019-02-17T19:51:04.756Z,5.10
2019-02-17T19:53:55.149Z,4.90
2019-02-17T19:56:39.810Z,4.97
2019-02-17T19:59:50.338Z,4.63
2019-02-17T20:06:03.601Z,5.30
2019-02-17T20:08:46.160Z,5.00
2019-02-17T20:11:36.581Z,5.30
2019-02-17T20:14:19.879Z,4.53
2019-02-17T20:17:02.984Z,5.20
2019-02-17T20:19:53.388Z,5.20
2019-02-17T20:22:36.094Z,4.87
2019-02-17T20:25:26.545Z,4.97
2019-02-17T20:28:09.872Z,5.23
2019-02-17T20:31:00.503Z,5.07
2019-02-17T20:33:43.865Z,4.90
2019-02-17T20:36:26.646Z,5.40
2019-02-17T20:39:17.077Z,5.17
2019-02-17T20:41:59.732Z,4.97
2019-02-17T20:44:50.093Z,5.30
2019-02-17T20:47:40.484Z,5.13
2019-02-17T20:50:30.865Z,4.80
2019-02-17T20:53:13.578Z,4.87
2019-02-17T20:59:13.857Z,5.77
2019-02-17T21:02:04.412Z,5.30
2019-02-17T21:04:47.285Z,5.40
2019-02-17T21:07:37.755Z,5.20
2019-02-17T21:10:20.445Z,4.53
2019-02-17T21:13:03.606Z,4.73
2019-02-17T21:15:54.042Z,4.83
2019-02-17T21:18:37.151Z,4.93
2019-02-17T21:21:27.567Z,5.10
2019-02-17T21:24:10.796Z,4.97
2019-02-17T21:27:01.210Z,5.10
2019-02-17T21:29:43.873Z,5.47
2019-02-17T21:32:34.254Z,5.50
2019-02-17T21:35:17.584Z,5.17
2019-02-17T21:38:07.966Z,4.70
2019-02-17T21:41:11.159Z,5.27
2019-02-17T21:43:54.523Z,5.13
2019-02-17T21:46:45.823Z,5.07
2019-02-17T21:49:29.343Z,4.80
2019-02-17T21:52:19.757Z,5.67
2019-02-17T21:55:03.140Z,4.93
2019-02-17T21:57:53.499Z,5.53
2019-02-17T22:00:36.751Z,5.30
2019-02-17T22:03:27.133Z,5.43
2019-02-17T22:06:10.481Z,5.70
2019-02-17T22:09:00.864Z,5.10
2019-02-17T22:11:46.937Z,5.60
2019-02-17T22:14:37.405Z,5.77
2019-02-17T22:17:20.274Z,5.70
2019-02-17T22:23:40.025Z,5.70
2019-02-17T22:26:30.518Z,5.30
2019-02-17T22:29:20.949Z,5.43
2019-02-17T22:32:04.409Z,5.10
2019-02-17T22:34:54.770Z,5.40
2019-02-17T22:37:38.147Z,5.50
2019-02-17T22:40:28.566Z,5.53
2019-02-17T22:43:11.739Z,5.50
2019-02-17T22:49:30.781Z,4.73
2019-02-17T22:52:21.206Z,5.40
2019-02-17T22:55:04.315Z,5.77
2019-02-17T22:57:54.714Z,5.50
2019-02-17T23:00:57.352Z,5.03
2019-02-17T23:03:47.747Z,5.07
2019-02-17T23:06:30.336Z,5.10
2019-02-17T23:12:30.963Z,5.50
2019-02-17T23:15:21.337Z,5.30
2019-02-17T23:18:03.918Z,5.17
2019-02-17T23:20:54.273Z,5.40
2019-02-17T23:23:37.682Z,5.10
2019-02-17T23:26:28.056Z,5.20
2019-02-17T23:29:10.936Z,5.50
2019-02-17T23:32:01.411Z,8.40
2019-02-17T23:34:44.221Z,5.30
2019-02-17T23:37:34.544Z,5.27
2019-02-17T23:40:17.141Z,4.27
2019-02-17T23:43:07.565Z,5.13
2019-02-17T23:45:50.731Z,5.03
2019-02-17T23:48:34.230Z,5.30
2019-02-17T23:51:24.685Z,5.07
2019-02-17T23:54:07.836Z,5.10
2019-02-17T23:56:58.203Z,5.50
2019-02-17T23:59:41.345Z,5.50
