createdAt,value
2018-03-23T00:00:36.056Z,96947.15
2018-03-23T00:03:03.457Z,96946.21
2018-03-23T00:05:30.957Z,96935.45
2018-03-23T00:07:58.386Z,96929.89
2018-03-23T00:10:25.857Z,96932.03
2018-03-23T00:12:53.334Z,96925.11
2018-03-23T00:15:20.756Z,96926.20
2018-03-23T00:17:48.302Z,96925.79
2018-03-23T00:20:15.753Z,96920.17
2018-03-23T00:22:43.276Z,96916.68
2018-03-23T00:25:10.659Z,96907.64
2018-03-23T00:27:38.115Z,96911.34
2018-03-23T00:30:05.549Z,96909.16
2018-03-23T00:32:32.976Z,96905.45
2018-03-23T00:35:00.407Z,96912.88
2018-03-23T00:37:27.900Z,96901.09
2018-03-23T00:39:56.098Z,96906.97
2018-03-23T00:42:23.589Z,96894.65
2018-03-23T00:44:51.161Z,96895.98
2018-03-23T00:47:18.558Z,96897.84
2018-03-23T00:49:46.004Z,96902.05
2018-03-23T00:52:13.431Z,96893.25
2018-03-23T00:54:40.860Z,96894.29
2018-03-23T00:57:08.359Z,96881.66
2018-03-23T00:59:35.912Z,96874.69
2018-03-23T01:02:03.348Z,96870.75
2018-03-23T01:04:30.842Z,96869.35
2018-03-23T01:06:58.981Z,96874.55
2018-03-23T01:09:26.551Z,96870.00
2018-03-23T01:11:54.026Z,96867.82
2018-03-23T01:14:21.446Z,96865.65
2018-03-23T01:16:49.030Z,96862.62
2018-03-23T01:19:16.449Z,96856.13
2018-03-23T01:21:43.932Z,96854.17
2018-03-23T01:24:11.353Z,96854.87
2018-03-23T01:26:38.811Z,96853.73
2018-03-23T01:29:06.273Z,96842.80
2018-03-23T01:31:33.815Z,96835.88
2018-03-23T01:34:01.257Z,96825.21
2018-03-23T01:36:28.651Z,96829.98
2018-03-23T01:38:56.068Z,96835.23
2018-03-23T01:41:23.535Z,96831.07
2018-03-23T01:43:50.973Z,96818.89
2018-03-23T01:46:18.393Z,96820.80
2018-03-23T01:48:45.782Z,96820.85
2018-03-23T01:51:13.231Z,96814.34
2018-03-23T01:53:43.480Z,96810.69
2018-03-23T01:56:10.917Z,96813.80
2018-03-23T01:58:38.396Z,96807.11
2018-03-23T02:01:05.860Z,96802.69
2018-03-23T02:03:33.292Z,96802.79
2018-03-23T02:06:00.721Z,96799.42
2018-03-23T02:08:28.138Z,96794.44
2018-03-23T02:10:55.537Z,96787.66
2018-03-23T02:13:23.453Z,96787.39
2018-03-23T02:15:50.892Z,96792.17
2018-03-23T02:18:18.271Z,96787.39
2018-03-23T02:20:45.682Z,96784.42
2018-03-23T02:23:13.160Z,96785.05
2018-03-23T02:25:40.612Z,96779.77
2018-03-23T02:28:08.037Z,96777.44
2018-03-23T02:30:35.441Z,96775.27
2018-03-23T02:33:02.983Z,96777.08
2018-03-23T02:35:30.363Z,96770.94
2018-03-23T02:37:57.801Z,96768.86
2018-03-23T02:40:25.232Z,96762.98
2018-03-23T02:42:53.245Z,96764.88
2018-03-23T02:45:20.887Z,96760.58
2018-03-23T02:47:48.291Z,96763.58
2018-03-23T02:50:15.729Z,96757.56
2018-03-23T02:52:43.144Z,96762.34
2018-03-23T02:55:10.591Z,96762.54
2018-03-23T02:57:38.124Z,96750.48
2018-03-23T03:00:06.152Z,96745.13
2018-03-23T03:02:33.592Z,96750.38
2018-03-23T03:05:01.054Z,96746.60
2018-03-23T03:07:28.498Z,96747.19
2018-03-23T03:09:55.944Z,96747.39
2018-03-23T03:12:23.341Z,96743.19
2018-03-23T03:14:50.770Z,96741.19
2018-03-23T03:17:18.257Z,96737.54
2018-03-23T03:19:45.706Z,96726.92
2018-03-23T03:22:13.137Z,96730.81
2018-03-23T03:24:40.626Z,96731.55
2018-03-23T03:27:08.054Z,96722.65
2018-03-23T03:29:36.282Z,96724.20
2018-03-23T03:32:03.690Z,96727.94
2018-03-23T03:34:31.115Z,96719.82
2018-03-23T03:36:58.515Z,96716.69
2018-03-23T03:39:25.917Z,96722.26
2018-03-23T03:41:53.422Z,96717.06
2018-03-23T03:44:21.510Z,96722.69
2018-03-23T03:46:49.392Z,96713.39
2018-03-23T03:49:16.846Z,96722.00
2018-03-23T03:51:44.302Z,96716.44
2018-03-23T03:54:12.025Z,96724.00
2018-03-23T03:56:39.490Z,96721.14
2018-03-23T03:59:06.947Z,96716.94
2018-03-23T04:01:34.453Z,96712.34
2018-03-23T04:04:01.983Z,96710.31
2018-03-23T04:06:29.406Z,96714.92
2018-03-23T04:08:56.805Z,96715.90
2018-03-23T04:11:24.598Z,96720.09
2018-03-23T04:13:52.023Z,96714.56
2018-03-23T04:16:19.428Z,96703.63
2018-03-23T04:18:46.847Z,96704.22
2018-03-23T04:21:14.408Z,96709.29
2018-03-23T04:23:41.804Z,96703.66
2018-03-23T04:26:09.189Z,96707.86
2018-03-23T04:28:36.752Z,96701.89
2018-03-23T04:31:04.189Z,96704.51
2018-03-23T04:33:31.587Z,96706.37
2018-03-23T04:35:59.069Z,96703.42
2018-03-23T04:38:26.506Z,96698.11
2018-03-23T04:40:54.046Z,96703.53
2018-03-23T04:43:21.518Z,96702.50
2018-03-23T04:45:49.503Z,96696.98
2018-03-23T04:48:16.917Z,96689.25
2018-03-23T04:50:44.358Z,96689.62
2018-03-23T04:53:11.843Z,96684.95
2018-03-23T04:55:39.723Z,96683.34
2018-03-23T04:58:07.154Z,96677.33
2018-03-23T05:00:35.109Z,96673.20
2018-03-23T05:03:02.528Z,96675.80
2018-03-23T05:05:29.957Z,96672.79
2018-03-23T05:07:57.435Z,96669.30
2018-03-23T05:10:24.866Z,96674.48
2018-03-23T05:12:52.317Z,96669.75
2018-03-23T05:15:19.741Z,96674.95
2018-03-23T05:17:47.321Z,96665.03
2018-03-23T05:20:14.733Z,96653.45
2018-03-23T05:22:42.140Z,96659.88
2018-03-23T05:25:09.716Z,96656.94
2018-03-23T05:27:37.154Z,96662.44
2018-03-23T05:30:04.590Z,96659.49
2018-03-23T05:32:32.033Z,96659.42
2018-03-23T05:34:59.882Z,96651.81
2018-03-23T05:37:27.279Z,96647.08
2018-03-23T05:39:54.717Z,96653.77
2018-03-23T05:42:22.174Z,96655.13
2018-03-23T05:44:49.606Z,96648.56
2018-03-23T05:47:17.015Z,96649.47
2018-03-23T05:49:44.480Z,96642.98
2018-03-23T05:52:11.890Z,96637.19
2018-03-23T05:54:39.354Z,96644.20
2018-03-23T05:57:06.769Z,96637.33
2018-03-23T05:59:34.314Z,96633.45
2018-03-23T06:02:01.705Z,96636.23
2018-03-23T06:04:29.206Z,96629.88
2018-03-23T06:06:56.620Z,96633.89
2018-03-23T06:09:24.060Z,96627.00
2018-03-23T06:11:51.607Z,96624.31
2018-03-23T06:14:19.058Z,96621.72
2018-03-23T06:16:46.519Z,96618.82
2018-03-23T06:19:13.915Z,96612.91
2018-03-23T06:21:41.346Z,96611.98
2018-03-23T06:24:08.787Z,96615.20
2018-03-23T06:26:36.222Z,96604.25
2018-03-23T06:29:03.636Z,96605.05
2018-03-23T06:31:31.338Z,96603.66
2018-03-23T06:33:58.913Z,96599.22
2018-03-23T06:36:26.876Z,96602.67
2018-03-23T06:38:54.338Z,96605.03
2018-03-23T06:41:21.890Z,96603.86
2018-03-23T06:43:49.332Z,96605.39
2018-03-23T06:46:16.754Z,96605.29
2018-03-23T06:48:44.180Z,96607.42
2018-03-23T06:51:11.712Z,96608.66
2018-03-23T06:53:39.168Z,96603.30
2018-03-23T06:56:06.602Z,96600.36
2018-03-23T06:58:34.069Z,96601.14
2018-03-23T07:01:01.558Z,96601.55
2018-03-23T07:03:29.075Z,96598.06
2018-03-23T07:05:56.552Z,96596.43
2018-03-23T07:08:24.008Z,96592.11
2018-03-23T07:10:51.491Z,96595.94
2018-03-23T07:13:18.959Z,96592.91
2018-03-23T07:15:46.529Z,96599.73
2018-03-23T07:18:14.006Z,96600.17
2018-03-23T07:20:41.428Z,96603.10
2018-03-23T07:23:08.819Z,96589.98
2018-03-23T07:25:36.366Z,96586.89
2018-03-23T07:28:03.813Z,96590.19
2018-03-23T07:30:31.244Z,96581.81
2018-03-23T07:32:58.686Z,96580.91
2018-03-23T07:35:26.158Z,96576.80
2018-03-23T07:37:53.604Z,96584.97
2018-03-23T07:40:21.095Z,96578.16
2018-03-23T07:42:48.599Z,96579.73
2018-03-23T07:45:16.034Z,96572.63
2018-03-23T07:47:43.493Z,96565.73
2018-03-23T07:50:11.983Z,96566.45
2018-03-23T07:52:39.447Z,96569.78
2018-03-23T07:55:07.089Z,96565.11
2018-03-23T07:57:34.685Z,96560.47
2018-03-23T08:00:02.171Z,96551.12
2018-03-23T08:02:29.615Z,96550.72
2018-03-23T08:04:57.067Z,96551.39
2018-03-23T08:07:24.663Z,96549.39
2018-03-23T08:09:52.063Z,96553.37
2018-03-23T08:12:19.512Z,96547.19
2018-03-23T08:14:47.810Z,96550.13
2018-03-23T08:17:15.436Z,96548.27
2018-03-23T08:19:42.899Z,96548.58
2018-03-23T08:22:10.332Z,96548.52
2018-03-23T08:24:37.771Z,96547.23
2018-03-23T08:27:05.425Z,96538.73
2018-03-23T08:29:32.853Z,96536.20
2018-03-23T08:32:00.345Z,96531.05
2018-03-23T08:34:27.810Z,96533.95
2018-03-23T08:36:55.336Z,96527.77
2018-03-23T08:39:22.828Z,96533.22
2018-03-23T08:41:50.600Z,96529.17
2018-03-23T08:44:18.058Z,96523.66
2018-03-23T08:46:45.535Z,96523.20
2018-03-23T08:49:12.965Z,96524.06
2018-03-23T08:51:40.420Z,96517.91
2018-03-23T08:54:08.005Z,96516.19
2018-03-23T08:56:35.482Z,96507.60
2018-03-23T08:59:03.046Z,96503.23
2018-03-23T09:01:30.510Z,96498.30
2018-03-23T09:03:57.971Z,96503.70
2018-03-23T09:06:25.405Z,96507.13
2018-03-23T09:08:52.826Z,96502.48
2018-03-23T09:11:20.286Z,96499.70
2018-03-23T09:13:47.821Z,96490.73
2018-03-23T09:16:15.240Z,96490.72
2018-03-23T09:18:42.689Z,96493.38
2018-03-23T09:21:10.129Z,96483.73
2018-03-23T09:23:37.576Z,96491.59
2018-03-23T09:26:04.986Z,96486.58
2018-03-23T09:28:32.498Z,96482.41
2018-03-23T09:30:59.961Z,96481.04
2018-03-23T09:33:27.392Z,96480.30
2018-03-23T09:35:55.392Z,96476.41
2018-03-23T09:38:22.799Z,96465.25
2018-03-23T09:40:50.260Z,96460.08
2018-03-23T09:43:17.730Z,96456.96
2018-03-23T09:45:45.231Z,96448.61
2018-03-23T09:48:12.744Z,96446.45
2018-03-23T09:50:40.165Z,96444.28
2018-03-23T09:53:07.672Z,96437.94
2018-03-23T09:55:35.060Z,96436.12
2018-03-23T09:58:02.585Z,96433.03
2018-03-23T10:00:30.006Z,96432.00
2018-03-23T10:02:57.433Z,96426.02
2018-03-23T10:05:24.986Z,96418.98
2018-03-23T10:07:52.405Z,96411.20
2018-03-23T10:10:19.836Z,96406.13
2018-03-23T10:12:47.353Z,96395.95
2018-03-23T10:15:14.749Z,96394.31
2018-03-23T10:17:42.145Z,96393.84
2018-03-23T10:20:09.602Z,96390.95
2018-03-23T10:22:37.013Z,96390.75
2018-03-23T10:25:04.448Z,96381.84
2018-03-23T10:27:31.866Z,96380.19
2018-03-23T10:29:59.445Z,96375.34
2018-03-23T10:32:26.915Z,96372.55
2018-03-23T10:34:54.449Z,96374.34
2018-03-23T10:37:21.900Z,96379.73
2018-03-23T10:39:50.085Z,96376.70
2018-03-23T10:42:17.908Z,96369.89
2018-03-23T10:44:45.401Z,96361.14
2018-03-23T10:47:13.764Z,96356.31
2018-03-23T10:49:41.155Z,96350.84
2018-03-23T10:52:08.892Z,96344.59
2018-03-23T10:54:36.438Z,96343.55
2018-03-23T10:57:03.869Z,96336.77
2018-03-23T10:59:36.815Z,96330.56
2018-03-23T11:02:07.128Z,96332.08
2018-03-23T11:04:34.520Z,96329.03
2018-03-23T11:07:02.030Z,96321.33
2018-03-23T11:09:29.604Z,96309.09
2018-03-23T11:11:57.031Z,96305.27
2018-03-23T11:14:24.495Z,96299.23
2018-03-23T11:16:51.965Z,96303.19
2018-03-23T11:19:19.389Z,96293.95
2018-03-23T11:21:46.794Z,96290.81
2018-03-23T11:24:14.224Z,96284.56
2018-03-23T11:26:41.685Z,96289.13
2018-03-23T11:29:09.547Z,96280.92
2018-03-23T11:31:36.939Z,96276.49
2018-03-23T11:34:04.381Z,96276.56
2018-03-23T11:36:31.834Z,96269.36
2018-03-23T11:38:59.400Z,96257.95
2018-03-23T11:41:26.954Z,96251.73
2018-03-23T11:43:54.416Z,96257.81
2018-03-23T11:46:21.925Z,96253.20
2018-03-23T11:48:49.352Z,96249.16
2018-03-23T11:51:16.995Z,96243.73
2018-03-23T11:53:44.488Z,96236.97
2018-03-23T11:56:11.877Z,96238.52
2018-03-23T11:58:39.340Z,96232.11
2018-03-23T12:01:06.766Z,96237.65
2018-03-23T12:03:34.180Z,96226.31
2018-03-23T12:06:01.636Z,96214.70
2018-03-23T12:08:29.108Z,96212.46
2018-03-23T12:10:56.544Z,96202.99
2018-03-23T12:13:24.233Z,96193.65
2018-03-23T12:15:51.686Z,96194.45
2018-03-23T12:18:19.109Z,96181.55
2018-03-23T12:20:46.535Z,96178.03
2018-03-23T12:23:13.996Z,96172.48
2018-03-23T12:25:41.692Z,96167.23
2018-03-23T12:28:09.241Z,96165.25
2018-03-23T12:30:36.656Z,96165.52
2018-03-23T12:33:04.129Z,96159.52
2018-03-23T12:35:31.558Z,96158.52
2018-03-23T12:37:59.217Z,96145.48
2018-03-23T12:40:26.633Z,96141.00
2018-03-23T12:42:54.105Z,96135.40
2018-03-23T12:45:21.505Z,96133.94
2018-03-23T12:47:48.944Z,96126.30
2018-03-23T12:50:16.480Z,96119.45
2018-03-23T12:52:43.941Z,96126.19
2018-03-23T12:55:11.428Z,96117.34
2018-03-23T12:57:38.887Z,96109.33
2018-03-23T13:00:06.302Z,96104.55
2018-03-23T13:02:33.699Z,96103.14
2018-03-23T13:05:01.117Z,96094.17
2018-03-23T13:07:28.731Z,96096.38
2018-03-23T13:09:57.062Z,96091.87
2018-03-23T13:12:24.715Z,96082.38
2018-03-23T13:14:52.215Z,96085.42
2018-03-23T13:17:19.615Z,96073.11
2018-03-23T13:19:47.077Z,96067.14
2018-03-23T13:22:14.611Z,96064.23
2018-03-23T13:24:42.077Z,96053.25
2018-03-23T13:27:09.557Z,96052.25
2018-03-23T13:29:37.094Z,96049.25
2018-03-23T13:32:04.567Z,96047.75
2018-03-23T13:34:32.063Z,96040.53
2018-03-23T13:36:59.521Z,96037.15
2018-03-23T13:39:26.915Z,96030.58
2018-03-23T13:41:54.607Z,96020.08
2018-03-23T13:44:22.071Z,96025.34
2018-03-23T13:46:49.534Z,96030.73
2018-03-23T13:49:17.017Z,96026.80
2018-03-23T13:51:44.454Z,96026.08
2018-03-23T13:54:11.907Z,96010.00
2018-03-23T13:56:39.543Z,96007.92
2018-03-23T13:59:12.603Z,96000.20
2018-03-23T14:01:41.023Z,95997.66
2018-03-23T14:04:08.435Z,95996.59
2018-03-23T14:06:36.088Z,95989.28
2018-03-23T14:09:03.566Z,95980.84
2018-03-23T14:11:31.170Z,95972.07
2018-03-23T14:13:58.757Z,95971.19
2018-03-23T14:16:26.305Z,95980.27
2018-03-23T14:18:53.830Z,95971.98
2018-03-23T14:21:21.326Z,95974.56
2018-03-23T14:23:48.967Z,95974.55
2018-03-23T14:26:16.450Z,95965.28
2018-03-23T14:28:43.967Z,95966.52
2018-03-23T14:31:11.330Z,95962.14
2018-03-23T14:33:38.786Z,95958.02
2018-03-23T14:36:06.260Z,95959.89
2018-03-23T14:38:33.929Z,95951.36
2018-03-23T14:41:01.366Z,95943.27
2018-03-23T14:43:28.896Z,95946.03
2018-03-23T14:45:56.798Z,95941.58
2018-03-23T14:48:24.221Z,95943.22
2018-03-23T14:50:51.771Z,95939.55
2018-03-23T14:53:19.201Z,95931.91
2018-03-23T14:55:46.667Z,95929.46
2018-03-23T14:58:14.201Z,95933.51
2018-03-23T15:00:41.753Z,95927.62
2018-03-23T15:03:09.417Z,95922.47
2018-03-23T15:05:36.963Z,95917.73
2018-03-23T15:08:04.539Z,95919.84
2018-03-23T15:10:32.134Z,95921.95
2018-03-23T15:12:59.541Z,95915.44
2018-03-23T15:15:27.007Z,95914.52
2018-03-23T15:17:54.771Z,95912.62
2018-03-23T15:20:22.181Z,95912.65
2018-03-23T15:22:49.582Z,95906.53
2018-03-23T15:25:17.134Z,95905.09
2018-03-23T15:27:45.783Z,95905.20
2018-03-23T15:30:13.282Z,95893.05
2018-03-23T15:32:40.710Z,95890.78
2018-03-23T15:35:08.997Z,95888.45
2018-03-23T15:37:36.386Z,95888.67
2018-03-23T15:40:03.846Z,95884.55
2018-03-23T15:42:31.269Z,95884.98
2018-03-23T15:44:58.760Z,95882.03
2018-03-23T15:47:26.356Z,95875.07
2018-03-23T15:49:53.972Z,95873.72
2018-03-23T15:52:21.391Z,95870.86
2018-03-23T15:54:48.898Z,95864.38
2018-03-23T15:57:16.344Z,95868.48
2018-03-23T15:59:43.767Z,95868.47
2018-03-23T16:02:11.212Z,95866.62
2018-03-23T16:04:38.671Z,95868.19
2018-03-23T16:07:06.130Z,95867.77
2018-03-23T16:09:33.522Z,95864.70
2018-03-23T16:12:00.978Z,95862.27
2018-03-23T16:14:28.565Z,95865.89
2018-03-23T16:16:55.966Z,95866.98
2018-03-23T16:19:23.385Z,95865.96
2018-03-23T16:21:50.838Z,95866.95
2018-03-23T16:24:18.378Z,95868.72
2018-03-23T16:26:45.884Z,95866.16
2018-03-23T16:29:13.401Z,95866.99
2018-03-23T16:31:40.851Z,95862.91
2018-03-23T16:34:08.969Z,95855.74
2018-03-23T16:36:36.773Z,95856.84
2018-03-23T16:39:04.258Z,95850.47
2018-03-23T16:41:31.660Z,95849.25
2018-03-23T16:43:59.146Z,95852.65
2018-03-23T16:46:26.607Z,95844.83
2018-03-23T16:48:54.014Z,95846.98
2018-03-23T16:51:21.485Z,95846.03
2018-03-23T16:53:48.953Z,95849.28
2018-03-23T16:56:16.527Z,95847.67
2018-03-23T16:58:43.933Z,95861.41
2018-03-23T17:01:11.437Z,95849.98
2018-03-23T17:03:38.898Z,95855.47
2018-03-23T17:06:06.286Z,95847.34
2018-03-23T17:08:33.829Z,95849.91
2018-03-23T17:11:01.298Z,95848.52
2018-03-23T17:13:28.746Z,95849.70
2018-03-23T17:15:56.165Z,95854.84
2018-03-23T17:18:23.716Z,95849.20
2018-03-23T17:20:51.225Z,95843.95
2018-03-23T17:23:18.649Z,95845.47
2018-03-23T17:25:46.079Z,95841.03
2018-03-23T17:28:13.522Z,95848.38
2018-03-23T17:30:41.045Z,95849.61
2018-03-23T17:33:08.439Z,95847.05
2018-03-23T17:35:35.836Z,95850.91
2018-03-23T17:38:03.289Z,95839.63
2018-03-23T17:40:31.466Z,95843.02
2018-03-23T17:42:58.917Z,95836.98
2018-03-23T17:45:26.367Z,95841.85
2018-03-23T17:47:53.898Z,95838.52
2018-03-23T17:50:21.288Z,95840.27
2018-03-23T17:52:48.907Z,95829.19
2018-03-23T17:55:17.598Z,95833.39
2018-03-23T17:57:44.997Z,95834.61
2018-03-23T18:00:12.394Z,95838.68
2018-03-23T18:02:39.833Z,95835.28
2018-03-23T18:05:07.396Z,95833.88
2018-03-23T18:07:34.870Z,95830.41
2018-03-23T18:10:02.300Z,95831.56
2018-03-23T18:12:29.764Z,95828.33
2018-03-23T18:14:57.246Z,95827.62
2018-03-23T18:17:24.716Z,95827.30
2018-03-23T18:19:52.148Z,95834.86
2018-03-23T18:22:19.822Z,95837.61
2018-03-23T18:24:47.275Z,95832.30
2018-03-23T18:27:14.671Z,95835.74
2018-03-23T18:29:42.071Z,95835.45
2018-03-23T18:32:09.636Z,95835.42
2018-03-23T18:34:37.101Z,95835.55
2018-03-23T18:37:04.573Z,95841.37
2018-03-23T18:39:32.037Z,95840.13
2018-03-23T18:41:59.471Z,95840.86
2018-03-23T18:44:27.804Z,95838.02
2018-03-23T18:46:55.543Z,95840.03
2018-03-23T18:49:22.977Z,95843.78
2018-03-23T18:51:50.470Z,95839.80
2018-03-23T18:54:18.001Z,95837.83
2018-03-23T18:56:45.564Z,95831.14
2018-03-23T18:59:14.087Z,95833.08
2018-03-23T19:01:41.517Z,95832.52
2018-03-23T19:04:08.966Z,95824.14
2018-03-23T19:06:36.481Z,95829.50
2018-03-23T19:09:04.002Z,95825.77
2018-03-23T19:11:31.451Z,95824.99
2018-03-23T19:13:58.872Z,95822.38
2018-03-23T19:16:26.819Z,95825.70
2018-03-23T19:18:54.360Z,95823.27
2018-03-23T19:21:21.887Z,95829.55
2018-03-23T19:23:49.499Z,95824.99
2018-03-23T19:26:16.993Z,95821.27
2018-03-23T19:28:44.465Z,95825.08
2018-03-23T19:31:11.866Z,95821.48
2018-03-23T19:33:39.349Z,95816.73
2018-03-23T19:36:06.835Z,95812.77
2018-03-23T19:38:34.289Z,95808.06
2018-03-23T19:41:01.750Z,95810.72
2018-03-23T19:43:29.185Z,95807.28
2018-03-23T19:45:56.630Z,95814.98
2018-03-23T19:48:24.358Z,95816.11
2018-03-23T19:50:51.956Z,95814.13
2018-03-23T19:53:20.386Z,95809.52
2018-03-23T19:55:47.800Z,95814.20
2018-03-23T19:58:15.242Z,95811.61
2018-03-23T20:00:42.699Z,95806.83
2018-03-23T20:03:10.154Z,95807.09
2018-03-23T20:05:37.610Z,95804.81
2018-03-23T20:08:05.175Z,95808.41
2018-03-23T20:10:32.630Z,95797.30
2018-03-23T20:13:00.103Z,95797.84
2018-03-23T20:15:27.581Z,95793.92
2018-03-23T20:18:00.556Z,95787.53
2018-03-23T20:20:33.616Z,95786.59
2018-03-23T20:23:01.423Z,95777.78
2018-03-23T20:25:28.971Z,95775.05
2018-03-23T20:28:02.127Z,95775.45
2018-03-23T20:30:29.690Z,95778.91
2018-03-23T20:32:57.565Z,95776.41
2018-03-23T20:35:25.137Z,95768.72
2018-03-23T20:37:52.563Z,95763.50
2018-03-23T20:40:20.024Z,95769.27
2018-03-23T20:42:47.450Z,95769.98
2018-03-23T20:45:14.828Z,95761.96
2018-03-23T20:47:42.254Z,95759.30
2018-03-23T20:50:09.734Z,95756.05
2018-03-23T20:52:37.210Z,95751.46
2018-03-23T20:55:04.704Z,95746.23
2018-03-23T20:57:32.197Z,95752.00
2018-03-23T21:00:00.054Z,95749.74
2018-03-23T21:02:27.593Z,95750.34
2018-03-23T21:04:55.010Z,95748.38
2018-03-23T21:07:22.479Z,95751.94
2018-03-23T21:09:49.860Z,95746.60
2018-03-23T21:12:17.320Z,95742.16
2018-03-23T21:14:44.715Z,95742.52
2018-03-23T21:17:12.141Z,95737.34
2018-03-23T21:19:39.624Z,95735.42
2018-03-23T21:22:07.051Z,95733.50
2018-03-23T21:24:34.737Z,95729.38
2018-03-23T21:27:02.270Z,95731.41
2018-03-23T21:29:29.693Z,95726.89
2018-03-23T21:31:57.076Z,95725.00
2018-03-23T21:34:24.549Z,95721.19
2018-03-23T21:36:51.967Z,95715.61
2018-03-23T21:39:19.718Z,95709.39
2018-03-23T21:41:47.149Z,95700.91
2018-03-23T21:44:14.618Z,95697.64
2018-03-23T21:46:42.070Z,95694.84
2018-03-23T21:49:09.507Z,95690.70
2018-03-23T21:51:36.949Z,95690.32
2018-03-23T21:54:04.352Z,95687.06
2018-03-23T21:56:31.749Z,95681.85
2018-03-23T21:58:59.397Z,95677.56
2018-03-23T22:01:26.833Z,95676.33
2018-03-23T22:03:54.312Z,95669.16
2018-03-23T22:06:21.760Z,95674.08
2018-03-23T22:08:49.634Z,95672.33
2018-03-23T22:11:17.091Z,95665.39
2018-03-23T22:13:44.541Z,95659.36
2018-03-23T22:16:11.947Z,95651.30
2018-03-23T22:18:39.369Z,95649.86
2018-03-23T22:21:06.825Z,95644.67
2018-03-23T22:23:34.294Z,95643.69
2018-03-23T22:26:01.741Z,95638.30
2018-03-23T22:28:29.193Z,95635.86
2018-03-23T22:30:56.646Z,95634.22
2018-03-23T22:33:24.114Z,95637.68
2018-03-23T22:35:51.585Z,95623.79
2018-03-23T22:38:18.973Z,95625.81
2018-03-23T22:40:46.579Z,95618.50
2018-03-23T22:43:13.992Z,95617.95
2018-03-23T22:45:42.025Z,95610.03
2018-03-23T22:48:09.440Z,95608.59
2018-03-23T22:50:36.865Z,95603.17
2018-03-23T22:53:04.284Z,95601.73
2018-03-23T22:55:31.740Z,95597.00
2018-03-23T22:57:59.353Z,95594.81
2018-03-23T23:00:26.818Z,95590.84
2018-03-23T23:02:54.548Z,95589.12
2018-03-23T23:05:22.002Z,95578.08
2018-03-23T23:07:49.433Z,95577.63
2018-03-23T23:10:16.897Z,95580.39
2018-03-23T23:12:44.317Z,95581.24
2018-03-23T23:15:11.711Z,95574.81
2018-03-23T23:17:39.116Z,95579.01
2018-03-23T23:20:06.682Z,95573.39
2018-03-23T23:22:34.178Z,95564.59
2018-03-23T23:25:01.617Z,95563.30
2018-03-23T23:27:29.072Z,95559.80
2018-03-23T23:29:56.479Z,95557.03
2018-03-23T23:32:23.932Z,95552.78
2018-03-23T23:34:51.378Z,95549.66
2018-03-23T23:37:18.970Z,95550.04
2018-03-23T23:39:46.583Z,95544.17
2018-03-23T23:42:14.053Z,95543.48
2018-03-23T23:44:41.498Z,95536.90
2018-03-23T23:47:09.506Z,95536.88
2018-03-23T23:49:37.028Z,95530.88
2018-03-23T23:52:04.931Z,95539.50
2018-03-23T23:54:32.345Z,95531.05
2018-03-23T23:56:59.800Z,95532.00
2018-03-23T23:59:27.341Z,95524.06
