createdAt,value
2018-12-08T00:00:08.239Z,0.00
2018-12-08T00:01:08.224Z,0.00
2018-12-08T00:02:08.223Z,0.00
2018-12-08T00:03:08.199Z,0.00
2018-12-08T00:04:08.196Z,0.00
2018-12-08T00:05:08.183Z,0.00
2018-12-08T00:06:08.188Z,0.00
2018-12-08T00:07:08.162Z,0.00
2018-12-08T00:08:08.134Z,0.00
2018-12-08T00:09:08.141Z,0.00
2018-12-08T00:10:08.123Z,0.00
2018-12-08T00:11:08.761Z,0.00
2018-12-08T00:12:08.121Z,0.00
2018-12-08T00:13:08.103Z,0.00
2018-12-08T00:14:08.080Z,0.00
2018-12-08T00:15:08.070Z,0.00
2018-12-08T00:16:08.135Z,0.00
2018-12-08T00:17:08.119Z,0.00
2018-12-08T00:18:08.047Z,0.00
2018-12-08T00:19:08.031Z,0.00
2018-12-08T00:20:08.005Z,0.00
2018-12-08T00:21:08.003Z,0.00
2018-12-08T00:22:07.994Z,0.00
2018-12-08T00:23:08.017Z,0.00
2018-12-08T00:24:07.989Z,0.00
2018-12-08T00:25:07.975Z,0.00
2018-12-08T00:26:07.955Z,0.00
2018-12-08T00:27:07.933Z,0.00
2018-12-08T00:28:07.952Z,0.00
2018-12-08T00:29:07.910Z,0.00
2018-12-08T00:30:07.906Z,0.00
2018-12-08T00:31:07.893Z,0.00
2018-12-08T00:32:07.912Z,0.00
2018-12-08T00:33:07.867Z,0.00
2018-12-08T00:34:07.891Z,0.00
2018-12-08T00:35:07.837Z,0.00
2018-12-08T00:36:07.935Z,0.00
2018-12-08T00:37:07.826Z,0.00
2018-12-08T00:38:07.942Z,0.00
2018-12-08T00:39:07.807Z,0.00
2018-12-08T00:40:07.913Z,0.00
2018-12-08T00:41:07.820Z,0.00
2018-12-08T00:42:07.810Z,0.00
2018-12-08T00:43:07.787Z,0.00
2018-12-08T00:44:07.757Z,0.00
2018-12-08T00:45:07.763Z,0.00
2018-12-08T00:46:07.752Z,0.00
2018-12-08T00:47:07.714Z,0.00
2018-12-08T00:48:07.721Z,0.00
2018-12-08T00:49:07.700Z,0.00
2018-12-08T00:50:07.707Z,0.00
2018-12-08T00:51:07.672Z,0.00
2018-12-08T00:52:07.683Z,0.00
2018-12-08T00:53:07.650Z,0.00
2018-12-08T00:54:07.642Z,0.00
2018-12-08T00:55:07.630Z,0.00
2018-12-08T00:56:07.619Z,0.00
2018-12-08T00:57:07.613Z,0.00
2018-12-08T00:58:07.620Z,0.00
2018-12-08T00:59:07.577Z,0.00
2018-12-08T01:00:07.569Z,0.00
2018-12-08T01:01:07.557Z,0.00
2018-12-08T01:02:07.552Z,0.00
2018-12-08T01:03:07.551Z,0.00
2018-12-08T01:04:07.582Z,0.00
2018-12-08T01:05:07.544Z,0.00
2018-12-08T01:06:07.508Z,0.00
2018-12-08T01:07:07.503Z,0.00
2018-12-08T01:08:07.488Z,0.00
2018-12-08T01:09:07.517Z,0.00
2018-12-08T01:10:07.460Z,0.00
2018-12-08T01:11:07.451Z,0.00
2018-12-08T01:12:08.303Z,0.00
2018-12-08T01:13:07.420Z,0.00
2018-12-08T01:14:07.424Z,0.00
2018-12-08T01:15:07.740Z,0.00
2018-12-08T01:16:07.402Z,0.00
2018-12-08T01:17:07.394Z,0.00
2018-12-08T01:18:07.369Z,0.00
2018-12-08T01:19:07.360Z,0.00
2018-12-08T01:20:07.388Z,0.00
2018-12-08T01:21:07.341Z,0.00
2018-12-08T01:22:07.342Z,0.00
2018-12-08T01:23:07.326Z,0.00
2018-12-08T01:24:07.332Z,0.00
2018-12-08T01:25:07.299Z,0.00
2018-12-08T01:26:07.335Z,0.00
2018-12-08T01:27:07.285Z,0.00
2018-12-08T01:28:07.275Z,0.00
2018-12-08T01:29:07.263Z,0.00
2018-12-08T01:30:07.243Z,0.00
2018-12-08T01:31:07.236Z,0.00
2018-12-08T01:32:07.259Z,0.00
2018-12-08T01:33:07.211Z,0.00
2018-12-08T01:34:07.252Z,0.00
2018-12-08T01:35:07.202Z,0.00
2018-12-08T01:36:07.192Z,0.00
2018-12-08T01:37:07.174Z,0.00
2018-12-08T01:38:07.179Z,0.00
2018-12-08T01:39:07.143Z,0.00
2018-12-08T01:40:07.165Z,0.00
2018-12-08T01:41:07.132Z,0.00
2018-12-08T01:42:07.104Z,0.00
2018-12-08T01:43:07.109Z,0.00
2018-12-08T01:44:07.144Z,0.00
2018-12-08T01:45:07.077Z,0.00
2018-12-08T01:46:07.076Z,0.00
2018-12-08T01:47:07.073Z,0.00
2018-12-08T01:48:07.050Z,0.00
2018-12-08T01:49:07.036Z,0.00
2018-12-08T01:50:07.053Z,0.00
2018-12-08T01:51:07.008Z,0.00
2018-12-08T01:52:07.018Z,0.00
2018-12-08T01:53:07.021Z,0.00
2018-12-08T01:54:06.993Z,0.00
2018-12-08T01:55:06.978Z,0.00
2018-12-08T01:56:06.988Z,0.00
2018-12-08T01:57:06.963Z,0.00
2018-12-08T01:58:06.955Z,0.00
2018-12-08T01:59:06.954Z,0.00
2018-12-08T02:00:06.915Z,0.00
2018-12-08T02:01:06.915Z,0.00
2018-12-08T02:02:06.910Z,0.00
2018-12-08T02:03:06.913Z,0.00
2018-12-08T02:04:06.880Z,0.00
2018-12-08T02:05:06.897Z,0.00
2018-12-08T02:06:06.870Z,0.00
2018-12-08T02:07:06.843Z,0.00
2018-12-08T02:08:06.837Z,0.00
2018-12-08T02:09:06.826Z,0.00
2018-12-08T02:10:06.829Z,0.00
2018-12-08T02:11:06.817Z,0.00
2018-12-08T02:12:06.819Z,0.00
2018-12-08T02:13:06.798Z,0.00
2018-12-08T02:14:06.778Z,0.00
2018-12-08T02:15:06.750Z,0.00
2018-12-08T02:16:06.745Z,0.00
2018-12-08T02:17:06.731Z,0.00
2018-12-08T02:18:06.761Z,0.00
2018-12-08T02:19:06.738Z,0.00
2018-12-08T02:20:06.698Z,0.00
2018-12-08T02:21:06.692Z,0.00
2018-12-08T02:22:06.695Z,0.00
2018-12-08T02:23:06.678Z,0.00
2018-12-08T02:24:06.646Z,0.00
2018-12-08T02:25:06.650Z,0.00
2018-12-08T02:26:06.641Z,0.00
2018-12-08T02:27:06.628Z,0.00
2018-12-08T02:28:06.622Z,0.00
2018-12-08T02:29:06.605Z,0.00
2018-12-08T02:30:06.652Z,0.00
2018-12-08T02:31:06.593Z,0.00
2018-12-08T02:32:06.568Z,0.00
2018-12-08T02:33:06.577Z,0.00
2018-12-08T02:34:06.582Z,0.00
2018-12-08T02:35:06.539Z,0.00
2018-12-08T02:36:06.527Z,0.00
2018-12-08T02:37:06.509Z,0.00
2018-12-08T02:38:06.511Z,0.00
2018-12-08T02:39:06.512Z,0.00
2018-12-08T02:40:06.513Z,0.00
2018-12-08T02:41:06.503Z,0.00
2018-12-08T02:42:06.478Z,0.00
2018-12-08T02:43:06.441Z,0.00
2018-12-08T02:44:06.479Z,0.00
2018-12-08T02:45:06.428Z,0.00
2018-12-08T02:46:06.407Z,0.00
2018-12-08T02:47:06.399Z,0.00
2018-12-08T02:48:06.401Z,0.00
2018-12-08T02:49:06.379Z,0.00
2018-12-08T02:50:06.400Z,0.00
2018-12-08T02:51:06.361Z,0.00
2018-12-08T02:52:06.352Z,0.00
2018-12-08T02:53:06.349Z,0.00
2018-12-08T02:54:06.365Z,0.00
2018-12-08T02:55:06.332Z,0.00
2018-12-08T02:56:06.329Z,0.00
2018-12-08T02:57:06.286Z,0.00
2018-12-08T02:58:06.292Z,0.00
2018-12-08T02:59:06.285Z,0.00
2018-12-08T03:00:06.292Z,0.00
2018-12-08T03:01:06.260Z,0.00
2018-12-08T03:02:06.282Z,0.00
2018-12-08T03:03:06.233Z,0.00
2018-12-08T03:04:06.222Z,0.00
2018-12-08T03:05:06.222Z,0.00
2018-12-08T03:06:06.216Z,0.00
2018-12-08T03:07:06.170Z,0.00
2018-12-08T03:08:06.169Z,0.00
2018-12-08T03:09:06.169Z,0.00
2018-12-08T03:10:06.154Z,0.00
2018-12-08T03:11:06.132Z,0.00
2018-12-08T03:12:06.167Z,0.00
2018-12-08T03:13:06.128Z,0.00
2018-12-08T03:14:06.103Z,0.00
2018-12-08T03:15:06.096Z,0.00
2018-12-08T03:16:06.091Z,0.00
2018-12-08T03:17:06.100Z,0.00
2018-12-08T03:18:06.065Z,0.00
2018-12-08T03:19:06.045Z,0.00
2018-12-08T03:20:06.047Z,0.00
2018-12-08T03:21:06.027Z,0.00
2018-12-08T03:22:06.032Z,0.00
2018-12-08T03:23:06.038Z,0.00
2018-12-08T03:24:06.014Z,0.00
2018-12-08T03:25:06.009Z,0.00
2018-12-08T03:26:05.966Z,0.00
2018-12-08T03:27:05.960Z,0.00
2018-12-08T03:28:05.960Z,0.00
2018-12-08T03:29:06.476Z,0.00
2018-12-08T03:30:05.937Z,0.00
2018-12-08T03:31:05.932Z,0.00
2018-12-08T03:32:05.927Z,0.00
2018-12-08T03:33:05.896Z,0.00
2018-12-08T03:34:05.928Z,0.00
2018-12-08T03:35:05.889Z,0.00
2018-12-08T03:36:05.876Z,0.00
2018-12-08T03:37:05.855Z,0.00
2018-12-08T03:38:05.831Z,0.00
2018-12-08T03:39:05.862Z,0.00
2018-12-08T03:40:05.844Z,0.00
2018-12-08T03:41:05.816Z,0.00
2018-12-08T03:42:05.803Z,0.00
2018-12-08T03:43:05.791Z,0.00
2018-12-08T03:44:05.788Z,0.00
2018-12-08T03:45:05.811Z,0.00
2018-12-08T03:46:05.750Z,0.00
2018-12-08T03:47:05.745Z,0.00
2018-12-08T03:48:05.742Z,0.00
2018-12-08T03:49:05.739Z,0.00
2018-12-08T03:50:05.706Z,0.00
2018-12-08T03:51:05.726Z,0.00
2018-12-08T03:52:05.703Z,0.00
2018-12-08T03:53:05.700Z,0.00
2018-12-08T03:54:05.675Z,0.00
2018-12-08T03:55:05.680Z,0.00
2018-12-08T03:56:05.655Z,0.00
2018-12-08T03:57:05.669Z,0.00
2018-12-08T03:58:05.636Z,0.00
2018-12-08T03:59:05.610Z,0.00
2018-12-08T04:00:05.602Z,0.00
2018-12-08T04:01:05.619Z,0.00
2018-12-08T04:02:05.589Z,0.00
2018-12-08T04:03:05.606Z,0.00
2018-12-08T04:04:05.561Z,0.00
2018-12-08T04:05:05.548Z,0.00
2018-12-08T04:06:05.542Z,0.00
2018-12-08T04:07:05.546Z,0.00
2018-12-08T04:08:05.533Z,0.00
2018-12-08T04:09:05.513Z,0.00
2018-12-08T04:10:05.500Z,0.00
2018-12-08T04:11:05.475Z,0.00
2018-12-08T04:12:05.521Z,0.00
2018-12-08T04:13:05.461Z,0.00
2018-12-08T04:14:05.463Z,0.00
2018-12-08T04:15:05.446Z,0.00
2018-12-08T04:16:05.431Z,0.00
2018-12-08T04:17:05.430Z,0.00
2018-12-08T04:18:05.424Z,0.00
2018-12-08T04:19:05.397Z,0.00
2018-12-08T04:20:05.389Z,0.00
2018-12-08T04:21:05.382Z,0.00
2018-12-08T04:22:05.366Z,0.00
2018-12-08T04:23:05.395Z,0.00
2018-12-08T04:24:05.344Z,0.00
2018-12-08T04:25:05.332Z,0.00
2018-12-08T04:26:05.331Z,0.00
2018-12-08T04:27:05.326Z,0.00
2018-12-08T04:28:05.303Z,0.00
2018-12-08T04:29:05.336Z,0.00
2018-12-08T04:30:05.264Z,0.00
2018-12-08T04:31:05.273Z,0.00
2018-12-08T04:32:05.251Z,0.00
2018-12-08T04:33:05.264Z,0.00
2018-12-08T04:34:05.246Z,0.00
2018-12-08T04:35:05.237Z,0.00
2018-12-08T04:36:05.202Z,0.00
2018-12-08T04:37:05.190Z,0.00
2018-12-08T04:38:05.194Z,0.00
2018-12-08T04:39:05.208Z,0.00
2018-12-08T04:40:05.169Z,0.00
2018-12-08T04:41:05.157Z,0.00
2018-12-08T04:42:05.145Z,0.00
2018-12-08T04:43:05.140Z,0.00
2018-12-08T04:44:05.131Z,0.00
2018-12-08T04:45:05.138Z,0.00
2018-12-08T04:46:05.104Z,0.00
2018-12-08T04:47:05.116Z,0.00
2018-12-08T04:48:05.084Z,0.00
2018-12-08T04:49:05.094Z,0.00
2018-12-08T04:50:05.071Z,0.00
2018-12-08T04:51:05.032Z,0.00
2018-12-08T04:52:05.033Z,0.00
2018-12-08T04:53:05.039Z,0.00
2018-12-08T04:54:05.005Z,0.00
2018-12-08T04:55:05.024Z,0.00
2018-12-08T04:56:04.987Z,0.00
2018-12-08T04:57:05.014Z,0.00
2018-12-08T04:58:04.979Z,0.00
2018-12-08T04:59:04.961Z,0.00
2018-12-08T05:00:04.971Z,0.00
2018-12-08T05:01:04.977Z,0.00
2018-12-08T05:02:04.947Z,0.00
2018-12-08T05:03:04.906Z,0.00
2018-12-08T05:04:04.912Z,0.00
2018-12-08T05:05:04.891Z,0.00
2018-12-08T05:06:04.906Z,0.00
2018-12-08T05:07:04.881Z,0.00
2018-12-08T05:08:04.855Z,0.00
2018-12-08T05:09:04.845Z,0.00
2018-12-08T05:10:04.849Z,0.00
2018-12-08T05:11:04.864Z,0.00
2018-12-08T05:12:04.813Z,0.00
2018-12-08T05:13:04.820Z,0.00
2018-12-08T05:14:04.786Z,0.00
2018-12-08T05:15:04.777Z,0.00
2018-12-08T05:16:04.765Z,0.00
2018-12-08T05:17:04.782Z,0.00
2018-12-08T05:18:04.764Z,0.00
2018-12-08T05:19:04.760Z,0.00
2018-12-08T05:20:04.771Z,0.00
2018-12-08T05:21:04.720Z,0.00
2018-12-08T05:22:04.747Z,0.00
2018-12-08T05:23:04.691Z,0.00
2018-12-08T05:24:04.690Z,0.00
2018-12-08T05:25:04.684Z,0.00
2018-12-08T05:26:04.660Z,0.00
2018-12-08T05:27:04.671Z,0.00
2018-12-08T05:28:04.635Z,0.00
2018-12-08T05:29:04.623Z,0.00
2018-12-08T05:30:04.656Z,0.00
2018-12-08T05:31:04.611Z,0.00
2018-12-08T05:32:04.634Z,0.00
2018-12-08T05:33:04.592Z,0.00
2018-12-08T05:34:04.622Z,0.00
2018-12-08T05:35:04.571Z,0.00
2018-12-08T05:36:04.563Z,0.00
2018-12-08T05:37:04.556Z,0.00
2018-12-08T05:38:04.532Z,0.00
2018-12-08T05:39:04.519Z,0.00
2018-12-08T05:40:04.498Z,0.00
2018-12-08T05:41:04.495Z,0.00
2018-12-08T05:42:04.518Z,0.00
2018-12-08T05:43:04.480Z,0.00
2018-12-08T05:44:04.465Z,0.00
2018-12-08T05:45:04.462Z,0.00
2018-12-08T05:46:04.440Z,0.00
2018-12-08T05:47:04.439Z,0.00
2018-12-08T05:48:04.446Z,0.00
2018-12-08T05:49:04.402Z,0.00
2018-12-08T05:50:04.404Z,0.00
2018-12-08T05:51:04.389Z,0.00
2018-12-08T05:52:04.383Z,0.00
2018-12-08T05:53:04.401Z,0.00
2018-12-08T05:54:04.348Z,0.00
2018-12-08T05:55:04.349Z,0.00
2018-12-08T05:56:04.335Z,0.00
2018-12-08T05:57:04.332Z,0.00
2018-12-08T05:58:04.312Z,0.00
2018-12-08T05:59:04.315Z,0.00
2018-12-08T06:00:04.287Z,0.00
2018-12-08T06:01:04.293Z,0.00
2018-12-08T06:02:04.268Z,0.00
2018-12-08T06:03:04.275Z,0.00
2018-12-08T06:04:04.287Z,0.00
2018-12-08T06:05:04.237Z,0.00
2018-12-08T06:06:04.223Z,0.00
2018-12-08T06:07:04.207Z,0.00
2018-12-08T06:08:04.208Z,0.00
2018-12-08T06:09:04.212Z,0.00
2018-12-08T06:10:04.194Z,0.00
2018-12-08T06:11:04.173Z,0.00
2018-12-08T06:12:04.179Z,0.00
2018-12-08T06:13:04.142Z,0.00
2018-12-08T06:14:04.149Z,0.00
2018-12-08T06:15:04.135Z,0.00
2018-12-08T06:16:04.122Z,0.00
2018-12-08T06:17:04.104Z,0.00
2018-12-08T06:18:04.148Z,0.00
2018-12-08T06:19:04.081Z,0.00
2018-12-08T06:20:04.063Z,0.00
2018-12-08T06:21:04.060Z,0.00
2018-12-08T06:22:04.051Z,0.00
2018-12-08T06:23:04.044Z,0.00
2018-12-08T06:24:04.057Z,0.00
2018-12-08T06:25:04.022Z,0.00
2018-12-08T06:26:04.011Z,4.00
2018-12-08T06:27:03.989Z,4.00
2018-12-08T06:28:03.984Z,0.00
2018-12-08T06:29:04.084Z,4.00
2018-12-08T06:30:03.962Z,8.00
2018-12-08T06:31:03.946Z,4.00
2018-12-08T06:32:03.932Z,8.00
2018-12-08T06:33:03.926Z,8.00
2018-12-08T06:34:03.955Z,8.00
2018-12-08T06:35:03.912Z,12.00
2018-12-08T06:36:03.926Z,16.00
2018-12-08T06:37:03.896Z,16.00
2018-12-08T06:38:03.872Z,16.00
2018-12-08T06:39:03.884Z,20.00
2018-12-08T06:40:03.848Z,28.00
2018-12-08T06:41:03.853Z,28.00
2018-12-08T06:42:03.834Z,36.00
2018-12-08T06:43:03.829Z,40.00
2018-12-08T06:44:03.802Z,48.00
2018-12-08T06:45:03.790Z,52.00
2018-12-08T06:46:03.875Z,56.00
2018-12-08T06:47:03.777Z,68.00
2018-12-08T06:48:03.772Z,72.00
2018-12-08T06:49:03.757Z,80.00
2018-12-08T06:50:03.746Z,88.00
2018-12-08T06:51:03.761Z,96.00
2018-12-08T06:52:03.708Z,108.00
2018-12-08T06:53:03.699Z,116.00
2018-12-08T06:54:03.707Z,128.00
2018-12-08T06:55:03.691Z,144.00
2018-12-08T06:56:03.692Z,156.00
2018-12-08T06:57:03.700Z,172.00
2018-12-08T06:58:03.654Z,188.00
2018-12-08T06:59:03.638Z,204.00
2018-12-08T07:00:03.647Z,220.00
2018-12-08T07:01:03.625Z,240.00
2018-12-08T07:02:03.629Z,260.00
2018-12-08T07:03:03.629Z,280.00
2018-12-08T07:04:03.591Z,304.00
2018-12-08T07:05:03.581Z,340.00
2018-12-08T07:06:03.624Z,376.00
2018-12-08T07:07:03.594Z,380.00
2018-12-08T07:08:03.552Z,384.00
2018-12-08T07:09:03.541Z,408.00
2018-12-08T07:10:03.524Z,452.00
2018-12-08T07:11:03.516Z,448.00
2018-12-08T07:12:03.499Z,436.00
2018-12-08T07:13:03.532Z,444.00
2018-12-08T07:14:03.480Z,452.00
2018-12-08T07:15:03.472Z,460.00
2018-12-08T07:16:03.453Z,488.00
2018-12-08T07:17:03.449Z,496.00
2018-12-08T07:18:03.464Z,564.00
2018-12-08T07:19:03.469Z,708.00
2018-12-08T07:20:03.419Z,884.00
2018-12-08T07:21:03.418Z,1060.00
2018-12-08T07:22:03.391Z,1252.00
2018-12-08T07:23:03.388Z,1400.00
2018-12-08T07:24:03.397Z,1460.00
2018-12-08T07:25:03.426Z,1604.00
2018-12-08T07:26:03.367Z,1772.00
2018-12-08T07:27:03.342Z,1904.00
2018-12-08T07:28:03.341Z,1900.00
2018-12-08T07:29:03.317Z,1844.00
2018-12-08T07:30:03.304Z,1904.00
2018-12-08T07:31:03.370Z,1968.00
2018-12-08T07:32:03.313Z,1896.00
2018-12-08T07:33:03.277Z,1796.00
2018-12-08T07:34:03.281Z,1724.00
2018-12-08T07:35:03.240Z,1644.00
2018-12-08T07:36:03.277Z,1808.00
2018-12-08T07:37:03.221Z,2116.00
2018-12-08T07:38:03.217Z,2116.00
2018-12-08T07:39:03.211Z,1876.00
2018-12-08T07:40:03.208Z,2076.00
2018-12-08T07:41:03.185Z,2188.00
2018-12-08T07:42:03.196Z,2388.00
2018-12-08T07:43:03.156Z,1988.00
2018-12-08T07:44:03.168Z,1992.00
2018-12-08T07:45:03.133Z,1904.00
2018-12-08T07:46:03.141Z,1660.00
2018-12-08T07:47:03.175Z,1676.00
2018-12-08T07:48:03.105Z,1752.00
2018-12-08T07:49:03.374Z,1884.00
2018-12-08T07:50:03.089Z,1644.00
2018-12-08T07:51:03.082Z,1648.00
2018-12-08T07:52:03.093Z,1636.00
2018-12-08T07:53:04.448Z,1632.00
2018-12-08T07:54:03.062Z,1648.00
2018-12-08T07:55:03.032Z,1472.00
2018-12-08T07:56:03.109Z,1364.00
2018-12-08T07:57:03.026Z,1328.00
2018-12-08T07:58:03.075Z,1464.00
2018-12-08T07:59:03.099Z,1628.00
2018-12-08T08:00:04.582Z,1696.00
2018-12-08T08:01:02.969Z,1868.00
2018-12-08T08:02:03.871Z,1944.00
2018-12-08T08:03:02.970Z,1972.00
2018-12-08T08:04:02.937Z,2060.00
2018-12-08T08:05:02.942Z,2568.00
2018-12-08T08:06:02.901Z,2960.00
2018-12-08T08:07:02.896Z,3452.00
2018-12-08T08:08:02.916Z,4388.00
2018-12-08T08:09:02.875Z,5424.00
2018-12-08T08:10:02.926Z,6468.00
2018-12-08T08:11:02.859Z,7088.00
2018-12-08T08:12:02.850Z,7056.00
2018-12-08T08:13:02.836Z,6672.00
2018-12-08T08:14:02.830Z,6232.00
2018-12-08T08:15:02.807Z,5800.00
2018-12-08T08:16:02.845Z,5536.00
2018-12-08T08:17:02.785Z,4964.00
2018-12-08T08:18:02.802Z,4484.00
2018-12-08T08:19:02.770Z,6960.00
2018-12-08T08:20:02.765Z,6680.00
2018-12-08T08:21:02.755Z,5040.00
2018-12-08T08:22:02.767Z,3336.00
2018-12-08T08:23:02.819Z,3040.00
2018-12-08T08:24:03.372Z,2712.00
2018-12-08T08:25:02.707Z,1612.00
2018-12-08T08:26:02.718Z,1492.00
2018-12-08T08:27:02.681Z,1380.00
2018-12-08T08:28:02.701Z,1460.00
2018-12-08T08:29:02.654Z,1624.00
2018-12-08T08:30:02.650Z,1884.00
2018-12-08T08:31:02.651Z,2268.00
2018-12-08T08:32:02.655Z,2932.00
2018-12-08T08:33:03.299Z,3760.00
2018-12-08T08:34:02.631Z,4208.00
2018-12-08T08:35:02.589Z,3876.00
2018-12-08T08:36:02.867Z,2968.00
2018-12-08T08:37:02.580Z,2208.00
2018-12-08T08:38:02.552Z,1656.00
2018-12-08T08:39:02.545Z,1376.00
2018-12-08T08:40:02.558Z,1280.00
2018-12-08T08:41:02.529Z,1252.00
2018-12-08T08:42:02.521Z,1244.00
2018-12-08T08:43:02.515Z,1224.00
2018-12-08T08:44:02.502Z,1260.00
2018-12-08T08:45:02.510Z,1348.00
2018-12-08T08:46:02.516Z,1420.00
2018-12-08T08:47:02.475Z,1476.00
2018-12-08T08:48:02.451Z,1584.00
2018-12-08T08:49:02.431Z,1760.00
2018-12-08T08:50:02.434Z,1992.00
2018-12-08T08:51:02.430Z,2260.00
2018-12-08T08:52:02.434Z,2772.00
2018-12-08T08:53:02.393Z,3272.00
2018-12-08T08:54:02.395Z,3364.00
2018-12-08T08:55:02.378Z,4032.00
2018-12-08T08:56:02.363Z,4384.00
2018-12-08T08:57:02.361Z,5668.00
2018-12-08T08:58:02.354Z,11132.00
2018-12-08T08:59:02.341Z,10792.00
2018-12-08T09:00:02.315Z,11332.00
2018-12-08T09:01:02.316Z,6836.00
2018-12-08T09:02:02.299Z,5740.00
2018-12-08T09:03:02.312Z,5440.00
2018-12-08T09:04:02.291Z,5056.00
2018-12-08T09:05:02.272Z,4812.00
2018-12-08T09:06:02.248Z,4808.00
2018-12-08T09:07:02.292Z,5224.00
2018-12-08T09:08:02.613Z,5704.00
2018-12-08T09:09:02.220Z,6204.00
2018-12-08T09:10:02.206Z,6208.00
2018-12-08T09:11:02.214Z,5928.00
2018-12-08T09:12:02.185Z,6008.00
2018-12-08T09:13:02.170Z,5720.00
2018-12-08T09:14:02.198Z,4796.00
2018-12-08T09:15:02.169Z,4700.00
2018-12-08T09:16:02.151Z,3952.00
2018-12-08T09:17:02.171Z,3348.00
2018-12-08T09:18:02.143Z,3412.00
2018-12-08T09:19:02.105Z,3132.00
2018-12-08T09:20:02.100Z,4876.00
2018-12-08T09:21:02.079Z,5696.00
2018-12-08T09:22:02.078Z,4632.00
2018-12-08T09:23:02.069Z,4288.00
2018-12-08T09:24:02.078Z,5348.00
2018-12-08T09:25:02.034Z,6176.00
2018-12-08T09:26:02.034Z,6560.00
2018-12-08T09:27:02.026Z,6972.00
2018-12-08T09:28:02.027Z,7008.00
2018-12-08T09:29:02.037Z,6620.00
2018-12-08T09:30:01.987Z,5816.00
2018-12-08T09:31:01.973Z,5124.00
2018-12-08T09:32:01.964Z,4996.00
2018-12-08T09:33:01.950Z,5236.00
2018-12-08T09:34:02.002Z,5072.00
2018-12-08T09:35:01.977Z,5576.00
2018-12-08T09:36:01.956Z,6264.00
2018-12-08T09:37:01.918Z,6876.00
2018-12-08T09:38:01.933Z,6972.00
2018-12-08T09:39:01.889Z,8316.00
2018-12-08T09:40:01.886Z,7416.00
2018-12-08T09:41:01.874Z,7056.00
2018-12-08T09:42:01.877Z,5540.00
2018-12-08T09:43:01.844Z,4740.00
2018-12-08T09:44:01.834Z,4784.00
2018-12-08T09:45:01.824Z,3984.00
2018-12-08T09:46:01.813Z,3776.00
2018-12-08T09:47:01.805Z,3620.00
2018-12-08T09:48:01.809Z,3188.00
2018-12-08T09:49:01.791Z,3068.00
2018-12-08T09:50:01.761Z,3416.00
2018-12-08T09:51:01.751Z,3572.00
2018-12-08T09:52:01.768Z,3808.00
2018-12-08T09:53:01.727Z,5396.00
2018-12-08T09:54:01.728Z,7284.00
2018-12-08T09:55:01.827Z,8824.00
2018-12-08T09:56:01.694Z,11692.00
2018-12-08T09:57:01.709Z,10764.00
2018-12-08T09:58:01.712Z,12140.00
2018-12-08T09:59:01.666Z,10724.00
2018-12-08T10:00:01.658Z,9604.00
2018-12-08T10:01:01.651Z,10408.00
2018-12-08T10:02:01.634Z,8188.00
2018-12-08T10:03:01.640Z,6480.00
2018-12-08T10:04:01.609Z,5544.00
2018-12-08T10:05:01.649Z,4768.00
2018-12-08T10:06:01.620Z,4624.00
2018-12-08T10:07:01.580Z,5028.00
2018-12-08T10:08:01.629Z,5352.00
2018-12-08T10:09:01.589Z,7072.00
2018-12-08T10:10:01.617Z,6568.00
2018-12-08T10:11:01.527Z,5992.00
2018-12-08T10:12:01.528Z,7564.00
2018-12-08T10:13:01.513Z,8184.00
2018-12-08T10:14:02.367Z,7304.00
2018-12-08T10:15:01.489Z,6336.00
2018-12-08T10:16:01.496Z,5432.00
2018-12-08T10:17:01.465Z,4432.00
2018-12-08T10:18:01.455Z,4044.00
2018-12-08T10:19:01.476Z,4004.00
2018-12-08T10:20:01.474Z,3548.00
2018-12-08T10:21:01.445Z,3300.00
2018-12-08T10:22:01.404Z,3332.00
2018-12-08T10:23:01.406Z,3664.00
2018-12-08T10:24:01.384Z,3680.00
2018-12-08T10:25:01.376Z,3760.00
2018-12-08T10:26:01.397Z,4140.00
2018-12-08T10:27:01.366Z,4232.00
2018-12-08T10:28:01.352Z,4960.00
2018-12-08T10:29:01.334Z,4716.00
2018-12-08T10:30:01.347Z,4052.00
2018-12-08T10:31:01.320Z,4080.00
2018-12-08T10:32:01.335Z,6032.00
2018-12-08T10:33:01.301Z,7060.00
2018-12-08T10:34:01.336Z,5516.00
2018-12-08T10:35:01.268Z,4860.00
2018-12-08T10:36:01.255Z,4420.00
2018-12-08T10:37:01.254Z,4120.00
2018-12-08T10:38:01.257Z,3560.00
2018-12-08T10:39:01.234Z,3580.00
2018-12-08T10:40:01.224Z,4424.00
2018-12-08T10:41:01.228Z,3616.00
2018-12-08T10:42:01.222Z,2960.00
2018-12-08T10:43:01.183Z,4328.00
2018-12-08T10:44:01.193Z,7572.00
2018-12-08T10:45:01.175Z,9092.00
2018-12-08T10:46:01.187Z,7828.00
2018-12-08T10:47:01.179Z,6868.00
2018-12-08T10:48:01.135Z,4852.00
2018-12-08T10:49:01.110Z,3728.00
2018-12-08T10:50:01.107Z,3496.00
2018-12-08T10:51:01.089Z,3884.00
2018-12-08T10:52:01.091Z,4680.00
2018-12-08T10:53:01.091Z,5560.00
2018-12-08T10:54:01.056Z,4852.00
2018-12-08T10:55:01.051Z,4248.00
2018-12-08T10:56:01.088Z,3808.00
2018-12-08T10:57:01.223Z,3792.00
2018-12-08T10:58:01.020Z,3772.00
2018-12-08T10:59:01.006Z,3468.00
2018-12-08T11:00:00.997Z,3300.00
2018-12-08T11:01:00.986Z,2528.00
2018-12-08T11:02:00.982Z,1972.00
2018-12-08T11:03:00.977Z,1592.00
2018-12-08T11:04:00.952Z,1668.00
2018-12-08T11:05:00.958Z,1748.00
2018-12-08T11:06:00.955Z,1984.00
2018-12-08T11:07:00.929Z,2116.00
2018-12-08T11:08:00.901Z,2304.00
2018-12-08T11:09:00.901Z,2304.00
2018-12-08T11:10:00.882Z,2408.00
2018-12-08T11:11:00.953Z,2376.00
2018-12-08T11:12:00.866Z,2544.00
2018-12-08T11:13:00.857Z,2444.00
2018-12-08T11:14:00.832Z,2668.00
2018-12-08T11:15:01.048Z,2800.00
2018-12-08T11:16:00.844Z,2824.00
2018-12-08T11:17:00.889Z,3000.00
2018-12-08T11:18:02.440Z,2924.00
2018-12-08T11:19:00.808Z,2792.00
2018-12-08T11:20:00.767Z,2732.00
2018-12-08T11:21:00.758Z,2884.00
2018-12-08T11:22:00.838Z,3256.00
2018-12-08T11:23:00.749Z,3468.00
2018-12-08T11:24:00.733Z,3396.00
2018-12-08T11:25:00.709Z,3480.00
2018-12-08T11:26:00.704Z,3284.00
2018-12-08T11:27:00.700Z,3340.00
2018-12-08T11:28:00.721Z,3844.00
2018-12-08T11:29:00.683Z,4480.00
2018-12-08T11:30:00.699Z,4312.00
2018-12-08T11:31:00.650Z,4720.00
2018-12-08T11:32:00.643Z,4852.00
2018-12-08T11:33:00.630Z,5284.00
2018-12-08T11:34:00.640Z,4976.00
2018-12-08T11:35:00.607Z,4728.00
2018-12-08T11:36:00.595Z,5604.00
2018-12-08T11:37:00.574Z,5356.00
2018-12-08T11:38:00.598Z,5220.00
2018-12-08T11:39:00.560Z,4752.00
2018-12-08T11:40:00.593Z,4512.00
2018-12-08T11:41:00.545Z,4276.00
2018-12-08T11:42:00.629Z,4380.00
2018-12-08T11:43:00.548Z,3928.00
2018-12-08T11:44:00.500Z,4024.00
2018-12-08T11:45:00.494Z,4336.00
2018-12-08T11:46:00.513Z,3696.00
2018-12-08T11:47:00.546Z,3352.00
2018-12-08T11:48:00.462Z,3356.00
2018-12-08T11:49:00.467Z,2956.00
2018-12-08T11:50:00.470Z,2344.00
2018-12-08T11:51:00.466Z,2412.00
2018-12-08T11:52:00.421Z,2604.00
2018-12-08T11:53:00.480Z,2432.00
2018-12-08T11:54:00.396Z,2384.00
2018-12-08T11:55:00.496Z,2376.00
2018-12-08T11:56:00.401Z,2524.00
2018-12-08T11:57:00.361Z,3408.00
2018-12-08T11:58:00.370Z,3760.00
2018-12-08T11:59:00.354Z,3720.00
2018-12-08T12:00:00.333Z,4796.00
2018-12-08T12:01:00.322Z,4920.00
2018-12-08T12:02:00.354Z,5404.00
2018-12-08T12:03:00.290Z,4428.00
2018-12-08T12:04:00.349Z,3248.00
2018-12-08T12:05:00.281Z,2964.00
2018-12-08T12:06:00.269Z,2748.00
2018-12-08T12:07:00.240Z,1976.00
2018-12-08T12:08:00.267Z,1848.00
2018-12-08T12:09:00.225Z,2556.00
2018-12-08T12:10:00.220Z,3280.00
2018-12-08T12:11:00.206Z,2028.00
2018-12-08T12:12:00.207Z,2664.00
2018-12-08T12:13:00.207Z,2280.00
2018-12-08T12:14:00.165Z,2632.00
2018-12-08T12:15:00.154Z,2700.00
2018-12-08T12:16:00.152Z,3212.00
2018-12-08T12:17:00.138Z,3144.00
2018-12-08T12:18:00.124Z,3192.00
2018-12-08T12:19:00.173Z,2944.00
2018-12-08T12:20:00.097Z,3780.00
2018-12-08T12:21:00.095Z,4376.00
2018-12-08T12:22:00.079Z,4204.00
2018-12-08T12:23:00.091Z,4816.00
2018-12-08T12:24:00.060Z,3720.00
2018-12-08T12:25:00.071Z,3836.00
2018-12-08T12:26:00.029Z,3672.00
2018-12-08T12:27:00.025Z,3232.00
2018-12-08T12:28:00.081Z,2836.00
2018-12-08T12:28:59.998Z,3240.00
2018-12-08T12:30:00.006Z,3516.00
2018-12-08T12:31:00.008Z,3340.00
2018-12-08T12:31:59.983Z,3364.00
2018-12-08T12:32:59.962Z,3636.00
2018-12-08T12:33:59.939Z,3384.00
2018-12-08T12:34:59.949Z,3456.00
2018-12-08T12:35:59.960Z,3264.00
2018-12-08T12:37:00.035Z,3016.00
2018-12-08T12:37:59.913Z,2936.00
2018-12-08T12:38:59.948Z,3028.00
2018-12-08T12:39:59.897Z,2820.00
2018-12-08T12:40:59.889Z,3016.00
2018-12-08T12:42:00.031Z,2860.00
2018-12-08T12:42:59.907Z,2772.00