createdAt,value
2022-12-19T00:00:06.743Z,-2.22
2022-12-19T00:01:01.331Z,-2.21
2022-12-19T00:02:02.100Z,-2.20
2022-12-19T00:03:02.210Z,-2.19
2022-12-19T00:04:02.603Z,-2.17
2022-12-19T00:05:03.152Z,-2.16
2022-12-19T00:06:03.625Z,-2.15
2022-12-19T00:07:04.306Z,-2.13
2022-12-19T00:08:06.198Z,-2.12
2022-12-19T00:09:05.295Z,-2.11
2022-12-19T00:10:05.930Z,-2.09
2022-12-19T00:11:06.960Z,-2.08
2022-12-19T00:11:50.313Z,-1.81
2022-12-19T00:12:50.873Z,-1.81
2022-12-19T00:13:51.134Z,-1.81
2022-12-19T00:14:51.804Z,-1.81
2022-12-19T00:15:52.639Z,-1.81
2022-12-19T00:16:52.829Z,-1.81
2022-12-19T00:17:53.368Z,-1.81
2022-12-19T00:18:54.839Z,-1.81
2022-12-19T00:19:54.237Z,-1.81
2022-12-19T00:20:54.737Z,-1.81
2022-12-19T00:21:55.354Z,-1.81
2022-12-19T00:22:56.240Z,-1.81
2022-12-19T00:23:57.015Z,-1.81
2022-12-19T00:24:57.970Z,-1.80
2022-12-19T00:25:58.738Z,-1.80
2022-12-19T00:26:59.328Z,-1.80
2022-12-19T00:27:59.494Z,-1.79
2022-12-19T00:28:59.708Z,-1.79
2022-12-19T00:30:01.595Z,-1.78
2022-12-19T00:31:00.684Z,-1.78
2022-12-19T00:32:01.721Z,-1.77
2022-12-19T00:33:01.944Z,-1.77
2022-12-19T00:34:02.445Z,-1.76
2022-12-19T00:35:03.189Z,-1.75
2022-12-19T00:36:04.103Z,-1.75
2022-12-19T00:37:04.710Z,-1.74
2022-12-19T00:38:04.789Z,-1.74
2022-12-19T00:39:08.509Z,-1.73
2022-12-19T00:40:06.046Z,-1.73
2022-12-19T00:41:06.200Z,-1.72
2022-12-19T00:42:06.237Z,-1.71
2022-12-19T00:42:23.404Z,-1.61
2022-12-19T00:43:23.486Z,-1.61
2022-12-19T00:44:24.312Z,-1.61
2022-12-19T00:45:25.225Z,-1.61
2022-12-19T00:46:25.821Z,-1.61
2022-12-19T00:47:26.258Z,-1.60
2022-12-19T00:48:26.214Z,-1.60
2022-12-19T00:49:27.073Z,-1.60
2022-12-19T00:50:28.061Z,-1.60
2022-12-19T00:51:28.359Z,-1.60
2022-12-19T00:52:28.946Z,-1.59
2022-12-19T00:53:29.069Z,-1.59
2022-12-19T00:54:30.043Z,-1.59
2022-12-19T00:55:30.738Z,-1.59
2022-12-19T00:56:31.587Z,-1.59
2022-12-19T00:57:32.516Z,-1.58
2022-12-19T00:58:35.631Z,-1.58
2022-12-19T00:59:33.394Z,-1.58
2022-12-19T01:00:33.666Z,-1.58
2022-12-19T01:01:34.630Z,-1.57
2022-12-19T01:02:35.229Z,-1.57
2022-12-19T01:03:35.033Z,-1.56
2022-12-19T01:04:41.351Z,-1.56
2022-12-19T01:05:36.045Z,-1.56
2022-12-19T01:06:36.534Z,-1.55
2022-12-19T01:07:37.085Z,-1.55
2022-12-19T01:08:37.316Z,-1.55
2022-12-19T01:09:37.820Z,-1.55
2022-12-19T01:10:37.881Z,-1.54
2022-12-19T01:11:21.191Z,-1.48
2022-12-19T01:12:24.436Z,-1.48
2022-12-19T01:13:21.434Z,-1.48
2022-12-19T01:14:23.213Z,-1.48
2022-12-19T01:15:22.519Z,-1.47
2022-12-19T01:16:22.917Z,-1.47
2022-12-19T01:17:22.951Z,-1.47
2022-12-19T01:18:23.131Z,-1.47
2022-12-19T01:19:23.370Z,-1.47
2022-12-19T01:20:29.003Z,-1.46
2022-12-19T01:21:24.511Z,-1.46
2022-12-19T01:22:24.739Z,-1.46
2022-12-19T01:23:25.184Z,-1.46
2022-12-19T01:24:26.364Z,-1.46
2022-12-19T01:25:25.872Z,-1.46
2022-12-19T01:26:26.143Z,-1.45
2022-12-19T01:27:26.717Z,-1.45
2022-12-19T01:28:27.161Z,-1.45
2022-12-19T01:29:27.390Z,-1.45
2022-12-19T01:30:29.148Z,-1.46
2022-12-19T01:31:28.115Z,-1.46
2022-12-19T01:32:29.027Z,-1.46
2022-12-19T01:33:29.959Z,-1.47
2022-12-19T01:34:30.424Z,-1.47
2022-12-19T01:35:31.322Z,-1.47
2022-12-19T01:36:32.287Z,-1.47
2022-12-19T01:37:32.562Z,-1.47
2022-12-19T01:38:33.161Z,-1.48
2022-12-19T01:39:33.505Z,-1.48
2022-12-19T01:39:46.080Z,-1.53
2022-12-19T01:40:46.180Z,-1.53
2022-12-19T01:41:46.452Z,-1.53
2022-12-19T01:42:47.349Z,-1.53
2022-12-19T01:43:48.612Z,-1.53
2022-12-19T01:44:47.841Z,-1.53
2022-12-19T01:45:48.352Z,-1.53
2022-12-19T01:46:48.581Z,-1.53
2022-12-19T01:47:53.428Z,-1.53
2022-12-19T01:48:49.866Z,-1.53
2022-12-19T01:49:50.364Z,-1.53
2022-12-19T01:50:58.449Z,-1.53
2022-12-19T01:51:51.774Z,-1.54
2022-12-19T01:52:52.627Z,-1.53
2022-12-19T01:53:53.441Z,-1.53
2022-12-19T01:54:53.446Z,-1.53
2022-12-19T01:55:54.325Z,-1.53
2022-12-19T01:56:55.033Z,-1.53
2022-12-19T01:57:55.796Z,-1.53
2022-12-19T01:59:05.604Z,-1.52
2022-12-19T01:59:56.782Z,-1.52
2022-12-19T02:00:57.549Z,-1.52
2022-12-19T02:01:58.345Z,-1.52
2022-12-19T02:02:58.395Z,-1.52
2022-12-19T02:03:58.582Z,-1.52
2022-12-19T02:04:58.793Z,-1.51
2022-12-19T02:05:59.400Z,-1.51
2022-12-19T02:07:00.426Z,-1.51
2022-12-19T02:08:01.288Z,-1.50
2022-12-19T02:08:12.429Z,-1.41
2022-12-19T02:09:12.476Z,-1.42
2022-12-19T02:10:13.319Z,-1.42
2022-12-19T02:11:13.968Z,-1.41
2022-12-19T02:12:14.288Z,-1.41
2022-12-19T02:13:15.202Z,-1.41
2022-12-19T02:14:15.990Z,-1.41
2022-12-19T02:15:16.566Z,-1.40
2022-12-19T02:16:17.389Z,-1.40
2022-12-19T02:17:17.453Z,-1.40
2022-12-19T02:18:18.356Z,-1.39
2022-12-19T02:19:18.552Z,-1.39
2022-12-19T02:20:19.182Z,-1.38
2022-12-19T02:21:19.813Z,-1.38
2022-12-19T02:22:20.600Z,-1.37
2022-12-19T02:23:21.191Z,-1.37
2022-12-19T02:24:22.103Z,-1.37
2022-12-19T02:25:23.020Z,-1.37
2022-12-19T02:26:23.076Z,-1.36
2022-12-19T02:27:23.801Z,-1.36
2022-12-19T02:28:24.573Z,-1.35
2022-12-19T02:29:25.423Z,-1.34
2022-12-19T02:30:25.664Z,-1.34
2022-12-19T02:31:26.254Z,-1.33
2022-12-19T02:32:27.038Z,-1.32
2022-12-19T02:33:27.823Z,-1.32
2022-12-19T02:34:28.934Z,-1.32
2022-12-19T02:35:29.478Z,-1.31
2022-12-19T02:36:30.122Z,-1.31
2022-12-19T02:37:30.838Z,-1.30
2022-12-19T02:37:42.536Z,-1.21
2022-12-19T02:38:43.099Z,-1.22
2022-12-19T02:39:43.612Z,-1.21
2022-12-19T02:40:44.418Z,-1.21
2022-12-19T02:41:44.515Z,-1.21
2022-12-19T02:42:45.237Z,-1.20
2022-12-19T02:43:45.402Z,-1.20
2022-12-19T02:44:46.026Z,-1.19
2022-12-19T02:45:46.991Z,-1.19
2022-12-19T02:46:47.827Z,-1.19
2022-12-19T02:47:48.092Z,-1.19
2022-12-19T02:48:48.914Z,-1.19
2022-12-19T02:49:49.800Z,-1.19
2022-12-19T02:50:50.647Z,-1.19
2022-12-19T02:51:50.940Z,-1.19
2022-12-19T02:52:51.651Z,-1.19
2022-12-19T02:53:52.252Z,-1.19
2022-12-19T02:54:52.307Z,-1.19
2022-12-19T02:55:54.258Z,-1.19
2022-12-19T02:56:54.147Z,-1.19
2022-12-19T02:57:54.902Z,-1.19
2022-12-19T02:58:55.637Z,-1.19
2022-12-19T02:59:56.027Z,-1.19
2022-12-19T03:00:56.832Z,-1.19
2022-12-19T03:01:57.938Z,-1.18
2022-12-19T03:03:01.200Z,-1.18
2022-12-19T03:03:58.247Z,-1.18
2022-12-19T03:04:58.681Z,-1.18
2022-12-19T03:05:58.630Z,-1.18
2022-12-19T03:06:59.619Z,-1.18
2022-12-19T03:07:11.295Z,-1.12
2022-12-19T03:08:11.849Z,-1.13
2022-12-19T03:09:12.766Z,-1.13
2022-12-19T03:10:13.618Z,-1.13
2022-12-19T03:11:14.479Z,-1.14
2022-12-19T03:12:17.535Z,-1.14
2022-12-19T03:13:16.293Z,-1.14
2022-12-19T03:14:16.446Z,-1.15
2022-12-19T03:15:17.185Z,-1.15
2022-12-19T03:16:17.237Z,-1.15
2022-12-19T03:17:17.506Z,-1.15
2022-12-19T03:18:18.394Z,-1.15
2022-12-19T03:19:18.504Z,-1.15
2022-12-19T03:20:19.078Z,-1.15
2022-12-19T03:21:19.136Z,-1.15
2022-12-19T03:22:19.260Z,-1.14
2022-12-19T03:23:20.251Z,-1.14
2022-12-19T03:24:20.697Z,-1.13
2022-12-19T03:25:21.593Z,-1.13
2022-12-19T03:26:22.424Z,-1.12
2022-12-19T03:27:22.453Z,-1.11
2022-12-19T03:28:22.835Z,-1.11
2022-12-19T03:29:23.631Z,-1.10
2022-12-19T03:30:24.325Z,-1.10
2022-12-19T03:31:25.170Z,-1.09
2022-12-19T03:32:25.706Z,-1.09
2022-12-19T03:33:26.164Z,-1.09
2022-12-19T03:34:26.428Z,-1.08
2022-12-19T03:35:27.411Z,-1.08
2022-12-19T03:36:28.214Z,-1.08
2022-12-19T03:37:28.619Z,-1.07
2022-12-19T03:38:11.931Z,-1.06
2022-12-19T03:39:11.955Z,-1.06
2022-12-19T03:40:12.791Z,-1.06
2022-12-19T03:41:13.537Z,-1.06
2022-12-19T03:42:13.972Z,-1.06
2022-12-19T03:43:14.925Z,-1.06
2022-12-19T03:44:15.833Z,-1.06
2022-12-19T03:45:16.699Z,-1.06
2022-12-19T03:46:17.558Z,-1.06
2022-12-19T03:47:18.372Z,-1.06
2022-12-19T03:48:18.548Z,-1.05
2022-12-19T03:49:19.514Z,-1.05
2022-12-19T03:50:19.886Z,-1.04
2022-12-19T03:51:20.376Z,-1.04
2022-12-19T03:52:20.267Z,-1.04
2022-12-19T03:53:20.305Z,-1.03
2022-12-19T03:54:21.204Z,-1.03
2022-12-19T03:55:21.901Z,-1.03
2022-12-19T03:56:22.797Z,-1.02
2022-12-19T03:57:23.096Z,-1.02
2022-12-19T03:58:23.559Z,-1.02
2022-12-19T03:59:23.679Z,-1.01
2022-12-19T04:00:24.318Z,-1.01
2022-12-19T04:01:24.624Z,-1.00
2022-12-19T04:02:25.255Z,-1.00
2022-12-19T04:03:25.371Z,-0.99
2022-12-19T04:04:25.773Z,-0.99
2022-12-19T04:05:25.850Z,-0.98
2022-12-19T04:06:26.216Z,-0.98
2022-12-19T04:07:26.813Z,-0.98
2022-12-19T04:08:26.985Z,-0.97
2022-12-19T04:08:42.852Z,-0.91
2022-12-19T04:11:37.680Z,-0.92
2022-12-19T04:12:38.371Z,-0.92
2022-12-19T04:13:39.093Z,-0.92
2022-12-19T04:14:39.392Z,-0.93
2022-12-19T04:15:40.363Z,-0.93
2022-12-19T04:16:41.196Z,-0.93
2022-12-19T04:17:41.334Z,-0.93
2022-12-19T04:18:41.608Z,-0.94
2022-12-19T04:19:42.763Z,-0.94
2022-12-19T04:20:42.534Z,-0.95
2022-12-19T04:21:43.526Z,-0.95
2022-12-19T04:22:43.689Z,-0.95
2022-12-19T04:23:44.661Z,-0.96
2022-12-19T04:24:44.724Z,-0.96
2022-12-19T04:25:45.479Z,-0.96
2022-12-19T04:26:46.376Z,-0.96
2022-12-19T04:27:47.229Z,-0.97
2022-12-19T04:28:48.133Z,-0.97
2022-12-19T04:29:48.528Z,-0.97
2022-12-19T04:30:48.784Z,-0.97
2022-12-19T04:31:48.873Z,-0.98
2022-12-19T04:32:49.757Z,-0.98
2022-12-19T04:33:50.085Z,-0.98
2022-12-19T04:34:50.946Z,-0.99
2022-12-19T04:35:51.225Z,-0.99
2022-12-19T04:36:51.946Z,-0.99
2022-12-19T04:37:52.824Z,-1.00
2022-12-19T04:38:53.567Z,-1.00
2022-12-19T04:39:54.085Z,-1.00
2022-12-19T04:40:54.840Z,-1.01
2022-12-19T04:41:08.010Z,-1.04
2022-12-19T04:42:08.486Z,-1.04
2022-12-19T04:43:08.719Z,-1.04
2022-12-19T04:44:08.788Z,-1.04
2022-12-19T04:45:09.652Z,-1.03
2022-12-19T04:46:09.962Z,-1.03
2022-12-19T04:47:10.339Z,-1.03
2022-12-19T04:48:10.525Z,-1.03
2022-12-19T04:49:11.393Z,-1.03
2022-12-19T04:50:11.610Z,-1.03
2022-12-19T04:51:11.677Z,-1.02
2022-12-19T04:52:11.957Z,-1.02
2022-12-19T04:53:12.644Z,-1.02
2022-12-19T04:54:12.723Z,-1.02
2022-12-19T04:55:12.822Z,-1.02
2022-12-19T04:56:13.244Z,-1.02
2022-12-19T04:57:14.037Z,-1.01
2022-12-19T04:58:20.232Z,-1.01
2022-12-19T04:59:15.192Z,-1.01
2022-12-19T05:00:16.041Z,-1.00
2022-12-19T05:01:16.318Z,-1.00
2022-12-19T05:02:16.678Z,-0.99
2022-12-19T05:03:17.132Z,-0.99
2022-12-19T05:04:17.948Z,-0.98
2022-12-19T05:05:18.866Z,-0.97
2022-12-19T05:06:19.115Z,-0.96
2022-12-19T05:07:20.004Z,-0.96
2022-12-19T05:08:20.428Z,-0.95
2022-12-19T05:09:21.377Z,-0.95
2022-12-19T05:09:33.585Z,-0.87
2022-12-19T05:10:33.998Z,-0.87
2022-12-19T05:11:34.783Z,-0.87
2022-12-19T05:12:35.655Z,-0.87
2022-12-19T05:13:35.841Z,-0.86
2022-12-19T05:14:36.028Z,-0.87
2022-12-19T05:15:36.521Z,-0.87
2022-12-19T05:16:36.548Z,-0.87
2022-12-19T05:17:36.734Z,-0.87
2022-12-19T05:18:36.809Z,-0.87
2022-12-19T05:19:37.720Z,-0.87
2022-12-19T05:20:37.861Z,-0.87
2022-12-19T05:21:38.873Z,-0.87
2022-12-19T05:22:39.424Z,-0.87
2022-12-19T05:23:39.642Z,-0.87
2022-12-19T05:24:39.958Z,-0.87
2022-12-19T05:25:40.670Z,-0.87
2022-12-19T05:26:41.039Z,-0.87
2022-12-19T05:27:41.690Z,-0.87
2022-12-19T05:28:42.048Z,-0.87
2022-12-19T05:29:42.178Z,-0.87
2022-12-19T05:30:42.281Z,-0.86
2022-12-19T05:31:43.323Z,-0.86
2022-12-19T05:32:43.181Z,-0.86
2022-12-19T05:33:43.203Z,-0.85
2022-12-19T05:34:43.949Z,-0.85
2022-12-19T05:35:44.725Z,-0.84
2022-12-19T05:36:45.491Z,-0.84
2022-12-19T05:37:45.870Z,-0.84
2022-12-19T05:37:57.432Z,-0.80
2022-12-19T05:38:57.784Z,-0.80
2022-12-19T05:39:58.389Z,-0.80
2022-12-19T05:40:58.775Z,-0.80
2022-12-19T05:41:58.785Z,-0.81
2022-12-19T05:42:59.084Z,-0.81
2022-12-19T05:43:59.999Z,-0.81
2022-12-19T05:45:00.160Z,-0.81
2022-12-19T05:46:00.322Z,-0.81
2022-12-19T05:47:00.743Z,-0.81
2022-12-19T05:48:01.577Z,-0.81
2022-12-19T05:49:01.621Z,-0.81
2022-12-19T05:50:02.339Z,-0.81
2022-12-19T05:51:02.849Z,-0.81
2022-12-19T05:52:03.001Z,-0.81
2022-12-19T05:53:03.409Z,-0.80
2022-12-19T05:54:03.552Z,-0.80
2022-12-19T05:55:04.493Z,-0.79
2022-12-19T05:56:05.036Z,-0.79
2022-12-19T05:57:05.913Z,-0.78
2022-12-19T05:58:06.793Z,-0.77
2022-12-19T05:59:06.790Z,-0.77
2022-12-19T06:00:07.713Z,-0.76
2022-12-19T06:01:08.323Z,-0.75
2022-12-19T06:02:08.517Z,-0.74
2022-12-19T06:03:08.625Z,-0.73
2022-12-19T06:04:09.218Z,-0.72
2022-12-19T06:05:09.790Z,-0.72
2022-12-19T06:06:09.948Z,-0.71
2022-12-19T06:07:10.405Z,-0.70
2022-12-19T06:07:24.594Z,-0.58
2022-12-19T06:08:25.338Z,-0.58
2022-12-19T06:09:25.531Z,-0.57
2022-12-19T06:10:26.133Z,-0.57
2022-12-19T06:11:26.209Z,-0.57
2022-12-19T06:12:26.551Z,-0.56
2022-12-19T06:13:26.734Z,-0.56
2022-12-19T06:14:27.147Z,-0.56
2022-12-19T06:15:27.317Z,-0.55
2022-12-19T06:16:27.866Z,-0.55
2022-12-19T06:17:28.262Z,-0.55
2022-12-19T06:18:28.627Z,-0.55
2022-12-19T06:19:29.353Z,-0.55
2022-12-19T06:20:29.598Z,-0.55
2022-12-19T06:21:29.863Z,-0.55
2022-12-19T06:22:29.913Z,-0.55
2022-12-19T06:23:30.850Z,-0.55
2022-12-19T06:24:31.218Z,-0.56
2022-12-19T06:25:31.253Z,-0.56
2022-12-19T06:26:31.587Z,-0.56
2022-12-19T06:27:32.165Z,-0.57
2022-12-19T06:28:32.474Z,-0.57
2022-12-19T06:29:33.318Z,-0.57
2022-12-19T06:30:34.108Z,-0.57
2022-12-19T06:31:34.869Z,-0.58
2022-12-19T06:32:38.115Z,-0.58
2022-12-19T06:33:36.341Z,-0.58
2022-12-19T06:35:03.185Z,-0.58
2022-12-19T06:35:37.595Z,-0.58
2022-12-19T06:36:38.409Z,-0.58
2022-12-19T06:36:51.624Z,-0.54
2022-12-19T06:37:55.368Z,-0.54
2022-12-19T06:38:53.106Z,-0.54
2022-12-19T06:39:53.099Z,-0.54
2022-12-19T06:40:53.210Z,-0.54
2022-12-19T06:41:54.121Z,-0.53
2022-12-19T06:42:54.840Z,-0.53
2022-12-19T06:43:54.997Z,-0.52
2022-12-19T06:44:56.178Z,-0.51
2022-12-19T06:45:55.387Z,-0.50
2022-12-19T06:46:56.146Z,-0.50
2022-12-19T06:47:57.064Z,-0.49
2022-12-19T06:48:57.049Z,-0.48
2022-12-19T06:49:57.618Z,-0.48
2022-12-19T06:50:58.522Z,-0.47
2022-12-19T06:51:59.477Z,-0.47
2022-12-19T06:52:59.660Z,-0.47
2022-12-19T06:54:00.622Z,-0.47
2022-12-19T06:55:01.187Z,-0.46
2022-12-19T06:56:01.190Z,-0.46
2022-12-19T06:57:02.067Z,-0.46
2022-12-19T06:58:02.448Z,-0.46
2022-12-19T06:59:02.882Z,-0.46
2022-12-19T07:00:03.789Z,-0.45
2022-12-19T07:01:03.930Z,-0.45
2022-12-19T07:02:04.497Z,-0.45
2022-12-19T07:03:05.178Z,-0.45
2022-12-19T07:04:05.876Z,-0.44
2022-12-19T07:05:06.118Z,-0.44
2022-12-19T07:06:06.783Z,-0.44
2022-12-19T07:06:50.121Z,-0.34
2022-12-19T07:07:51.111Z,-0.35
2022-12-19T07:08:52.007Z,-0.35
2022-12-19T07:09:52.644Z,-0.34
2022-12-19T07:10:52.743Z,-0.34
2022-12-19T07:11:53.331Z,-0.34
2022-12-19T07:12:54.361Z,-0.34
2022-12-19T07:13:55.220Z,-0.33
2022-12-19T07:14:55.322Z,-0.33
2022-12-19T07:15:55.795Z,-0.33
2022-12-19T07:16:56.064Z,-0.32
2022-12-19T07:17:56.980Z,-0.32
2022-12-19T07:18:57.615Z,-0.31
2022-12-19T07:19:58.047Z,-0.31
2022-12-19T07:20:58.538Z,-0.31
2022-12-19T07:21:59.007Z,-0.31
2022-12-19T07:22:59.226Z,-0.31
2022-12-19T07:23:59.433Z,-0.30
2022-12-19T07:25:00.213Z,-0.30
2022-12-19T07:26:00.636Z,-0.30
2022-12-19T07:27:01.087Z,-0.29
2022-12-19T07:28:01.836Z,-0.29
2022-12-19T07:29:02.020Z,-0.29
2022-12-19T07:30:02.108Z,-0.28
2022-12-19T07:31:02.651Z,-0.28
2022-12-19T07:32:03.243Z,-0.27
2022-12-19T07:33:04.153Z,-0.27
2022-12-19T07:34:04.910Z,-0.27
2022-12-19T07:35:04.959Z,-0.26
2022-12-19T07:36:05.735Z,-0.26
2022-12-19T07:36:25.920Z,-0.20
2022-12-19T07:37:26.003Z,-0.21
2022-12-19T07:38:26.894Z,-0.21
2022-12-19T07:39:27.686Z,-0.20
2022-12-19T07:40:28.783Z,-0.20
2022-12-19T07:41:29.545Z,-0.20
2022-12-19T07:42:32.620Z,-0.20
2022-12-19T07:43:30.412Z,-0.19
2022-12-19T07:44:31.406Z,-0.19
2022-12-19T07:45:31.479Z,-0.19
2022-12-19T07:46:31.579Z,-0.18
2022-12-19T07:47:32.362Z,-0.18
2022-12-19T07:48:33.317Z,-0.17
2022-12-19T07:49:33.624Z,-0.17
2022-12-19T07:50:34.631Z,-0.16
2022-12-19T07:51:35.272Z,-0.16
2022-12-19T07:52:35.998Z,-0.15
2022-12-19T07:53:36.468Z,-0.15
2022-12-19T07:54:37.397Z,-0.14
2022-12-19T07:55:38.131Z,-0.14
2022-12-19T07:56:38.549Z,-0.13
2022-12-19T07:57:38.651Z,-0.13
2022-12-19T07:58:39.120Z,-0.13
2022-12-19T07:59:39.626Z,-0.13
2022-12-19T08:00:39.782Z,-0.12
2022-12-19T08:01:40.858Z,-0.12
2022-12-19T08:02:41.913Z,-0.12
2022-12-19T08:03:41.716Z,-0.12
2022-12-19T08:04:41.806Z,-0.12
2022-12-19T08:05:41.867Z,-0.12
2022-12-19T08:06:25.240Z,-0.06
2022-12-19T08:07:25.958Z,-0.06
2022-12-19T08:08:26.544Z,-0.06
2022-12-19T08:09:26.716Z,-0.06
2022-12-19T08:10:27.520Z,-0.06
2022-12-19T08:11:28.268Z,-0.06
2022-12-19T08:12:29.034Z,-0.06
2022-12-19T08:13:35.543Z,-0.06
2022-12-19T08:14:29.481Z,-0.06
2022-12-19T08:15:29.665Z,-0.06
2022-12-19T08:16:30.404Z,-0.05
2022-12-19T08:17:31.242Z,-0.05
2022-12-19T08:18:31.365Z,-0.05
2022-12-19T08:19:32.293Z,-0.05
2022-12-19T08:20:33.285Z,-0.05
2022-12-19T08:21:33.380Z,-0.05
2022-12-19T08:22:33.607Z,-0.05
2022-12-19T08:23:34.426Z,-0.04
2022-12-19T08:24:34.937Z,-0.04
2022-12-19T08:25:35.152Z,-0.04
2022-12-19T08:26:40.499Z,-0.04
2022-12-19T08:27:35.601Z,-0.04
2022-12-19T08:28:36.415Z,-0.04
2022-12-19T08:29:37.095Z,-0.03
2022-12-19T08:30:38.108Z,-0.03
2022-12-19T08:31:38.685Z,-0.02
2022-12-19T08:32:38.730Z,-0.02
2022-12-19T08:33:39.634Z,-0.01
2022-12-19T08:34:40.100Z,0.00
2022-12-19T08:35:23.493Z,0.11
2022-12-19T08:36:23.657Z,0.11
2022-12-19T08:37:23.668Z,0.11
2022-12-19T08:38:24.308Z,0.11
2022-12-19T08:39:25.046Z,0.11
2022-12-19T08:40:26.027Z,0.10
2022-12-19T08:41:26.313Z,0.10
2022-12-19T08:42:26.971Z,0.10
2022-12-19T08:43:27.237Z,0.11
2022-12-19T08:44:28.024Z,0.11
2022-12-19T08:45:28.873Z,0.11
2022-12-19T08:46:29.160Z,0.11
2022-12-19T08:47:29.207Z,0.12
2022-12-19T08:48:29.816Z,0.12
2022-12-19T08:49:30.550Z,0.13
2022-12-19T08:50:31.393Z,0.14
2022-12-19T08:51:32.383Z,0.14
2022-12-19T08:52:32.412Z,0.15
2022-12-19T08:53:33.196Z,0.16
2022-12-19T08:54:33.348Z,0.17
2022-12-19T08:55:33.972Z,0.18
2022-12-19T08:56:34.644Z,0.19
2022-12-19T08:57:35.131Z,0.19
2022-12-19T08:58:35.946Z,0.20
2022-12-19T08:59:35.994Z,0.21
2022-12-19T09:00:36.070Z,0.21
2022-12-19T09:01:37.009Z,0.22
2022-12-19T09:02:37.339Z,0.23
2022-12-19T09:04:03.886Z,0.24
2022-12-19T09:05:57.575Z,0.25
2022-12-19T09:05:58.654Z,0.40
2022-12-19T09:06:01.001Z,0.40
2022-12-19T09:06:51.972Z,0.40
2022-12-19T09:07:52.442Z,0.40
2022-12-19T09:08:53.609Z,0.41
2022-12-19T09:09:53.832Z,0.41
2022-12-19T09:10:53.836Z,0.42
2022-12-19T09:12:05.097Z,0.42
2022-12-19T09:13:05.936Z,0.43
2022-12-19T09:14:05.967Z,0.43
2022-12-19T09:15:06.161Z,0.44
2022-12-19T09:16:06.437Z,0.45
2022-12-19T09:17:06.830Z,0.46
2022-12-19T09:18:06.928Z,0.46
2022-12-19T09:19:07.253Z,0.47
2022-12-19T09:20:07.460Z,0.47
2022-12-19T09:21:07.969Z,0.47
2022-12-19T09:22:08.380Z,0.47
2022-12-19T09:23:08.930Z,0.47
2022-12-19T09:24:09.437Z,0.48
2022-12-19T09:25:10.055Z,0.48
2022-12-19T09:26:10.452Z,0.48
2022-12-19T09:27:10.995Z,0.48
2022-12-19T09:28:27.502Z,0.49
2022-12-19T09:29:20.708Z,0.49
2022-12-19T09:30:12.593Z,0.49
2022-12-19T09:31:13.283Z,0.50
2022-12-19T09:32:13.530Z,0.50
2022-12-19T09:33:13.696Z,0.51
2022-12-19T09:34:13.985Z,0.51
2022-12-19T09:34:57.326Z,0.64
2022-12-19T09:35:58.108Z,0.63
2022-12-19T09:36:58.438Z,0.64
2022-12-19T09:38:00.564Z,0.64
2022-12-19T09:38:58.840Z,0.64
2022-12-19T09:39:59.305Z,0.64
2022-12-19T09:40:58.983Z,0.65
2022-12-19T09:41:59.369Z,0.65
2022-12-19T09:43:00.052Z,0.65
2022-12-19T09:44:01.218Z,0.66
2022-12-19T09:45:00.261Z,0.66
2022-12-19T09:46:00.448Z,0.66
2022-12-19T09:47:00.821Z,0.67
2022-12-19T09:48:01.436Z,0.67
2022-12-19T09:49:01.586Z,0.68
2022-12-19T09:50:01.931Z,0.68
2022-12-19T09:51:09.365Z,0.69
2022-12-19T09:52:03.430Z,0.69
2022-12-19T09:53:04.202Z,0.70
2022-12-19T09:54:04.499Z,0.70
2022-12-19T09:55:05.347Z,0.71
2022-12-19T09:56:05.578Z,0.71
2022-12-19T09:57:05.948Z,0.72
2022-12-19T09:58:06.264Z,0.73
2022-12-19T09:59:06.605Z,0.74
2022-12-19T10:00:06.802Z,0.75
2022-12-19T10:01:07.513Z,0.76
2022-12-19T10:02:08.413Z,0.77
2022-12-19T10:03:08.952Z,0.77
2022-12-19T10:04:08.888Z,0.77
2022-12-19T10:04:22.095Z,0.78
2022-12-19T10:05:37.617Z,0.78
2022-12-19T10:07:07.707Z,0.78
2022-12-19T10:07:59.643Z,0.78
2022-12-19T10:08:23.487Z,0.78
2022-12-19T10:10:34.079Z,0.79
2022-12-19T10:12:35.528Z,0.79
2022-12-19T10:12:40.545Z,0.80
2022-12-19T10:12:43.925Z,0.80
2022-12-19T10:13:26.271Z,0.81
2022-12-19T10:14:27.165Z,0.82
2022-12-19T10:15:27.619Z,0.83
2022-12-19T10:16:28.454Z,0.83
2022-12-19T10:17:28.551Z,0.84
2022-12-19T10:18:29.507Z,0.85
2022-12-19T10:19:30.076Z,0.86
2022-12-19T10:20:30.225Z,0.87
2022-12-19T10:21:58.719Z,0.88
2022-12-19T10:22:31.074Z,0.89
2022-12-19T10:23:31.322Z,0.89
2022-12-19T10:24:35.126Z,0.90
2022-12-19T10:25:32.854Z,0.91
2022-12-19T10:26:33.581Z,0.91
2022-12-19T10:27:34.361Z,0.92
2022-12-19T10:28:34.608Z,0.93
2022-12-19T10:29:35.534Z,0.93
2022-12-19T10:30:35.893Z,0.93
2022-12-19T10:31:36.544Z,0.93
2022-12-19T10:32:36.761Z,0.93
2022-12-19T10:33:37.209Z,0.93
2022-12-19T10:33:48.935Z,0.96
2022-12-19T10:34:48.921Z,0.96
2022-12-19T10:35:49.504Z,0.96
2022-12-19T10:37:24.438Z,0.97
2022-12-19T10:37:50.393Z,0.97
2022-12-19T10:38:51.570Z,0.97
2022-12-19T10:39:50.881Z,0.97
2022-12-19T10:40:51.561Z,0.97
2022-12-19T10:41:52.124Z,0.97
2022-12-19T10:42:52.606Z,0.97
2022-12-19T10:43:53.396Z,0.98
2022-12-19T10:44:53.711Z,0.98
2022-12-19T10:45:54.204Z,0.98
2022-12-19T10:46:54.869Z,0.99
2022-12-19T10:47:55.325Z,0.99
2022-12-19T10:48:55.625Z,0.99
2022-12-19T10:49:56.178Z,1.00
2022-12-19T10:50:57.057Z,1.00
2022-12-19T10:51:57.214Z,1.01
2022-12-19T10:52:57.475Z,1.01
2022-12-19T10:53:57.783Z,1.01
2022-12-19T10:54:57.787Z,1.02
2022-12-19T10:55:58.067Z,1.02
2022-12-19T10:56:58.415Z,1.02
2022-12-19T10:57:59.304Z,1.02
2022-12-19T10:59:00.579Z,1.02
2022-12-19T11:00:01.144Z,1.02
2022-12-19T11:01:01.895Z,1.03
2022-12-19T11:02:04.942Z,1.03
2022-12-19T11:03:02.681Z,1.04
2022-12-19T11:03:22.909Z,1.10
2022-12-19T11:04:22.947Z,1.10
2022-12-19T11:05:23.134Z,1.10
2022-12-19T11:06:23.755Z,1.10
2022-12-19T11:07:24.617Z,1.10
2022-12-19T11:08:25.267Z,1.11
2022-12-19T11:09:25.569Z,1.11
2022-12-19T11:12:36.482Z,1.11
2022-12-19T11:14:43.011Z,1.12
2022-12-19T11:17:21.041Z,1.12
2022-12-19T11:17:35.084Z,1.11
2022-12-19T11:18:32.531Z,1.11
2022-12-19T11:20:36.340Z,1.10
2022-12-19T11:21:16.992Z,1.10
2022-12-19T11:27:22.234Z,1.09
2022-12-19T11:29:17.816Z,1.09
2022-12-19T11:29:25.824Z,1.08
2022-12-19T11:29:30.357Z,1.09
2022-12-19T11:29:32.463Z,1.08
2022-12-19T11:29:33.567Z,1.08
2022-12-19T11:29:33.972Z,1.08
2022-12-19T11:29:35.024Z,1.08
2022-12-19T11:30:05.033Z,1.08
2022-12-19T11:30:25.641Z,1.10
2022-12-19T11:30:44.034Z,1.09
2022-12-19T11:30:46.256Z,1.08
2022-12-19T11:32:41.878Z,1.12
2022-12-19T11:32:51.956Z,1.26
2022-12-19T11:33:51.879Z,1.26
2022-12-19T11:34:51.884Z,1.26
2022-12-19T11:35:52.688Z,1.26
2022-12-19T11:36:53.036Z,1.26
2022-12-19T11:37:55.900Z,1.26
2022-12-19T11:38:54.423Z,1.27
2022-12-19T11:39:54.682Z,1.27
2022-12-19T11:40:55.599Z,1.27
2022-12-19T11:41:55.980Z,1.27
2022-12-19T11:43:33.862Z,1.28
2022-12-19T11:43:57.018Z,1.28
2022-12-19T11:44:57.957Z,1.28
2022-12-19T11:45:58.301Z,1.28
2022-12-19T11:46:58.748Z,1.28
2022-12-19T11:47:58.822Z,1.28
2022-12-19T11:48:59.230Z,1.29
2022-12-19T11:49:59.650Z,1.29
2022-12-19T11:51:00.243Z,1.29
2022-12-19T11:52:09.118Z,1.30
2022-12-19T11:53:14.856Z,1.30
2022-12-19T11:54:08.970Z,1.31
2022-12-19T11:55:09.015Z,1.31
2022-12-19T11:56:16.554Z,1.32
2022-12-19T11:57:10.538Z,1.33
2022-12-19T11:58:10.769Z,1.34
2022-12-19T11:59:11.317Z,1.34
2022-12-19T12:00:11.696Z,1.35
2022-12-19T12:01:12.776Z,1.36
2022-12-19T12:02:12.940Z,1.37
2022-12-19T12:03:13.176Z,1.38
2022-12-19T12:03:24.939Z,1.48
2022-12-19T12:04:25.633Z,1.48
2022-12-19T12:05:25.750Z,1.48
2022-12-19T12:06:31.320Z,1.48
2022-12-19T12:07:49.750Z,1.48
2022-12-19T12:10:12.853Z,1.47
2022-12-19T12:12:45.860Z,1.47
2022-12-19T12:13:47.773Z,1.47
2022-12-19T12:16:08.240Z,1.47
2022-12-19T12:18:12.745Z,1.47
2022-12-19T12:23:30.247Z,1.47
2022-12-19T12:25:14.865Z,1.47
2022-12-19T12:29:32.795Z,1.47
2022-12-19T12:30:08.242Z,1.47
2022-12-19T12:31:00.020Z,1.47
2022-12-19T12:31:04.928Z,1.47
2022-12-19T12:31:13.626Z,1.46
2022-12-19T12:31:20.142Z,1.47
2022-12-19T12:31:40.360Z,1.45
2022-12-19T12:31:48.338Z,1.45
2022-12-19T12:31:52.738Z,1.44
2022-12-19T12:31:54.112Z,1.46
2022-12-19T12:31:58.650Z,1.45
2022-12-19T12:35:34.266Z,1.44
2022-12-19T12:37:08.171Z,1.44
2022-12-19T12:38:23.438Z,1.44
2022-12-19T12:39:02.254Z,1.44
2022-12-19T12:39:20.737Z,1.44
2022-12-19T12:40:15.501Z,1.44
2022-12-19T12:41:15.973Z,1.44
2022-12-19T12:42:16.095Z,1.44
2022-12-19T12:43:16.972Z,1.44
2022-12-19T12:44:17.276Z,1.45
2022-12-19T12:45:17.620Z,1.45
2022-12-19T12:46:18.463Z,1.45
2022-12-19T12:47:18.819Z,1.44
2022-12-19T12:48:19.262Z,1.44
2022-12-19T12:49:19.312Z,1.44
2022-12-19T12:50:19.525Z,1.44
2022-12-19T12:51:20.261Z,1.44
2022-12-19T12:52:20.738Z,1.43
2022-12-19T12:53:21.117Z,1.43
2022-12-19T12:54:21.537Z,1.43
2022-12-19T12:55:21.930Z,1.43
2022-12-19T12:56:22.011Z,1.43
2022-12-19T12:57:22.506Z,1.42
2022-12-19T12:58:23.983Z,1.42
2022-12-19T12:59:22.886Z,1.42
2022-12-19T13:00:23.815Z,1.42
2022-12-19T13:01:24.530Z,1.42
2022-12-19T13:02:25.426Z,1.42
2022-12-19T13:03:25.866Z,1.42
2022-12-19T13:04:26.238Z,1.42
2022-12-19T13:05:26.982Z,1.41