createdAt,value
2019-05-18T00:00:05.000Z,99345
2019-05-18T00:02:05.000Z,99345
2019-05-18T00:04:05.000Z,99343
2019-05-18T00:06:05.000Z,99345
2019-05-18T00:08:05.000Z,99343
2019-05-18T00:10:05.000Z,99344
2019-05-18T00:11:50.000Z,99340
2019-05-18T00:13:05.000Z,99340
2019-05-18T00:15:05.000Z,99342
2019-05-18T00:17:05.000Z,99342
2019-05-18T00:19:05.000Z,99332
2019-05-18T00:21:05.000Z,99333
2019-05-18T00:23:05.000Z,99334
2019-05-18T00:24:50.000Z,99335
2019-05-18T00:26:05.000Z,99329
2019-05-18T00:27:05.000Z,99333
2019-05-18T00:28:50.000Z,99337
2019-05-18T00:30:05.000Z,99333
2019-05-18T00:31:05.000Z,99335
2019-05-18T00:32:50.000Z,99323
2019-05-18T00:34:05.000Z,99329
2019-05-18T00:35:05.000Z,99322
2019-05-18T00:36:50.000Z,99329
2019-05-18T00:38:05.000Z,99323
2019-05-18T00:40:05.000Z,99326
2019-05-18T00:42:05.000Z,99331
2019-05-18T00:43:05.000Z,99325
2019-05-18T00:44:05.000Z,99320
2019-05-18T00:46:05.000Z,99324
2019-05-18T00:47:35.000Z,99309
2019-05-18T00:49:05.000Z,99327
2019-05-18T00:50:05.000Z,99322
2019-05-18T00:52:05.000Z,99321
2019-05-18T00:53:50.000Z,99316
2019-05-18T00:55:05.000Z,99319
2019-05-18T00:57:05.000Z,99316
2019-05-18T00:59:05.000Z,99321
2019-05-18T01:00:34.000Z,99318
2019-05-18T01:02:05.000Z,99316
2019-05-18T01:03:49.000Z,99314
2019-05-18T01:05:05.000Z,99314
2019-05-18T01:07:05.000Z,99315
2019-05-18T01:08:05.000Z,99317
2019-05-18T01:09:50.000Z,99315
2019-05-18T01:12:05.000Z,99316
2019-05-18T01:14:05.000Z,99320
2019-05-18T01:15:05.000Z,99318
2019-05-18T01:17:05.000Z,99320
2019-05-18T01:19:05.000Z,99315
2019-05-18T01:21:05.000Z,99317
2019-05-18T01:23:05.000Z,99313
2019-05-18T01:24:05.000Z,99313
2019-05-18T01:26:05.000Z,99316
2019-05-18T01:28:05.000Z,99320
2019-05-18T01:30:05.000Z,99313
2019-05-18T01:31:05.000Z,99315
2019-05-18T01:32:49.000Z,99315
2019-05-18T01:34:05.000Z,99311
2019-05-18T01:36:05.000Z,99309
2019-05-18T01:38:05.000Z,99316
2019-05-18T01:40:05.000Z,99312
2019-05-18T01:42:05.000Z,99319
2019-05-18T01:43:05.000Z,99324
2019-05-18T01:45:05.000Z,99320
2019-05-18T01:47:05.000Z,99317
2019-05-18T01:48:49.000Z,99312
2019-05-18T01:50:05.000Z,99314
2019-05-18T01:51:05.000Z,99311
2019-05-18T01:53:05.000Z,99315
2019-05-18T01:55:05.000Z,99317
2019-05-18T01:57:05.000Z,99318
2019-05-18T01:58:05.000Z,99318
2019-05-18T02:00:04.000Z,99327
2019-05-18T02:01:04.000Z,99321
2019-05-18T02:02:04.000Z,99320
2019-05-18T02:04:04.000Z,99320
2019-05-18T02:06:04.000Z,99323
2019-05-18T02:07:34.000Z,99320
2019-05-18T02:09:04.000Z,99317
2019-05-18T02:11:04.000Z,99321
2019-05-18T02:12:04.000Z,99322
2019-05-18T02:14:04.000Z,99320
2019-05-18T02:15:34.000Z,99318
2019-05-18T02:17:04.000Z,99311
2019-05-18T02:18:04.000Z,99319
2019-05-18T02:20:04.000Z,99314
2019-05-18T02:22:04.000Z,99311
2019-05-18T02:24:04.000Z,99316
2019-05-18T02:26:04.000Z,99312
2019-05-18T02:27:34.000Z,99311
2019-05-18T02:29:04.000Z,99309
2019-05-18T02:31:04.000Z,99304
2019-05-18T02:33:04.000Z,99304
2019-05-18T02:34:49.000Z,99302
2019-05-18T02:37:04.000Z,99299
2019-05-18T02:38:04.000Z,99302
2019-05-18T02:40:04.000Z,99305
2019-05-18T02:41:49.000Z,99302
2019-05-18T02:43:04.000Z,99299
2019-05-18T02:45:04.000Z,99296
2019-05-18T02:47:04.000Z,99292
2019-05-18T02:48:34.000Z,99295
2019-05-18T02:50:04.000Z,99291
2019-05-18T02:51:04.000Z,99293
2019-05-18T02:52:34.000Z,99284
2019-05-18T02:54:04.000Z,99293
2019-05-18T02:55:49.000Z,99288
2019-05-18T02:57:04.000Z,99292
2019-05-18T02:58:04.000Z,99288
2019-05-18T02:59:04.000Z,99292
2019-05-18T03:01:04.000Z,99287
2019-05-18T03:03:04.000Z,99285
2019-05-18T03:05:04.000Z,99287
2019-05-18T03:07:04.000Z,99287
2019-05-18T03:09:04.000Z,99290
2019-05-18T03:10:04.000Z,99292
2019-05-18T03:12:04.000Z,99295
2019-05-18T03:13:04.000Z,99290
2019-05-18T03:14:04.000Z,99293
2019-05-18T03:16:04.000Z,99287
2019-05-18T03:17:04.000Z,99285
2019-05-18T03:18:04.000Z,99293
2019-05-18T03:20:04.000Z,99288
2019-05-18T03:22:04.000Z,99287
2019-05-18T03:23:33.000Z,99288
2019-05-18T03:25:04.000Z,99284
2019-05-18T03:27:04.000Z,99283
2019-05-18T03:29:04.000Z,99282
2019-05-18T03:30:04.000Z,99279
2019-05-18T03:31:04.000Z,99282
2019-05-18T03:33:04.000Z,99283
2019-05-18T03:34:49.000Z,99287
2019-05-18T03:37:04.000Z,99284
2019-05-18T03:38:04.000Z,99290
2019-05-18T03:40:04.000Z,99282
2019-05-18T03:41:04.000Z,99292
2019-05-18T03:43:04.000Z,99288
2019-05-18T03:44:04.000Z,99295
2019-05-18T03:46:04.000Z,99295
2019-05-18T03:48:04.000Z,99292
2019-05-18T03:49:04.000Z,99297
2019-05-18T03:51:04.000Z,99294
2019-05-18T03:52:04.000Z,99293
2019-05-18T03:53:04.000Z,99297
2019-05-18T03:55:04.000Z,99293
2019-05-18T03:57:04.000Z,99291
2019-05-18T03:59:04.000Z,99293
2019-05-18T04:00:04.000Z,99297
2019-05-18T04:01:04.000Z,99297
2019-05-18T04:02:04.000Z,99301
2019-05-18T04:03:04.000Z,99295
2019-05-18T04:04:49.000Z,99297
2019-05-18T04:06:05.000Z,99296
2019-05-18T04:08:05.000Z,99296
2019-05-18T04:10:05.000Z,99284
2019-05-18T04:11:05.000Z,99289
2019-05-18T04:13:05.000Z,99296
2019-05-18T04:14:05.000Z,99294
2019-05-18T04:16:05.000Z,99291
2019-05-18T04:18:05.000Z,99294
2019-05-18T04:19:35.000Z,99297
2019-05-18T04:21:05.000Z,99298
2019-05-18T04:22:05.000Z,99303
2019-05-18T04:23:50.000Z,99303
2019-05-18T04:25:05.000Z,99304
2019-05-18T04:27:05.000Z,99303
2019-05-18T04:28:50.000Z,99302
2019-05-18T04:31:05.000Z,99307
2019-05-18T04:32:05.000Z,99297
2019-05-18T04:33:50.000Z,99295
2019-05-18T04:35:05.000Z,99296
2019-05-18T04:36:05.000Z,99298
2019-05-18T04:38:05.000Z,99300
2019-05-18T04:40:05.000Z,99297
2019-05-18T04:42:05.000Z,99303
2019-05-18T04:44:05.000Z,99304
2019-05-18T04:45:05.000Z,99303
2019-05-18T04:46:50.000Z,99305
2019-05-18T04:48:05.000Z,99312
2019-05-18T04:49:05.000Z,99315
2019-05-18T04:50:50.000Z,99311
2019-05-18T04:52:05.000Z,99311
2019-05-18T04:53:05.000Z,99311
2019-05-18T04:55:05.000Z,99311
2019-05-18T04:57:05.000Z,99308
2019-05-18T04:58:05.000Z,99311
2019-05-18T04:59:05.000Z,99310
2019-05-18T05:00:05.000Z,99309
2019-05-18T05:02:05.000Z,99310
2019-05-18T05:04:05.000Z,99310
2019-05-18T05:05:50.000Z,99313
2019-05-18T05:07:05.000Z,99317
2019-05-18T05:08:50.000Z,99318
2019-05-18T05:10:04.000Z,99318
2019-05-18T05:11:04.000Z,99318
2019-05-18T05:12:49.000Z,99323
2019-05-18T05:14:04.000Z,99321
2019-05-18T05:16:04.000Z,99317
2019-05-18T05:17:49.000Z,99322
2019-05-18T05:19:04.000Z,99312
2019-05-18T05:21:04.000Z,99312
2019-05-18T05:22:04.000Z,99315
2019-05-18T05:24:04.000Z,99317
2019-05-18T05:25:04.000Z,99313
2019-05-18T05:27:04.000Z,99315
2019-05-18T05:28:49.000Z,99317
2019-05-18T05:30:04.000Z,99316
2019-05-18T05:32:04.000Z,99315
2019-05-18T05:34:04.000Z,99316
2019-05-18T05:35:34.000Z,99310
2019-05-18T05:37:04.000Z,99317
2019-05-18T05:38:04.000Z,99313
2019-05-18T05:40:04.000Z,99325
2019-05-18T05:42:04.000Z,99318
2019-05-18T05:44:04.000Z,99317
2019-05-18T05:45:04.000Z,99322
2019-05-18T05:46:34.000Z,99320
2019-05-18T05:48:04.000Z,99325
2019-05-18T05:49:04.000Z,99324
2019-05-18T05:50:34.000Z,99318
2019-05-18T05:52:04.000Z,99323
2019-05-18T05:53:04.000Z,99320
2019-05-18T05:55:04.000Z,99326
2019-05-18T05:56:49.000Z,99324
2019-05-18T05:58:04.000Z,99324
2019-05-18T06:00:04.000Z,99319
2019-05-18T06:01:04.000Z,99329
2019-05-18T06:03:04.000Z,99326
2019-05-18T06:05:04.000Z,99317
2019-05-18T06:06:04.000Z,99315
2019-05-18T06:07:49.000Z,99313
2019-05-18T06:09:04.000Z,99319
2019-05-18T06:11:04.000Z,99316
2019-05-18T06:13:04.000Z,99320
2019-05-18T06:15:04.000Z,99312
2019-05-18T06:17:04.000Z,99314
2019-05-18T06:19:04.000Z,99313
2019-05-18T06:20:04.000Z,99326
2019-05-18T06:22:04.000Z,99319
2019-05-18T06:23:04.000Z,99317
2019-05-18T06:24:04.000Z,99319
2019-05-18T06:26:04.000Z,99316
2019-05-18T06:28:04.000Z,99312
2019-05-18T06:29:04.000Z,99314
2019-05-18T06:31:04.000Z,99316
2019-05-18T06:32:04.000Z,99313
2019-05-18T06:34:04.000Z,99309
2019-05-18T06:35:04.000Z,99315
2019-05-18T06:37:04.000Z,99313
2019-05-18T06:39:04.000Z,99310
2019-05-18T06:40:49.000Z,99313
2019-05-18T06:42:04.000Z,99312
2019-05-18T06:43:04.000Z,99322
2019-05-18T06:45:04.000Z,99319
2019-05-18T06:46:04.000Z,99316
2019-05-18T06:48:04.000Z,99321
2019-05-18T06:50:04.000Z,99323
2019-05-18T06:52:04.000Z,99317
2019-05-18T06:54:04.000Z,99325
2019-05-18T06:56:04.000Z,99323
2019-05-18T06:57:49.000Z,99324
2019-05-18T06:59:04.000Z,99330
2019-05-18T07:00:04.000Z,99318
2019-05-18T07:02:04.000Z,99319
2019-05-18T07:03:49.000Z,99315
2019-05-18T07:05:04.000Z,99329
2019-05-18T07:06:04.000Z,99321
2019-05-18T07:08:04.000Z,99320
2019-05-18T07:09:49.000Z,99317
2019-05-18T07:11:04.000Z,99323
2019-05-18T07:12:49.000Z,99323
2019-05-18T07:14:04.000Z,99327
2019-05-18T07:16:04.000Z,99324
2019-05-18T07:17:04.000Z,99320
2019-05-18T07:19:05.000Z,99324
2019-05-18T07:21:05.000Z,99328
2019-05-18T07:23:05.000Z,99326
2019-05-18T07:25:05.000Z,99320
2019-05-18T07:27:05.000Z,99331
2019-05-18T07:29:05.000Z,99334
2019-05-18T07:31:05.000Z,99334
2019-05-18T07:32:05.000Z,99333
2019-05-18T07:33:49.000Z,99329
2019-05-18T07:34:50.000Z,99324
2019-05-18T07:36:05.000Z,99326
2019-05-18T07:38:05.000Z,99331
2019-05-18T07:39:35.000Z,99331
2019-05-18T07:41:05.000Z,99333
2019-05-18T07:43:05.000Z,99326
2019-05-18T07:44:05.000Z,99329
2019-05-18T07:46:05.000Z,99329
2019-05-18T07:48:05.000Z,99330
2019-05-18T07:49:05.000Z,99326
2019-05-18T07:50:05.000Z,99328
2019-05-18T07:51:35.000Z,99325
2019-05-18T07:54:05.000Z,99330
2019-05-18T07:55:05.000Z,99327
2019-05-18T07:56:49.000Z,99327
2019-05-18T07:58:05.000Z,99325
2019-05-18T07:59:34.000Z,99331
2019-05-18T08:00:50.000Z,99329
2019-05-18T08:03:05.000Z,99332
2019-05-18T08:05:05.000Z,99340
2019-05-18T08:06:49.000Z,99335
2019-05-18T08:08:05.000Z,99339
2019-05-18T08:09:05.000Z,99332
2019-05-18T08:11:05.000Z,99333
2019-05-18T08:13:05.000Z,99334
2019-05-18T08:15:05.000Z,99335
2019-05-18T08:16:49.000Z,99332
2019-05-18T08:18:05.000Z,99336
2019-05-18T08:19:05.000Z,99334
2019-05-18T08:21:05.000Z,99330
2019-05-18T08:23:05.000Z,99333
2019-05-18T08:25:05.000Z,99329
2019-05-18T08:26:50.000Z,99333
2019-05-18T08:28:05.000Z,99333
2019-05-18T08:30:05.000Z,99328
2019-05-18T08:32:05.000Z,99339
2019-05-18T08:33:05.000Z,99339
2019-05-18T08:35:05.000Z,99343
2019-05-18T08:37:05.000Z,99341
2019-05-18T08:39:05.000Z,99347
2019-05-18T08:41:05.000Z,99344
2019-05-18T08:42:05.000Z,99341
2019-05-18T08:44:05.000Z,99337
2019-05-18T08:46:05.000Z,99337
2019-05-18T08:48:05.000Z,99339
2019-05-18T08:49:50.000Z,99335
2019-05-18T08:51:05.000Z,99342
2019-05-18T08:53:05.000Z,99338
2019-05-18T08:54:50.000Z,99337
2019-05-18T08:56:05.000Z,99339
2019-05-18T08:58:05.000Z,99339
2019-05-18T09:00:05.000Z,99339
2019-05-18T09:02:05.000Z,99337
2019-05-18T09:04:05.000Z,99336
2019-05-18T09:06:05.000Z,99344
2019-05-18T09:08:05.000Z,99345
2019-05-18T09:10:05.000Z,99347
2019-05-18T09:12:05.000Z,99338
2019-05-18T09:14:05.000Z,99341
2019-05-18T09:15:50.000Z,99339
2019-05-18T09:17:05.000Z,99344
2019-05-18T09:18:05.000Z,99339
2019-05-18T09:19:50.000Z,99342
2019-05-18T09:21:05.000Z,99335
2019-05-18T09:22:50.000Z,99339
2019-05-18T09:24:05.000Z,99342
2019-05-18T09:26:05.000Z,99344
2019-05-18T09:27:05.000Z,99334
2019-05-18T09:29:05.000Z,99337
2019-05-18T09:31:05.000Z,99335
2019-05-18T09:32:05.000Z,99336
2019-05-18T09:34:05.000Z,99334
2019-05-18T09:35:05.000Z,99331
2019-05-18T09:37:05.000Z,99337
2019-05-18T09:39:05.000Z,99333
2019-05-18T09:41:05.000Z,99332
2019-05-18T09:42:05.000Z,99332
2019-05-18T09:44:05.000Z,99330
2019-05-18T09:45:05.000Z,99335
2019-05-18T09:46:50.000Z,99336
2019-05-18T09:48:05.000Z,99336
2019-05-18T09:50:05.000Z,99337
2019-05-18T09:51:05.000Z,99339
2019-05-18T09:52:05.000Z,99335
2019-05-18T09:53:50.000Z,99334
2019-05-18T09:55:05.000Z,99338
2019-05-18T09:56:05.000Z,99337
2019-05-18T09:58:05.000Z,99334
2019-05-18T10:00:05.000Z,99336
2019-05-18T10:02:05.000Z,99343
2019-05-18T10:03:05.000Z,99339
2019-05-18T10:05:05.000Z,99333
2019-05-18T10:07:05.000Z,99345
2019-05-18T10:09:05.000Z,99340
2019-05-18T10:11:05.000Z,99338
2019-05-18T10:13:05.000Z,99343
2019-05-18T10:14:05.000Z,99341
2019-05-18T10:15:05.000Z,99345
2019-05-18T10:17:05.000Z,99344
2019-05-18T10:19:05.000Z,99341
2019-05-18T10:21:05.000Z,99339
2019-05-18T10:22:50.000Z,99330
2019-05-18T10:24:05.000Z,99331
2019-05-18T10:25:05.000Z,99332
2019-05-18T10:26:50.000Z,99321
2019-05-18T10:29:05.000Z,99328
2019-05-18T10:31:04.000Z,99323
2019-05-18T10:32:04.000Z,99324
2019-05-18T10:34:04.000Z,99321
2019-05-18T10:36:04.000Z,99318
2019-05-18T10:37:04.000Z,99326
2019-05-18T10:39:04.000Z,99320
2019-05-18T10:40:49.000Z,99326
2019-05-18T10:42:04.000Z,99325
2019-05-18T10:44:04.000Z,99314
2019-05-18T10:46:04.000Z,99320
2019-05-18T10:48:04.000Z,99313
2019-05-18T10:49:49.000Z,99314
2019-05-18T10:50:49.000Z,99320
2019-05-18T10:52:04.000Z,99320
2019-05-18T10:53:04.000Z,99316
2019-05-18T10:54:34.000Z,99321
2019-05-18T10:57:04.000Z,99325
2019-05-18T10:58:04.000Z,99319
2019-05-18T10:59:04.000Z,99320
2019-05-18T11:00:04.000Z,99312
2019-05-18T11:01:50.000Z,99311
2019-05-18T11:03:04.000Z,99307
2019-05-18T11:04:34.000Z,99306
2019-05-18T11:06:04.000Z,99309
2019-05-18T11:08:04.000Z,99306
2019-05-18T11:10:04.000Z,99313
2019-05-18T11:11:49.000Z,99301
2019-05-18T11:13:04.000Z,99304
2019-05-18T11:14:04.000Z,99304
2019-05-18T11:15:04.000Z,99309
2019-05-18T11:16:49.000Z,99300
2019-05-18T11:18:04.000Z,99299
2019-05-18T11:19:49.000Z,99298
2019-05-18T11:21:04.000Z,99295
2019-05-18T11:22:04.000Z,99293
2019-05-18T11:23:34.000Z,99286
2019-05-18T11:25:04.000Z,99298
2019-05-18T11:26:04.000Z,99293
2019-05-18T11:27:04.000Z,99289
2019-05-18T11:29:04.000Z,99285
2019-05-18T11:31:04.000Z,99287
2019-05-18T11:32:04.000Z,99287
2019-05-18T11:34:04.000Z,99289
2019-05-18T11:35:04.000Z,99285
2019-05-18T11:36:49.000Z,99283
2019-05-18T11:38:04.000Z,99285
2019-05-18T11:40:04.000Z,99285
2019-05-18T11:42:04.000Z,99288
2019-05-18T11:43:04.000Z,99285
2019-05-18T11:45:04.000Z,99289
2019-05-18T11:46:49.000Z,99287
2019-05-18T11:48:04.000Z,99288
2019-05-18T11:49:49.000Z,99284
2019-05-18T11:52:04.000Z,99286
2019-05-18T11:53:49.000Z,99289
2019-05-18T11:56:04.000Z,99285
2019-05-18T11:57:49.000Z,99283
2019-05-18T11:59:04.000Z,99280
2019-05-18T12:00:04.000Z,99285
2019-05-18T12:02:04.000Z,99274
2019-05-18T12:03:04.000Z,99277
2019-05-18T12:05:04.000Z,99272
2019-05-18T12:07:04.000Z,99268
2019-05-18T12:09:04.000Z,99270
2019-05-18T12:10:04.000Z,99267
2019-05-18T12:12:04.000Z,99267
2019-05-18T12:14:04.000Z,99274
2019-05-18T12:16:04.000Z,99274
2019-05-18T12:18:04.000Z,99267
2019-05-18T12:20:04.000Z,99271
2019-05-18T12:21:04.000Z,99266
2019-05-18T12:22:34.000Z,99267
2019-05-18T12:24:04.000Z,99266
2019-05-18T12:25:49.000Z,99268
2019-05-18T12:27:04.000Z,99264
2019-05-18T12:28:49.000Z,99261
2019-05-18T12:30:04.000Z,99261
2019-05-18T12:31:04.000Z,99264
2019-05-18T12:33:04.000Z,99267
2019-05-18T12:34:04.000Z,99262
2019-05-18T12:35:04.000Z,99273
2019-05-18T12:36:49.000Z,99269
2019-05-18T12:38:05.000Z,99269
2019-05-18T12:39:05.000Z,99265
2019-05-18T12:41:05.000Z,99269
2019-05-18T12:42:50.000Z,99270
2019-05-18T12:44:05.000Z,99265
2019-05-18T12:45:50.000Z,99271
2019-05-18T12:47:05.000Z,99269
2019-05-18T12:49:05.000Z,99274
2019-05-18T12:51:05.000Z,99269
2019-05-18T12:53:05.000Z,99270
2019-05-18T12:54:35.000Z,99259
2019-05-18T12:56:05.000Z,99270
2019-05-18T12:57:05.000Z,99267
2019-05-18T12:58:35.000Z,99270
2019-05-18T13:00:05.000Z,99274
2019-05-18T13:01:05.000Z,99271
2019-05-18T13:03:05.000Z,99268
2019-05-18T13:04:50.000Z,99269
2019-05-18T13:06:05.000Z,99271
2019-05-18T13:07:50.000Z,99269
2019-05-18T13:10:05.000Z,99269
2019-05-18T13:11:50.000Z,99272
2019-05-18T13:13:05.000Z,99268
2019-05-18T13:15:05.000Z,99269
2019-05-18T13:17:05.000Z,99263
2019-05-18T13:19:05.000Z,99263
2019-05-18T13:21:05.000Z,99259
2019-05-18T13:23:05.000Z,99260
2019-05-18T13:24:05.000Z,99257
2019-05-18T13:26:05.000Z,99256
2019-05-18T13:27:05.000Z,99258
2019-05-18T13:29:05.000Z,99245
2019-05-18T13:30:05.000Z,99247
2019-05-18T13:31:50.000Z,99245
2019-05-18T13:33:05.000Z,99246
2019-05-18T13:34:50.000Z,99251
2019-05-18T13:36:05.000Z,99250
2019-05-18T13:37:50.000Z,99243
2019-05-18T13:40:05.000Z,99243
2019-05-18T13:41:05.000Z,99243
2019-05-18T13:43:04.000Z,99235
2019-05-18T13:44:34.000Z,99235
2019-05-18T13:46:04.000Z,99238
2019-05-18T13:47:04.000Z,99242
2019-05-18T13:49:04.000Z,99238
2019-05-18T13:50:49.000Z,99235
2019-05-18T13:53:04.000Z,99241
2019-05-18T13:54:49.000Z,99235
2019-05-18T13:56:34.000Z,99238
2019-05-18T14:39:39.000Z,99270
2019-05-18T14:41:10.000Z,99273
2019-05-18T14:42:25.000Z,99272
2019-05-18T14:44:25.000Z,99273
2019-05-18T14:45:25.000Z,99272
2019-05-18T14:47:25.000Z,99271
2019-05-18T14:49:25.000Z,99277
2019-05-18T14:51:10.000Z,99273
2019-05-18T14:52:10.000Z,99274
2019-05-18T14:54:10.000Z,99275
2019-05-18T14:55:25.000Z,99282
2019-05-18T14:57:25.000Z,99282
2019-05-18T14:58:25.000Z,99283
2019-05-18T15:00:25.000Z,99288
2019-05-18T15:01:25.000Z,99286
2019-05-18T15:03:25.000Z,99293
2019-05-18T15:04:25.000Z,99290
2019-05-18T15:06:25.000Z,99296
2019-05-18T15:08:25.000Z,99300
2019-05-18T15:10:25.000Z,99296
2019-05-18T15:12:25.000Z,99307
2019-05-18T15:14:25.000Z,99300
2019-05-18T15:16:25.000Z,99298
2019-05-18T15:17:25.000Z,99296
2019-05-18T15:19:25.000Z,99290
2019-05-18T15:20:25.000Z,99293
2019-05-18T15:21:54.000Z,99290
2019-05-18T15:23:25.000Z,99283
2019-05-18T15:25:10.000Z,99290
2019-05-18T15:26:25.000Z,99285
2019-05-18T15:28:25.000Z,99280
2019-05-18T15:30:25.000Z,99278
2019-05-18T15:31:25.000Z,99284
2019-05-18T15:33:25.000Z,99283
2019-05-18T15:35:25.000Z,99284
2019-05-18T15:36:25.000Z,99285
2019-05-18T15:38:25.000Z,99280
2019-05-18T15:40:25.000Z,99283
2019-05-18T15:42:25.000Z,99288
2019-05-18T15:43:25.000Z,99285
2019-05-18T15:44:25.000Z,99284
2019-05-18T15:46:25.000Z,99284
2019-05-18T15:48:10.000Z,99291
2019-05-18T15:50:25.000Z,99293
2019-05-18T15:52:25.000Z,99291
2019-05-18T15:53:25.000Z,99292
2019-05-18T15:55:10.000Z,99288
2019-05-18T15:57:25.000Z,99296
2019-05-18T15:58:25.000Z,99291
2019-05-18T16:00:10.000Z,99292
2019-05-18T16:01:25.000Z,99293
2019-05-18T16:03:25.000Z,99290
2019-05-18T16:05:25.000Z,99293
2019-05-18T16:07:25.000Z,99290
2019-05-18T16:09:10.000Z,99290
2019-05-18T16:10:25.000Z,99285
2019-05-18T16:12:25.000Z,99285
2019-05-18T16:14:10.000Z,99289
2019-05-18T16:15:25.000Z,99284
2019-05-18T16:17:10.000Z,99290
2019-05-18T16:18:25.000Z,99290
2019-05-18T16:20:25.000Z,99288
2019-05-18T16:21:25.000Z,99287
2019-05-18T16:23:25.000Z,99285
2019-05-18T16:25:25.000Z,99290
2019-05-18T16:27:10.000Z,99287
2019-05-18T16:28:25.000Z,99285
2019-05-18T16:30:25.000Z,99287
2019-05-18T16:32:25.000Z,99289
2019-05-18T16:34:25.000Z,99286
2019-05-18T16:36:10.000Z,99285
2019-05-18T16:37:25.000Z,99282
2019-05-18T16:38:25.000Z,99284
2019-05-18T16:40:25.000Z,99284
2019-05-18T16:42:25.000Z,99286
2019-05-18T16:44:25.000Z,99283
2019-05-18T16:45:25.000Z,99282
2019-05-18T16:47:10.000Z,99278
2019-05-18T16:48:25.000Z,99284
2019-05-18T16:50:25.000Z,99284
2019-05-18T16:52:26.000Z,99281
2019-05-18T16:54:26.000Z,99285
2019-05-18T16:55:26.000Z,99289
2019-05-18T16:56:26.000Z,99285
2019-05-18T16:58:26.000Z,99291
2019-05-18T16:59:26.000Z,99289
2019-05-18T17:01:26.000Z,99293
2019-05-18T17:03:10.000Z,99295
2019-05-18T17:04:26.000Z,99298
2019-05-18T17:06:10.000Z,99290
2019-05-18T17:07:26.000Z,99293
2019-05-18T17:08:26.000Z,99293
2019-05-18T17:10:10.000Z,99292
2019-05-18T17:11:26.000Z,99292
2019-05-18T17:13:26.000Z,99295
2019-05-18T17:14:26.000Z,99295
2019-05-18T17:16:11.000Z,99294
2019-05-18T17:18:26.000Z,99291
2019-05-18T17:19:26.000Z,99295
2019-05-18T17:20:26.000Z,99287
2019-05-18T17:22:26.000Z,99288
2019-05-18T17:24:26.000Z,99288
2019-05-18T17:25:26.000Z,99289
2019-05-18T17:27:26.000Z,99283
2019-05-18T17:29:26.000Z,99286
2019-05-18T17:31:26.000Z,99284
2019-05-18T17:32:26.000Z,99284
2019-05-18T17:34:26.000Z,99288
2019-05-18T17:35:26.000Z,99285
2019-05-18T17:37:10.000Z,99283
2019-05-18T17:38:26.000Z,99284
2019-05-18T17:39:26.000Z,99283
2019-05-18T17:41:26.000Z,99285
2019-05-18T17:43:26.000Z,99282
2019-05-18T17:45:26.000Z,99278
2019-05-18T17:47:10.000Z,99279
2019-05-18T17:48:26.000Z,99282
2019-05-18T17:50:10.000Z,99279
2019-05-18T17:51:26.000Z,99281
2019-05-18T17:53:26.000Z,99284
2019-05-18T17:54:56.000Z,99285
2019-05-18T17:57:08.000Z,99287
2019-05-18T17:58:25.000Z,99289
2019-05-18T18:00:26.000Z,99289
2019-05-18T18:01:26.000Z,99291
2019-05-18T18:02:26.000Z,99291
2019-05-18T18:04:26.000Z,99287
2019-05-18T18:05:55.000Z,99292
2019-05-18T18:07:26.000Z,99292
2019-05-18T18:08:26.000Z,99297
2019-05-18T18:10:10.000Z,99294
2019-05-18T18:11:11.000Z,99294
2019-05-18T18:13:26.000Z,99290
2019-05-18T18:15:10.000Z,99288
2019-05-18T18:16:26.000Z,99285
2019-05-18T18:17:26.000Z,99283
2019-05-18T18:19:26.000Z,99285
2019-05-18T18:21:10.000Z,99282
2019-05-18T18:22:26.000Z,99283
2019-05-18T18:24:26.000Z,99282
2019-05-18T18:25:26.000Z,99281
2019-05-18T18:27:11.000Z,99279
2019-05-18T18:29:26.000Z,99285
2019-05-18T18:31:26.000Z,99283
2019-05-18T18:32:26.000Z,99283
2019-05-18T18:34:26.000Z,99286
2019-05-18T18:36:26.000Z,99282
2019-05-18T18:38:26.000Z,99286
2019-05-18T18:39:26.000Z,99290
2019-05-18T18:41:26.000Z,99296
2019-05-18T18:43:26.000Z,99296
2019-05-18T18:45:26.000Z,99301
2019-05-18T18:47:26.000Z,99298
2019-05-18T18:49:26.000Z,99297
2019-05-18T18:50:26.000Z,99293
2019-05-18T18:51:26.000Z,99300
2019-05-18T18:53:10.000Z,99297
2019-05-18T18:54:11.000Z,99294
2019-05-18T18:56:26.000Z,99304
2019-05-18T18:57:26.000Z,99304
2019-05-18T18:59:26.000Z,99308
2019-05-18T19:01:10.000Z,99308
2019-05-18T19:02:26.000Z,99309
2019-05-18T19:04:26.000Z,99310
2019-05-18T19:06:26.000Z,99306
2019-05-18T19:08:11.000Z,99314
2019-05-18T19:09:26.000Z,99311
2019-05-18T19:10:26.000Z,99316
2019-05-18T19:12:25.000Z,99314
2019-05-18T19:14:26.000Z,99318
2019-05-18T19:15:26.000Z,99317
2019-05-18T19:17:10.000Z,99322
2019-05-18T19:18:25.000Z,99321
2019-05-18T19:19:26.000Z,99322
2019-05-18T19:21:26.000Z,99326
2019-05-18T19:23:26.000Z,99328
2019-05-18T19:25:25.000Z,99330
2019-05-18T19:26:26.000Z,99329
2019-05-18T19:27:26.000Z,99331
2019-05-18T19:29:10.000Z,99330
2019-05-18T19:30:26.000Z,99334
2019-05-18T19:32:26.000Z,99335
2019-05-18T19:33:26.000Z,99335
2019-05-18T19:35:26.000Z,99338
2019-05-18T19:37:26.000Z,99352
2019-05-18T19:39:26.000Z,99348
2019-05-18T19:41:26.000Z,99351
2019-05-18T19:42:26.000Z,99353
2019-05-18T19:43:26.000Z,99350
2019-05-18T19:45:26.000Z,99357
2019-05-18T19:47:26.000Z,99360
2019-05-18T19:48:55.000Z,99356
2019-05-18T19:50:26.000Z,99359
2019-05-18T19:52:26.000Z,99360
2019-05-18T19:54:10.000Z,99353
2019-05-18T19:55:26.000Z,99354
2019-05-18T19:57:26.000Z,99359
2019-05-18T19:59:25.000Z,99362
2019-05-18T20:00:25.000Z,99359
2019-05-18T20:01:26.000Z,99362
2019-05-18T20:03:26.000Z,99359
2019-05-18T20:04:26.000Z,99356
2019-05-18T20:06:10.000Z,99364
2019-05-18T20:07:26.000Z,99359
2019-05-18T20:08:26.000Z,99360
2019-05-18T20:10:26.000Z,99367
2019-05-18T20:12:10.000Z,99364
2019-05-18T20:13:26.000Z,99367
2019-05-18T20:15:26.000Z,99363
2019-05-18T20:16:56.000Z,99373
2019-05-18T20:19:11.000Z,99372
2019-05-18T20:21:26.000Z,99369
2019-05-18T20:23:26.000Z,99375
2019-05-18T20:25:26.000Z,99378
2019-05-18T20:27:26.000Z,99379
2019-05-18T20:28:56.000Z,99388
2019-05-18T20:30:26.000Z,99385
2019-05-18T20:32:26.000Z,99388
2019-05-18T20:34:26.000Z,99377
2019-05-18T20:35:26.000Z,99376
2019-05-18T20:37:26.000Z,99369
2019-05-18T20:39:26.000Z,99369
2019-05-18T20:41:26.000Z,99368
2019-05-18T20:42:26.000Z,99374
2019-05-18T20:44:26.000Z,99374
2019-05-18T20:46:26.000Z,99376
2019-05-18T20:48:26.000Z,99375
2019-05-18T20:50:26.000Z,99376
2019-05-18T20:52:10.000Z,99378
2019-05-18T20:53:26.000Z,99377
2019-05-18T20:54:26.000Z,99375
2019-05-18T20:56:10.000Z,99373
2019-05-18T20:57:26.000Z,99373
2019-05-18T20:58:26.000Z,99368
2019-05-18T21:00:26.000Z,99371
2019-05-18T21:01:26.000Z,99373
2019-05-18T21:03:26.000Z,99364
2019-05-18T21:05:26.000Z,99360
2019-05-18T21:07:25.000Z,99361
2019-05-18T21:08:25.000Z,99358
2019-05-18T21:10:10.000Z,99361
2019-05-18T21:11:25.000Z,99358
2019-05-18T21:13:25.000Z,99351
2019-05-18T21:15:25.000Z,99355
2019-05-18T21:16:25.000Z,99356
2019-05-18T21:17:25.000Z,99351
2019-05-18T21:18:25.000Z,99346
2019-05-18T21:20:25.000Z,99345
2019-05-18T21:21:25.000Z,99351
2019-05-18T21:23:10.000Z,99354
2019-05-18T21:24:25.000Z,99358
2019-05-18T21:25:25.000Z,99356
2019-05-18T21:27:25.000Z,99365