createdAt,value
2024-05-09T00:00:46.362Z,19.20
2024-05-09T00:03:14.151Z,19.20
2024-05-09T00:05:42.861Z,19.10
2024-05-09T00:08:11.747Z,19.20
2024-05-09T00:10:40.810Z,19.20
2024-05-09T00:13:10.262Z,19.20
2024-05-09T00:15:38.608Z,19.30
2024-05-09T00:18:07.598Z,19.30
2024-05-09T00:20:39.582Z,19.30
2024-05-09T00:23:13.738Z,19.30
2024-05-09T00:25:45.348Z,19.20
2024-05-09T00:28:13.653Z,19.20
2024-05-09T00:30:41.589Z,19.20
2024-05-09T00:33:10.689Z,19.20
2024-05-09T00:35:39.323Z,19.10
2024-05-09T00:38:07.086Z,19.00
2024-05-09T00:40:41.902Z,19.00
2024-05-09T00:43:12.301Z,19.00
2024-05-09T00:45:40.783Z,18.80
2024-05-09T00:48:10.492Z,18.30
2024-05-09T00:50:42.702Z,18.00
2024-05-09T00:53:14.959Z,18.30
2024-05-09T00:55:42.888Z,18.10
2024-05-09T00:58:12.644Z,17.50
2024-05-09T01:00:41.560Z,17.80
2024-05-09T01:03:12.107Z,17.90
2024-05-09T01:05:41.798Z,18.10
2024-05-09T01:08:10.519Z,18.30
2024-05-09T01:10:39.507Z,18.50
2024-05-09T01:13:08.086Z,18.60
2024-05-09T01:15:36.086Z,18.70
2024-05-09T01:18:14.198Z,18.70
2024-05-09T01:20:44.486Z,18.80
2024-05-09T01:23:15.758Z,18.80
2024-05-09T01:25:46.198Z,18.80
2024-05-09T01:28:14.332Z,18.80
2024-05-09T01:30:41.711Z,18.80
2024-05-09T01:33:10.954Z,18.80
2024-05-09T01:35:42.025Z,18.80
2024-05-09T01:38:12.922Z,18.80
2024-05-09T01:40:40.724Z,18.90
2024-05-09T01:43:10.011Z,18.90
2024-05-09T01:45:39.532Z,18.90
2024-05-09T01:48:08.227Z,18.80
2024-05-09T01:50:39.986Z,18.90
2024-05-09T01:53:10.725Z,18.90
2024-05-09T01:55:38.326Z,18.80
2024-05-09T01:58:05.807Z,18.60
2024-05-09T02:00:39.340Z,18.60
2024-05-09T02:03:12.336Z,18.60
2024-05-09T02:05:43.284Z,18.60
2024-05-09T02:08:19.279Z,18.60
2024-05-09T02:10:48.464Z,18.40
2024-05-09T02:13:17.010Z,18.40
2024-05-09T02:15:45.119Z,18.40
2024-05-09T02:18:13.409Z,18.40
2024-05-09T02:20:43.375Z,18.40
2024-05-09T02:23:11.529Z,18.20
2024-05-09T02:25:39.174Z,18.10
2024-05-09T02:28:06.699Z,18.20
2024-05-09T02:30:39.794Z,18.20
2024-05-09T02:33:11.432Z,18.20
2024-05-09T02:35:41.040Z,18.20
2024-05-09T02:38:09.852Z,18.10
2024-05-09T02:40:39.215Z,18.10
2024-05-09T02:43:09.629Z,17.90
2024-05-09T02:45:40.867Z,17.60
2024-05-09T02:48:12.447Z,17.50
2024-05-09T02:50:41.000Z,17.50
2024-05-09T02:53:09.509Z,17.30
2024-05-09T02:55:38.289Z,17.60
2024-05-09T02:58:07.823Z,17.90
2024-05-09T03:00:39.657Z,18.10
2024-05-09T03:03:12.481Z,18.00
2024-05-09T03:05:42.595Z,17.50
2024-05-09T03:08:10.321Z,17.60
2024-05-09T03:10:39.259Z,17.90
2024-05-09T03:13:16.481Z,18.00
2024-05-09T03:15:45.004Z,18.00
2024-05-09T03:18:13.340Z,18.10
2024-05-09T03:20:41.026Z,18.30
2024-05-09T03:23:09.879Z,18.30
2024-05-09T03:25:38.871Z,18.30
2024-05-09T03:28:06.839Z,18.40
2024-05-09T03:30:40.681Z,18.20
2024-05-09T03:33:13.183Z,18.00
2024-05-09T03:35:42.047Z,18.00
2024-05-09T03:38:09.772Z,18.00
2024-05-09T03:40:44.323Z,18.00
2024-05-09T03:43:12.732Z,17.80
2024-05-09T03:45:40.067Z,17.80
2024-05-09T03:48:08.607Z,17.90
2024-05-09T03:50:37.122Z,17.90
2024-05-09T03:53:05.386Z,18.00
2024-05-09T03:55:32.843Z,17.90
2024-05-09T03:58:00.259Z,17.90
2024-05-09T04:00:35.528Z,17.80
2024-05-09T04:03:08.927Z,17.70
2024-05-09T04:05:43.138Z,17.80
2024-05-09T04:08:11.485Z,17.90
2024-05-09T04:10:39.172Z,18.00
2024-05-09T04:13:06.635Z,17.80
2024-05-09T04:15:33.957Z,17.30
2024-05-09T04:18:02.191Z,17.10
2024-05-09T04:20:37.632Z,17.30
2024-05-09T04:23:10.846Z,17.60
2024-05-09T04:25:38.623Z,17.80
2024-05-09T04:28:06.819Z,17.90
2024-05-09T04:30:38.752Z,18.00
2024-05-09T04:33:11.336Z,17.90
2024-05-09T04:35:42.751Z,18.00
2024-05-09T04:38:11.374Z,18.00
2024-05-09T04:40:38.876Z,18.00
2024-05-09T04:43:07.356Z,18.00
2024-05-09T04:45:35.443Z,17.90
2024-05-09T04:48:03.641Z,17.90
2024-05-09T04:50:36.873Z,17.80
2024-05-09T04:53:08.240Z,17.90
2024-05-09T04:55:37.295Z,18.00
2024-05-09T04:58:05.807Z,18.00
2024-05-09T05:00:37.283Z,18.00
2024-05-09T05:03:13.391Z,17.80
2024-05-09T05:05:44.556Z,17.80
2024-05-09T05:08:17.965Z,17.70
2024-05-09T05:10:47.079Z,17.70
2024-05-09T05:13:24.986Z,17.70
2024-05-09T05:15:57.676Z,17.80
2024-05-09T05:18:27.536Z,17.80
2024-05-09T05:20:56.239Z,17.90
2024-05-09T05:23:24.859Z,17.60
2024-05-09T05:25:53.371Z,17.60
2024-05-09T05:28:22.199Z,17.40
2024-05-09T05:30:50.017Z,17.50
2024-05-09T05:33:22.963Z,17.60
2024-05-09T05:35:50.844Z,17.70
2024-05-09T05:38:21.404Z,17.90
2024-05-09T05:40:50.263Z,17.40
2024-05-09T05:43:18.596Z,17.00
2024-05-09T05:45:46.269Z,17.00
2024-05-09T05:48:17.166Z,17.30
2024-05-09T05:50:45.428Z,17.60
2024-05-09T05:53:13.267Z,17.80
2024-05-09T05:55:41.444Z,17.90
2024-05-09T05:58:12.674Z,18.10
2024-05-09T06:00:41.691Z,18.20
2024-05-09T06:03:10.639Z,18.40
2024-05-09T06:05:44.131Z,18.70
2024-05-09T06:08:12.321Z,18.90
2024-05-09T06:10:41.162Z,19.20
2024-05-09T06:13:14.013Z,19.40
2024-05-09T06:15:42.682Z,19.50
2024-05-09T06:18:12.147Z,19.50
2024-05-09T06:20:44.230Z,19.60
2024-05-09T06:23:13.028Z,19.70
2024-05-09T06:25:40.770Z,19.70
2024-05-09T06:28:08.108Z,19.80
2024-05-09T06:30:42.478Z,19.70
2024-05-09T06:33:13.375Z,19.70
2024-05-09T06:35:43.530Z,19.70
2024-05-09T06:38:11.704Z,19.70
2024-05-09T06:40:42.605Z,19.80
2024-05-09T06:43:15.569Z,19.70
2024-05-09T06:45:46.183Z,19.90
2024-05-09T06:48:13.757Z,20.10
2024-05-09T06:50:41.920Z,20.00
2024-05-09T06:53:09.848Z,19.90
2024-05-09T06:55:38.073Z,19.90
2024-05-09T06:58:12.348Z,19.90
2024-05-09T07:00:41.515Z,19.90
2024-05-09T07:03:17.139Z,19.80
2024-05-09T07:05:47.372Z,19.80
2024-05-09T07:08:16.149Z,19.80
2024-05-09T07:10:43.915Z,19.70
2024-05-09T07:13:12.889Z,19.70
2024-05-09T07:15:41.492Z,19.70
2024-05-09T07:18:16.920Z,19.50
2024-05-09T07:20:46.436Z,19.50
2024-05-09T07:23:14.292Z,19.50
2024-05-09T07:25:42.202Z,19.70
2024-05-09T07:28:21.255Z,19.90
2024-05-09T07:30:48.848Z,20.10
2024-05-09T07:33:22.484Z,20.30
2024-05-09T07:35:52.765Z,19.80
2024-05-09T07:38:20.526Z,19.80
2024-05-09T07:40:48.215Z,19.90
2024-05-09T07:43:16.428Z,20.00
2024-05-09T07:45:51.947Z,20.10
2024-05-09T07:52:37.285Z,20.20
2024-05-09T07:56:27.975Z,19.70
2024-05-09T07:58:55.825Z,19.50
2024-05-09T08:01:26.333Z,19.50
2024-05-09T08:03:55.272Z,19.50
2024-05-09T08:06:23.815Z,19.10
2024-05-09T08:08:51.190Z,18.70
2024-05-09T08:11:19.836Z,19.20
2024-05-09T08:13:47.580Z,19.50
2024-05-09T08:16:17.652Z,19.80
2024-05-09T08:18:47.196Z,19.80
2024-05-09T08:21:14.758Z,19.40
2024-05-09T08:23:42.235Z,19.30
2024-05-09T08:26:09.671Z,18.80
2024-05-09T08:28:37.033Z,18.90
2024-05-09T08:31:06.920Z,19.30
2024-05-09T08:33:35.036Z,19.70
2024-05-09T08:36:02.620Z,19.60
2024-05-09T08:38:29.924Z,19.60
2024-05-09T08:40:57.311Z,19.90
2024-05-09T08:43:26.591Z,20.20
2024-05-09T08:45:54.677Z,20.20
2024-05-09T08:48:23.854Z,20.50
2024-05-09T08:50:54.832Z,20.80
2024-05-09T08:53:22.335Z,20.80
2024-05-09T08:55:51.430Z,20.50
2024-05-09T08:58:22.053Z,20.80
2024-05-09T09:00:49.896Z,20.40
2024-05-09T09:03:19.791Z,20.90
2024-05-09T09:06:06.353Z,21.20
2024-05-09T09:08:34.429Z,21.20
2024-05-09T09:11:01.930Z,21.20
2024-05-09T09:13:29.645Z,21.10
2024-05-09T09:16:00.180Z,21.40
2024-05-09T09:18:28.417Z,20.70
2024-05-09T09:20:56.726Z,20.70
2024-05-09T09:23:24.126Z,20.70
2024-05-09T09:25:52.190Z,21.40
2024-05-09T09:28:23.535Z,21.90
2024-05-09T09:30:51.110Z,21.10
2024-05-09T09:33:18.766Z,20.90
2024-05-09T09:38:32.549Z,21.90
2024-05-09T09:41:04.745Z,21.60
2024-05-09T09:43:33.146Z,21.50
2024-05-09T09:46:02.347Z,21.40
2024-05-09T09:48:31.868Z,21.80
2024-05-09T09:51:00.580Z,22.10
2024-05-09T09:53:29.512Z,22.20
2024-05-09T09:55:59.981Z,22.10
2024-05-09T09:58:29.388Z,22.30
2024-05-09T10:00:56.936Z,22.20
2024-05-09T10:03:24.470Z,22.30
2024-05-09T10:05:52.421Z,22.70
2024-05-09T10:08:22.271Z,22.90
2024-05-09T10:10:50.079Z,22.40
2024-05-09T10:13:18.074Z,22.50
2024-05-09T10:15:53.054Z,22.30
2024-05-09T10:18:28.455Z,22.60
2024-05-09T10:20:58.134Z,22.20
2024-05-09T10:23:30.148Z,22.60
2024-05-09T10:25:58.133Z,23.00
2024-05-09T10:28:29.468Z,23.00
2024-05-09T10:31:07.974Z,22.60
2024-05-09T10:33:50.486Z,21.60
2024-05-09T10:36:26.796Z,21.40
2024-05-09T10:38:55.215Z,21.40
2024-05-09T10:41:24.089Z,21.10
2024-05-09T10:43:52.202Z,21.70
2024-05-09T10:46:20.146Z,22.30
2024-05-09T10:48:48.690Z,22.30
2024-05-09T10:51:18.991Z,22.30
2024-05-09T10:53:48.245Z,22.60
2024-05-09T10:56:16.783Z,23.00
2024-05-09T10:58:44.605Z,22.50
2024-05-09T11:01:13.893Z,22.40
2024-05-09T11:03:41.805Z,22.30
2024-05-09T11:06:11.899Z,22.50
2024-05-09T11:08:39.789Z,22.30
2024-05-09T11:11:08.864Z,22.90
2024-05-09T11:13:40.567Z,22.40
2024-05-09T11:16:20.949Z,22.00
2024-05-09T11:18:56.561Z,22.30
2024-05-09T11:21:24.740Z,22.90
2024-05-09T11:23:52.465Z,22.90
2024-05-09T11:26:21.706Z,23.40
2024-05-09T11:28:50.917Z,23.40
2024-05-09T11:31:18.672Z,23.40
2024-05-09T11:33:46.898Z,23.30
2024-05-09T11:36:15.665Z,23.80
2024-05-09T11:38:43.477Z,24.10
2024-05-09T11:41:17.966Z,24.10
2024-05-09T11:43:46.909Z,24.30
2024-05-09T11:46:15.957Z,24.70
2024-05-09T11:48:43.648Z,24.80
2024-05-09T11:51:11.141Z,24.80
2024-05-09T11:53:38.545Z,24.50
2024-05-09T11:56:06.077Z,24.60
2024-05-09T11:58:37.130Z,24.70
2024-05-09T12:01:04.800Z,25.10
2024-05-09T12:06:17.361Z,25.60
2024-05-09T12:08:44.817Z,25.60
2024-05-09T12:11:13.973Z,26.00
2024-05-09T12:13:42.885Z,26.20
2024-05-09T12:16:12.598Z,26.10
2024-05-09T12:18:40.342Z,25.30
2024-05-09T12:21:09.592Z,25.30
2024-05-09T12:23:39.279Z,25.00
2024-05-09T12:26:07.735Z,24.80
2024-05-09T12:28:35.611Z,24.30
2024-05-09T12:31:02.972Z,23.60
2024-05-09T12:33:30.928Z,23.10
2024-05-09T12:36:00.066Z,22.70
2024-05-09T12:38:30.806Z,22.40
2024-05-09T12:41:01.915Z,21.90
2024-05-09T12:43:41.639Z,21.40
2024-05-09T12:46:12.286Z,20.90
2024-05-09T12:48:42.672Z,20.40
2024-05-09T12:51:10.224Z,19.80
2024-05-09T12:53:38.351Z,19.10
2024-05-09T12:56:08.755Z,19.10
2024-05-09T12:58:38.472Z,18.80
2024-05-09T13:01:06.296Z,18.60
2024-05-09T13:03:35.072Z,18.80
2024-05-09T13:06:02.583Z,18.90
2024-05-09T13:08:30.089Z,18.90
2024-05-09T13:10:58.768Z,18.90
2024-05-09T13:13:26.529Z,18.70
2024-05-09T13:15:54.648Z,18.70
2024-05-09T13:18:22.660Z,18.90
2024-05-09T13:20:50.133Z,18.90
2024-05-09T13:23:17.491Z,19.00
2024-05-09T13:25:44.988Z,18.90
2024-05-09T13:28:13.862Z,19.00
2024-05-09T13:30:42.382Z,19.10
2024-05-09T13:33:11.928Z,19.20
2024-05-09T13:35:47.361Z,19.20
2024-05-09T13:38:19.441Z,19.20
2024-05-09T13:40:47.773Z,19.30
2024-05-09T13:43:15.594Z,19.40
2024-05-09T13:45:43.241Z,19.40
2024-05-09T13:48:11.085Z,19.30
2024-05-09T13:50:39.411Z,19.30
2024-05-09T13:53:08.236Z,19.20
2024-05-09T13:55:40.565Z,19.20
2024-05-09T13:58:09.117Z,19.00
2024-05-09T14:00:45.910Z,18.90
2024-05-09T14:03:18.750Z,18.90
2024-05-09T14:05:49.771Z,18.80
2024-05-09T14:08:20.271Z,18.80
2024-05-09T14:10:48.940Z,18.70
2024-05-09T14:13:16.686Z,18.60
2024-05-09T14:15:44.343Z,18.50
2024-05-09T14:18:13.841Z,18.50
2024-05-09T14:20:42.681Z,18.60
2024-05-09T14:23:10.448Z,18.70
2024-05-09T14:25:42.192Z,18.70
2024-05-09T14:28:12.274Z,18.80
2024-05-09T14:30:40.396Z,18.70
2024-05-09T14:33:09.325Z,18.80
2024-05-09T14:35:38.835Z,19.00
2024-05-09T14:38:08.016Z,19.10
2024-05-09T14:40:42.142Z,19.20
2024-05-09T14:43:13.269Z,19.20
2024-05-09T14:45:41.610Z,19.30
2024-05-09T14:48:09.761Z,19.30
2024-05-09T14:50:39.608Z,19.40
2024-05-09T14:53:10.305Z,19.40
2024-05-09T14:55:42.458Z,19.40
2024-05-09T14:58:11.668Z,19.50
2024-05-09T15:00:46.335Z,19.50
2024-05-09T15:03:21.895Z,19.60
2024-05-09T15:05:51.203Z,19.70
2024-05-09T15:08:19.889Z,19.70
2024-05-09T15:10:50.250Z,19.80
2024-05-09T15:13:19.020Z,19.90
2024-05-09T15:15:47.031Z,20.00
2024-05-09T15:18:15.301Z,20.00
2024-05-09T15:20:45.252Z,20.00
2024-05-09T15:23:13.012Z,19.90
2024-05-09T15:25:40.680Z,19.80
2024-05-09T15:28:08.376Z,19.80
2024-05-09T15:30:36.811Z,19.70
2024-05-09T15:33:05.571Z,19.20
2024-05-09T15:35:34.124Z,19.10
2024-05-09T15:38:05.726Z,19.20
2024-05-09T15:40:39.222Z,19.10
2024-05-09T15:43:11.121Z,19.10
2024-05-09T15:45:41.018Z,19.20
2024-05-09T15:48:10.097Z,19.20
2024-05-09T15:50:42.148Z,19.10
2024-05-09T15:53:13.788Z,18.80
2024-05-09T15:55:44.074Z,18.90
2024-05-09T15:58:16.533Z,18.90
2024-05-09T16:00:45.598Z,18.70
2024-05-09T16:03:18.391Z,18.50
2024-05-09T16:05:47.134Z,18.50
2024-05-09T16:08:15.927Z,18.50
2024-05-09T16:10:46.196Z,18.70
2024-05-09T16:13:14.939Z,18.40
2024-05-09T16:15:43.937Z,18.50
2024-05-09T16:18:11.926Z,18.50
2024-05-09T16:20:41.654Z,18.50
2024-05-09T16:23:10.984Z,18.50
2024-05-09T16:25:39.367Z,18.60
2024-05-09T16:28:09.992Z,18.60
2024-05-09T16:30:39.266Z,18.60
2024-05-09T16:33:12.141Z,18.50
2024-05-09T16:35:40.001Z,18.50
2024-05-09T16:38:07.918Z,18.60
2024-05-09T16:40:39.466Z,18.50
2024-05-09T16:43:10.345Z,18.60
2024-05-09T16:45:45.406Z,18.60
2024-05-09T16:48:14.379Z,18.50
2024-05-09T16:50:41.990Z,18.40
2024-05-09T16:53:09.356Z,18.30
2024-05-09T16:55:36.932Z,18.00
2024-05-09T16:58:12.015Z,17.50
2024-05-09T17:00:42.741Z,17.60
2024-05-09T17:03:14.272Z,17.70
2024-05-09T17:05:43.271Z,17.60
2024-05-09T17:08:10.995Z,17.70
2024-05-09T17:10:38.673Z,17.50
2024-05-09T17:13:08.002Z,17.70
2024-05-09T17:15:37.316Z,17.90
2024-05-09T17:18:07.074Z,18.10
2024-05-09T17:20:37.038Z,18.20
2024-05-09T17:23:12.626Z,18.20
2024-05-09T17:25:40.699Z,18.20
2024-05-09T17:28:08.859Z,18.30
2024-05-09T17:30:38.799Z,18.30
2024-05-09T17:33:09.409Z,18.30
2024-05-09T17:35:38.236Z,18.40
2024-05-09T17:38:06.621Z,18.30
2024-05-09T17:40:36.667Z,18.30
2024-05-09T17:43:09.408Z,18.20
2024-05-09T17:45:40.072Z,18.10
2024-05-09T17:48:10.494Z,18.20
2024-05-09T17:50:39.222Z,18.20
2024-05-09T17:53:07.338Z,18.10
2024-05-09T17:55:35.545Z,18.30
2024-05-09T17:58:07.833Z,18.20
2024-05-09T18:00:39.675Z,18.30
2024-05-09T18:03:13.889Z,18.00
2024-05-09T18:05:43.673Z,17.90
2024-05-09T18:08:14.309Z,18.10
2024-05-09T18:10:42.371Z,18.00
2024-05-09T18:13:11.783Z,18.10
2024-05-09T18:15:40.746Z,18.20
2024-05-09T18:18:09.418Z,18.30
2024-05-09T18:20:43.231Z,18.20
2024-05-09T18:23:16.033Z,18.30
2024-05-09T18:25:45.441Z,18.30
2024-05-09T18:28:13.160Z,18.30
2024-05-09T18:30:41.325Z,18.10
2024-05-09T18:33:11.479Z,18.00
2024-05-09T18:35:41.059Z,18.10
2024-05-09T18:38:09.559Z,18.10
2024-05-09T18:40:38.530Z,18.10
2024-05-09T18:43:08.889Z,18.10
2024-05-09T18:45:40.505Z,18.00
2024-05-09T18:48:10.120Z,18.00
2024-05-09T18:50:40.413Z,18.00
2024-05-09T18:53:11.100Z,18.00
2024-05-09T18:55:40.879Z,18.00
2024-05-09T18:58:08.537Z,17.90
2024-05-09T19:00:39.114Z,17.90
2024-05-09T19:03:11.236Z,18.00
2024-05-09T19:05:42.773Z,18.00
2024-05-09T19:08:11.343Z,17.90
2024-05-09T19:10:39.717Z,17.90
2024-05-09T19:13:11.829Z,17.80
2024-05-09T19:15:43.471Z,17.90
2024-05-09T19:18:14.142Z,17.90
2024-05-09T19:20:44.325Z,17.90
2024-05-09T19:23:14.139Z,17.80
2024-05-09T19:25:41.573Z,17.90
2024-05-09T19:28:09.340Z,18.00
2024-05-09T19:30:41.461Z,17.80
2024-05-09T19:33:20.252Z,17.70
2024-05-09T19:35:48.949Z,17.80
2024-05-09T19:38:21.927Z,17.90
2024-05-09T19:40:50.571Z,17.90
2024-05-09T19:43:20.873Z,17.90
2024-05-09T19:45:51.960Z,17.30
2024-05-09T19:48:20.712Z,16.80
2024-05-09T19:50:51.583Z,16.30
2024-05-09T19:53:26.577Z,16.30
2024-05-09T19:55:56.514Z,16.10
2024-05-09T19:58:32.272Z,15.90
2024-05-09T20:01:07.307Z,15.70
2024-05-09T20:03:37.456Z,15.50
2024-05-09T20:06:07.905Z,15.40
2024-05-09T20:08:37.373Z,15.40
2024-05-09T20:11:05.271Z,15.30
2024-05-09T20:13:37.778Z,15.40
2024-05-09T20:16:11.112Z,15.30
2024-05-09T20:18:39.724Z,15.30
2024-05-09T20:21:10.180Z,15.40
2024-05-09T20:23:42.972Z,15.60
2024-05-09T20:26:11.166Z,15.50
2024-05-09T20:28:40.622Z,15.20
2024-05-09T20:31:10.700Z,15.40
2024-05-09T20:33:40.354Z,15.30
2024-05-09T20:36:08.171Z,15.30
2024-05-09T20:41:19.971Z,15.20
2024-05-09T20:43:56.556Z,15.20
2024-05-09T20:46:26.020Z,15.20
2024-05-09T20:48:56.183Z,15.10
2024-05-09T20:51:30.544Z,15.20
2024-05-09T20:53:59.650Z,15.20
2024-05-09T20:56:32.621Z,15.30
2024-05-09T20:59:07.878Z,15.30
2024-05-09T21:02:02.329Z,15.40
2024-05-09T21:10:38.278Z,15.60
2024-05-09T21:13:13.181Z,15.60
2024-05-09T21:15:46.785Z,15.60
2024-05-09T21:18:22.628Z,15.60
2024-05-09T21:20:54.826Z,15.80
2024-05-09T21:23:22.100Z,15.80
2024-05-09T21:25:49.831Z,16.00
2024-05-09T21:31:25.340Z,16.00
2024-05-09T21:34:00.462Z,16.10
2024-05-09T21:36:29.559Z,16.20
2024-05-09T21:39:05.080Z,16.00
2024-05-09T21:41:41.485Z,16.00
2024-05-09T21:44:36.201Z,16.00
2024-05-09T21:47:06.894Z,15.40
2024-05-09T21:49:34.622Z,15.20
2024-05-09T21:52:03.329Z,15.20
2024-05-09T21:54:32.094Z,15.40
2024-05-09T21:57:02.209Z,15.40
2024-05-09T21:59:35.355Z,15.40
2024-05-09T22:02:14.808Z,15.40
2024-05-09T22:04:57.726Z,15.30
2024-05-09T22:07:28.023Z,15.30
2024-05-09T22:09:55.501Z,15.40
2024-05-09T22:12:22.972Z,15.40
2024-05-09T22:14:50.719Z,15.30
2024-05-09T22:17:22.318Z,15.40
2024-05-09T22:19:51.710Z,15.30
2024-05-09T22:22:20.515Z,15.30
2024-05-09T22:24:48.538Z,15.30
2024-05-09T22:27:16.399Z,15.20
2024-05-09T22:29:46.164Z,15.10
2024-05-09T22:32:14.653Z,15.00
2024-05-09T22:34:47.605Z,15.10
2024-05-09T22:37:15.918Z,15.00
2024-05-09T22:39:44.840Z,15.00
2024-05-09T22:42:12.466Z,14.90
2024-05-09T22:44:39.866Z,15.10
2024-05-09T22:47:07.252Z,15.10
2024-05-09T22:49:35.242Z,15.20
2024-05-09T22:52:03.047Z,15.20
2024-05-09T22:54:35.277Z,15.30
2024-05-09T22:57:04.781Z,15.30
2024-05-09T22:59:33.499Z,15.30
2024-05-09T23:02:01.124Z,15.50
2024-05-09T23:04:28.753Z,15.60
2024-05-09T23:06:56.347Z,15.60
2024-05-09T23:09:24.296Z,15.70
2024-05-09T23:11:52.937Z,15.80
2024-05-09T23:14:20.538Z,15.80
2024-05-09T23:16:49.897Z,15.90
2024-05-09T23:19:17.668Z,15.90
2024-05-09T23:21:45.372Z,15.70
2024-05-09T23:24:13.544Z,15.80
2024-05-09T23:26:44.106Z,15.90
2024-05-09T23:29:11.734Z,16.00
2024-05-09T23:31:40.186Z,16.00
2024-05-09T23:34:08.105Z,16.00
2024-05-09T23:36:35.714Z,16.00
2024-05-09T23:39:03.082Z,16.10
2024-05-09T23:41:30.468Z,16.00
2024-05-09T23:43:58.085Z,16.00
2024-05-09T23:46:25.981Z,16.10
2024-05-09T23:48:53.779Z,16.10
2024-05-09T23:51:21.209Z,16.10
2024-05-09T23:53:49.599Z,16.10
2024-05-09T23:56:17.554Z,16.10
2024-05-09T23:58:45.011Z,16.10
