createdAt,value
2022-08-16T00:04:04.433Z,85.89
2022-08-16T00:13:41.514Z,85.36
2022-08-16T00:23:17.955Z,84.87
2022-08-16T00:32:56.980Z,86.17
2022-08-16T00:42:32.366Z,85.87
2022-08-16T00:52:29.331Z,83.16
2022-08-16T01:01:45.992Z,85.13
2022-08-16T01:11:23.033Z,85.94
2022-08-16T01:20:59.979Z,83.07
2022-08-16T01:30:39.959Z,86.35
2022-08-16T01:40:16.596Z,85.36
2022-08-16T01:50:41.643Z,84.37
2022-08-16T01:59:29.890Z,84.06
2022-08-16T02:09:11.598Z,83.14
2022-08-16T02:18:44.138Z,83.52
2022-08-16T02:28:23.294Z,83.87
2022-08-16T02:38:01.545Z,81.89
2022-08-16T02:47:57.965Z,85.42
2022-08-16T02:57:12.443Z,83.39
2022-08-16T03:06:50.435Z,83.31
2022-08-16T03:16:33.315Z,83.08
2022-08-16T03:26:03.709Z,83.28
2022-08-16T03:35:40.348Z,84.6
2022-08-16T03:54:58.354Z,84.92
2022-08-16T04:04:32.922Z,85.99
2022-08-16T04:14:08.616Z,84.24
2022-08-16T04:23:45.223Z,82.95
2022-08-16T04:33:27.285Z,81.73
2022-08-16T04:42:59.619Z,82.28
2022-08-16T04:52:37.167Z,82.39
2022-08-16T05:02:21.460Z,81.57
2022-08-16T05:11:52.897Z,79.43
2022-08-16T05:21:35.657Z,78.76
2022-08-16T05:31:08.433Z,76.02
2022-08-16T06:00:02.612Z,72.6
2022-08-16T06:09:43.199Z,71.58
2022-08-16T06:19:16.318Z,69.13
2022-08-16T06:28:55.089Z,67.09
2022-08-16T06:38:34.394Z,65.47
2022-08-16T06:48:10.795Z,65.24
2022-08-16T06:57:48.347Z,64.09
2022-08-16T07:07:26.056Z,62.56
2022-08-16T07:26:42.200Z,60.03
2022-08-16T07:36:21.615Z,58.75
2022-08-16T07:45:58.482Z,57.85
2022-08-16T07:55:39.067Z,56.32
2022-08-16T08:05:15.327Z,54.46
2022-08-16T08:14:53.498Z,53.48
2022-08-16T08:24:32.608Z,51.23
2022-08-16T08:34:12.669Z,50.62
2022-08-16T08:43:50.295Z,48.98
2022-08-16T08:53:30.491Z,46.1
2022-08-16T09:12:47.900Z,44.66
2022-08-16T09:22:25.033Z,44.57
2022-08-16T09:32:02.427Z,45.69
2022-08-16T09:41:40.436Z,44.11
2022-08-16T09:51:18.931Z,44.68
2022-08-16T10:00:58.419Z,43.85
2022-08-16T10:10:35.745Z,43.86
2022-08-16T10:20:18.428Z,43.25
2022-08-16T10:29:59.129Z,41.14
2022-08-16T10:39:40.946Z,39.68
2022-08-16T10:49:16.633Z,39.25
2022-08-16T11:08:36.030Z,35.89
2022-08-16T11:18:49.198Z,31.87
2022-08-16T11:27:48.140Z,33.3
2022-08-16T11:37:27.375Z,31.42
2022-08-16T11:56:52.086Z,32.79
2022-08-16T12:06:24.747Z,32.92
2022-08-16T12:16:09.421Z,31.76
2022-08-16T12:25:39.204Z,31.79
2022-08-16T12:35:25.507Z,30.1
2022-08-16T12:45:03.579Z,29.56
2022-08-16T12:54:39.567Z,30.35
2022-08-16T13:04:21.144Z,28.4
2022-08-16T13:14:05.160Z,27.08
2022-08-16T13:23:43.143Z,27.27
2022-08-16T13:33:16.609Z,27.83
2022-08-16T13:52:45.122Z,25.88
2022-08-16T14:02:11.309Z,27.97
2022-08-16T14:11:43.540Z,29.06
2022-08-16T14:21:19.133Z,29.68
2022-08-16T14:30:55.372Z,30.4
2022-08-16T14:40:32.727Z,29.67
2022-08-16T14:50:12.925Z,28.76
2022-08-16T14:59:51.972Z,27.41
2022-08-16T15:09:31.149Z,28.18
2022-08-16T15:19:05.180Z,30.05
2022-08-16T15:28:40.710Z,30.7
2022-08-16T15:38:31.797Z,31.17
2022-08-16T15:47:55.713Z,31.38
2022-08-16T15:57:37.073Z,29.17
2022-08-16T16:07:13.390Z,30.04
2022-08-16T16:16:48.702Z,30.71
2022-08-16T16:26:24.977Z,30.41
2022-08-16T16:36:01.326Z,31.13
2022-08-16T16:45:38.254Z,32.01
2022-08-16T16:55:15.269Z,32.1
2022-08-16T17:04:52.364Z,33.74
2022-08-16T17:14:32.563Z,33.1
2022-08-16T17:24:17.339Z,33.56
2022-08-16T17:33:54.060Z,34.22
2022-08-16T17:43:21.176Z,35.65
2022-08-16T17:52:57.548Z,37.32
2022-08-16T18:21:46.008Z,42.33
2022-08-16T18:31:22.605Z,44.55
2022-08-16T18:40:58.613Z,46.37
2022-08-16T18:50:58.670Z,46.97
2022-08-16T19:00:12.096Z,47.83
2022-08-16T19:09:48.815Z,50.15
2022-08-16T19:19:25.393Z,50.62
2022-08-16T19:29:03.298Z,52.21
2022-08-16T19:38:39.019Z,53.34
2022-08-16T19:48:14.979Z,53.65
2022-08-16T19:57:52.007Z,55.22
2022-08-16T20:07:28.512Z,55.51
2022-08-16T20:17:05.429Z,56.7
2022-08-16T20:26:42.304Z,57.66
2022-08-16T20:36:19.473Z,57.9
2022-08-16T20:45:56.721Z,58.6
2022-08-16T20:55:33.740Z,59.35
2022-08-16T21:05:10.700Z,60.01
2022-08-16T21:14:47.752Z,61.29
2022-08-16T21:24:24.647Z,61.72
2022-08-16T21:34:01.658Z,62.37
2022-08-16T21:43:38.818Z,63.09
2022-08-16T21:53:15.752Z,63.77
2022-08-16T22:02:53.016Z,64.09
2022-08-16T22:12:29.691Z,64.17
2022-08-16T22:22:06.575Z,64.54
2022-08-16T22:31:43.913Z,65.95
2022-08-16T22:41:21.797Z,66.25
2022-08-16T22:50:58.127Z,66.53
2022-08-16T23:00:34.931Z,67.43
2022-08-16T23:10:12.034Z,67.97
2022-08-16T23:19:49.213Z,67.92
2022-08-16T23:29:26.656Z,69.08
2022-08-16T23:39:02.867Z,69.72
2022-08-16T23:49:45.574Z,70.13
2022-08-16T23:58:16.532Z,70.83
