createdAt,value
2018-07-23T00:00:38.225Z,8.20
2018-07-23T00:03:08.378Z,8.43
2018-07-23T00:05:38.016Z,7.93
2018-07-23T00:08:07.471Z,8.40
2018-07-23T00:10:38.458Z,8.07
2018-07-23T00:13:08.013Z,10.30
2018-07-23T00:15:37.423Z,9.07
2018-07-23T00:18:06.767Z,8.90
2018-07-23T00:20:36.920Z,9.17
2018-07-23T00:23:07.594Z,7.80
2018-07-23T00:25:37.088Z,9.77
2018-07-23T00:28:06.698Z,9.80
2018-07-23T00:30:36.094Z,8.53
2018-07-23T00:33:05.391Z,9.07
2018-07-23T00:35:34.687Z,8.93
2018-07-23T00:38:04.930Z,8.30
2018-07-23T00:40:34.529Z,8.40
2018-07-23T00:43:04.098Z,9.10
2018-07-23T00:45:33.574Z,8.27
2018-07-23T00:48:02.726Z,8.80
2018-07-23T00:50:31.994Z,9.93
2018-07-23T00:53:01.405Z,8.60
2018-07-23T00:55:30.946Z,9.80
2018-07-23T00:58:00.357Z,8.60
2018-07-23T01:00:29.652Z,9.07
2018-07-23T01:03:03.018Z,8.60
2018-07-23T01:05:32.385Z,9.17
2018-07-23T01:08:02.763Z,9.47
2018-07-23T01:10:32.107Z,9.40
2018-07-23T01:13:01.360Z,8.33
2018-07-23T01:15:30.819Z,9.13
2018-07-23T01:18:00.629Z,9.70
2018-07-23T01:20:30.080Z,8.50
2018-07-23T01:22:59.694Z,8.40
2018-07-23T01:25:29.150Z,9.10
2018-07-23T01:27:58.577Z,9.10
2018-07-23T01:30:28.100Z,7.33
2018-07-23T01:32:57.344Z,8.40
2018-07-23T01:35:26.545Z,7.97
2018-07-23T01:37:55.845Z,7.63
2018-07-23T01:40:25.152Z,7.93
2018-07-23T01:42:54.480Z,7.90
2018-07-23T01:45:24.078Z,7.90
2018-07-23T01:47:54.364Z,8.07
2018-07-23T01:50:23.669Z,8.57
2018-07-23T01:52:54.170Z,8.00
2018-07-23T01:55:23.386Z,7.77
2018-07-23T01:57:52.933Z,7.83
2018-07-23T02:00:22.212Z,8.77
2018-07-23T02:02:51.464Z,7.70
2018-07-23T02:05:22.461Z,9.10
2018-07-23T02:07:51.763Z,8.47
2018-07-23T02:10:21.094Z,8.17
2018-07-23T02:12:50.408Z,7.93
2018-07-23T02:15:19.760Z,8.33
2018-07-23T02:17:49.361Z,9.10
2018-07-23T02:20:18.920Z,8.30
2018-07-23T02:22:51.237Z,8.17
2018-07-23T02:25:20.815Z,8.50
2018-07-23T02:27:50.107Z,9.20
2018-07-23T02:30:19.419Z,8.57
2018-07-23T02:32:48.846Z,8.40
2018-07-23T02:35:18.146Z,10.03
2018-07-23T02:37:47.613Z,7.43
2018-07-23T02:40:17.743Z,8.73
2018-07-23T02:42:47.252Z,7.60
2018-07-23T02:45:16.650Z,8.80
2018-07-23T02:47:46.025Z,7.07
2018-07-23T02:50:15.347Z,9.20
2018-07-23T02:52:44.674Z,8.60
2018-07-23T02:55:14.030Z,8.00
2018-07-23T02:57:51.163Z,9.07
2018-07-23T03:00:20.673Z,8.30
2018-07-23T03:02:50.039Z,8.33
2018-07-23T03:05:19.536Z,8.73
2018-07-23T03:07:48.962Z,8.90
2018-07-23T03:10:18.350Z,8.13
2018-07-23T03:12:48.584Z,7.93
2018-07-23T03:15:18.061Z,7.47
2018-07-23T03:17:47.260Z,7.87
2018-07-23T03:20:16.663Z,8.37
2018-07-23T03:22:46.101Z,7.10
2018-07-23T03:25:15.532Z,7.07
2018-07-23T03:27:44.933Z,7.33
2018-07-23T03:30:14.251Z,9.30
2018-07-23T03:32:43.700Z,8.33
2018-07-23T03:35:12.881Z,8.13
2018-07-23T03:37:42.344Z,7.87
2018-07-23T03:40:11.590Z,7.60
2018-07-23T03:42:41.229Z,7.97
2018-07-23T03:45:10.603Z,8.37
2018-07-23T03:47:40.052Z,8.37
2018-07-23T03:50:13.822Z,7.93
2018-07-23T03:52:43.155Z,6.83
2018-07-23T03:55:12.654Z,7.73
2018-07-23T03:57:42.279Z,8.70
2018-07-23T04:00:11.580Z,8.00
2018-07-23T04:02:40.979Z,7.50
2018-07-23T04:05:10.389Z,8.67
2018-07-23T04:07:39.785Z,8.10
2018-07-23T04:10:09.327Z,8.37
2018-07-23T04:12:38.687Z,8.67
2018-07-23T04:15:08.793Z,7.80
2018-07-23T04:17:38.130Z,8.17
2018-07-23T04:20:07.765Z,7.70
2018-07-23T04:22:37.316Z,8.50
2018-07-23T04:25:06.837Z,8.67
2018-07-23T04:27:36.100Z,7.90
2018-07-23T04:30:05.894Z,7.30
2018-07-23T04:32:35.266Z,8.90
2018-07-23T04:35:05.030Z,8.67
2018-07-23T04:37:35.166Z,9.50
2018-07-23T04:40:04.558Z,8.10
2018-07-23T04:42:33.872Z,8.27
2018-07-23T04:45:03.283Z,8.13
2018-07-23T04:47:33.089Z,8.60
2018-07-23T04:50:02.532Z,9.10
2018-07-23T04:52:31.892Z,8.70
2018-07-23T04:55:01.284Z,8.00
2018-07-23T04:57:30.814Z,7.47
2018-07-23T05:00:00.352Z,7.70
2018-07-23T05:02:29.677Z,8.83
2018-07-23T05:04:59.036Z,7.43
2018-07-23T05:07:28.324Z,8.70
2018-07-23T05:09:57.773Z,7.20
2018-07-23T05:12:27.086Z,8.97
2018-07-23T05:14:57.211Z,8.00
2018-07-23T05:17:26.625Z,8.47
2018-07-23T05:19:56.273Z,7.93
2018-07-23T05:22:25.777Z,7.87
2018-07-23T05:24:55.196Z,7.43
2018-07-23T05:27:24.681Z,7.27
2018-07-23T05:29:54.091Z,8.60
2018-07-23T05:32:23.472Z,7.50
2018-07-23T05:34:52.778Z,8.60
2018-07-23T05:37:22.124Z,8.17
2018-07-23T05:39:51.341Z,8.73
2018-07-23T05:42:20.864Z,8.43
2018-07-23T05:44:50.358Z,8.10
2018-07-23T05:47:20.060Z,7.93
2018-07-23T05:49:49.417Z,7.67
2018-07-23T05:52:19.647Z,7.70
2018-07-23T05:54:49.100Z,7.30
2018-07-23T05:57:18.841Z,8.50
2018-07-23T05:59:48.271Z,8.30
2018-07-23T06:02:17.537Z,7.57
2018-07-23T06:04:46.820Z,7.30
2018-07-23T06:07:16.576Z,8.30
2018-07-23T06:09:46.801Z,7.70
2018-07-23T06:12:16.284Z,7.60
2018-07-23T06:14:45.530Z,7.80
2018-07-23T06:17:15.051Z,7.17
2018-07-23T06:19:45.353Z,7.93
2018-07-23T06:22:14.734Z,6.90
2018-07-23T06:24:44.713Z,7.70
2018-07-23T06:27:14.116Z,8.13
2018-07-23T06:29:43.545Z,6.70
2018-07-23T06:32:13.269Z,7.13
2018-07-23T06:34:43.349Z,7.60
2018-07-23T06:37:12.816Z,7.27
2018-07-23T06:39:42.478Z,8.10
2018-07-23T06:42:11.847Z,7.00
2018-07-23T06:44:41.390Z,7.93
2018-07-23T06:47:11.067Z,7.87
2018-07-23T06:49:41.209Z,7.80
2018-07-23T06:52:10.727Z,7.13
2018-07-23T06:54:40.127Z,7.60
2018-07-23T06:57:09.636Z,8.30
2018-07-23T06:59:39.198Z,8.20
2018-07-23T07:02:08.283Z,7.60
2018-07-23T07:04:37.693Z,7.23
2018-07-23T07:07:07.128Z,7.30
2018-07-23T07:09:36.502Z,7.67
2018-07-23T07:12:06.067Z,7.90
2018-07-23T07:14:35.434Z,8.43
2018-07-23T07:17:04.791Z,8.17
2018-07-23T07:19:34.043Z,7.23
2018-07-23T07:22:03.499Z,8.73
2018-07-23T07:24:32.883Z,7.33
2018-07-23T07:27:02.309Z,7.43
2018-07-23T07:29:31.661Z,7.83
2018-07-23T07:32:01.438Z,7.20
2018-07-23T07:34:31.002Z,7.90
2018-07-23T07:37:00.454Z,7.83
2018-07-23T07:39:29.867Z,7.13
2018-07-23T07:41:59.203Z,6.53
2018-07-23T07:44:28.909Z,7.27
2018-07-23T07:46:58.394Z,7.30
2018-07-23T07:49:27.998Z,8.20
2018-07-23T07:51:57.343Z,8.27
2018-07-23T07:54:27.639Z,6.83
2018-07-23T07:56:57.172Z,8.97
2018-07-23T07:59:27.801Z,8.17
2018-07-23T08:01:57.204Z,7.40
2018-07-23T08:04:26.725Z,7.90
2018-07-23T08:06:56.369Z,8.30
2018-07-23T08:09:25.906Z,8.00
2018-07-23T08:11:55.905Z,8.47
2018-07-23T08:14:25.849Z,8.23
2018-07-23T08:16:55.338Z,7.63
2018-07-23T08:19:24.769Z,8.50
2018-07-23T08:21:54.688Z,9.30
2018-07-23T08:24:24.080Z,8.70
2018-07-23T08:26:53.393Z,8.40
2018-07-23T08:29:23.782Z,9.37
2018-07-23T08:31:54.714Z,8.53
2018-07-23T08:34:24.012Z,9.00
2018-07-23T08:36:54.622Z,9.80
2018-07-23T08:39:24.237Z,9.23
2018-07-23T08:41:53.569Z,8.17
2018-07-23T08:44:23.053Z,8.90
2018-07-23T08:46:52.432Z,9.70
2018-07-23T08:49:21.867Z,9.57
2018-07-23T08:51:51.313Z,9.67
2018-07-23T08:54:20.887Z,9.80
2018-07-23T08:56:50.394Z,9.03
2018-07-23T08:59:20.115Z,9.97
2018-07-23T09:01:49.680Z,10.47
2018-07-23T09:04:19.036Z,10.63
2018-07-23T09:06:48.429Z,8.50
2018-07-23T09:09:18.766Z,10.07
2018-07-23T09:11:48.230Z,9.20
2018-07-23T09:14:17.985Z,11.10
2018-07-23T09:16:47.512Z,9.63
2018-07-23T09:19:17.685Z,9.70
2018-07-23T09:21:47.681Z,9.63
2018-07-23T09:24:17.085Z,10.57
2018-07-23T09:26:46.668Z,10.37
2018-07-23T09:29:16.336Z,10.53
2018-07-23T09:31:45.926Z,10.20
2018-07-23T09:34:15.530Z,10.77
2018-07-23T09:36:45.386Z,10.73
2018-07-23T09:39:15.289Z,11.57
2018-07-23T09:41:46.276Z,10.87
2018-07-23T09:44:15.773Z,10.90
2018-07-23T09:46:45.183Z,9.40
2018-07-23T09:49:14.572Z,10.50
2018-07-23T09:51:43.983Z,10.80
2018-07-23T09:54:13.354Z,10.17
2018-07-23T09:56:42.803Z,11.07
2018-07-23T09:59:12.552Z,10.37
2018-07-23T10:01:41.971Z,10.53
2018-07-23T10:04:11.418Z,9.57
2018-07-23T10:06:40.819Z,9.80
2018-07-23T10:09:11.713Z,10.00
2018-07-23T10:11:42.007Z,10.30
2018-07-23T10:14:12.138Z,10.03
2018-07-23T10:16:41.602Z,11.90
2018-07-23T10:19:10.885Z,12.17
2018-07-23T10:21:40.373Z,9.13
2018-07-23T10:24:09.662Z,11.03
2018-07-23T10:26:39.535Z,10.50
2018-07-23T10:29:08.932Z,10.50
2018-07-23T10:31:38.299Z,9.47
2018-07-23T10:34:07.588Z,11.07
2018-07-23T10:36:37.026Z,9.03
2018-07-23T10:39:08.676Z,9.97
2018-07-23T10:41:39.097Z,9.13
2018-07-23T10:44:08.468Z,9.53
2018-07-23T10:46:37.831Z,10.23
2018-07-23T10:49:07.282Z,10.40
2018-07-23T10:51:36.621Z,9.67
2018-07-23T10:54:05.993Z,10.33
2018-07-23T10:56:35.580Z,8.90
2018-07-23T10:59:04.920Z,10.40
2018-07-23T11:01:34.500Z,9.07
2018-07-23T11:04:04.622Z,9.23
2018-07-23T11:06:34.152Z,9.87
2018-07-23T11:09:03.911Z,9.47
2018-07-23T11:11:33.381Z,10.63
2018-07-23T11:14:03.043Z,10.00
2018-07-23T11:16:32.691Z,10.00
2018-07-23T11:19:03.001Z,9.63
2018-07-23T11:21:32.576Z,8.57
2018-07-23T11:24:03.077Z,8.53
2018-07-23T11:26:34.805Z,8.53
2018-07-23T11:29:05.154Z,7.40
2018-07-23T11:31:34.672Z,8.67
2018-07-23T11:34:04.475Z,8.50
2018-07-23T11:36:34.083Z,8.20
2018-07-23T11:39:03.636Z,8.20
2018-07-23T11:41:33.132Z,8.53
2018-07-23T11:44:02.839Z,9.33
2018-07-23T11:46:32.292Z,9.70
2018-07-23T11:49:02.170Z,8.50
2018-07-23T11:51:31.903Z,9.30
2018-07-23T11:54:03.157Z,8.37
2018-07-23T11:56:33.967Z,8.50
2018-07-23T11:59:03.915Z,8.10
2018-07-23T12:01:35.193Z,9.60
2018-07-23T12:04:10.404Z,8.23
2018-07-23T12:06:35.532Z,9.13
2018-07-23T12:09:10.743Z,8.77
2018-07-23T12:11:40.895Z,9.27
2018-07-23T12:14:10.414Z,8.70
2018-07-23T12:16:39.865Z,9.20
2018-07-23T12:19:09.409Z,9.37
2018-07-23T12:21:38.899Z,9.00
2018-07-23T12:24:08.677Z,8.07
2018-07-23T12:26:37.952Z,7.80
2018-07-23T12:29:07.358Z,9.07
2018-07-23T12:31:37.407Z,8.43
2018-07-23T12:34:06.797Z,8.70
2018-07-23T12:36:36.329Z,9.27
2018-07-23T12:39:08.448Z,8.50
2018-07-23T12:41:38.019Z,9.33
2018-07-23T12:44:07.862Z,9.30
2018-07-23T12:46:37.160Z,8.40
2018-07-23T12:49:07.830Z,9.50
2018-07-23T12:51:38.398Z,9.30
2018-07-23T12:54:07.793Z,8.90
2018-07-23T12:56:36.998Z,10.30
2018-07-23T12:59:06.382Z,9.70
2018-07-23T13:01:36.232Z,9.23
2018-07-23T13:04:05.611Z,8.63
2018-07-23T13:06:35.172Z,8.97
2018-07-23T13:09:07.011Z,8.43
2018-07-23T13:11:36.890Z,10.30
2018-07-23T13:14:06.517Z,8.60
2018-07-23T13:16:36.201Z,10.13
2018-07-23T13:19:05.672Z,8.30
2018-07-23T13:21:35.787Z,8.50
2018-07-23T13:24:05.263Z,8.60
2018-07-23T13:26:35.293Z,10.03
2018-07-23T13:29:04.756Z,8.93
2018-07-23T13:31:34.345Z,9.90
2018-07-23T13:34:04.406Z,9.73
2018-07-23T13:36:33.922Z,10.00
2018-07-23T13:39:03.467Z,9.37
2018-07-23T13:41:32.698Z,8.60
2018-07-23T13:44:03.076Z,9.10
2018-07-23T13:46:32.678Z,9.13
2018-07-23T13:49:02.144Z,8.97
2018-07-23T13:51:31.619Z,8.23
2018-07-23T13:54:01.954Z,9.03
2018-07-23T13:56:31.230Z,9.50
2018-07-23T13:59:00.600Z,9.73
2018-07-23T14:01:30.030Z,9.03
2018-07-23T14:03:59.316Z,8.73
2018-07-23T14:06:28.961Z,10.33
2018-07-23T14:08:58.381Z,8.17
2018-07-23T14:11:27.880Z,9.20
2018-07-23T14:14:03.706Z,8.67
2018-07-23T14:16:32.988Z,8.83
2018-07-23T14:19:02.370Z,9.10
2018-07-23T14:21:31.796Z,8.67
2018-07-23T14:24:01.341Z,7.57
2018-07-23T14:26:31.755Z,8.80
2018-07-23T14:29:01.129Z,8.27
2018-07-23T14:31:30.719Z,8.57
2018-07-23T14:34:00.142Z,8.13
2018-07-23T14:36:29.975Z,8.73
2018-07-23T14:38:59.350Z,8.20
2018-07-23T14:41:28.772Z,9.33
2018-07-23T14:43:58.936Z,9.17
2018-07-23T14:46:28.588Z,8.77
2018-07-23T14:48:58.252Z,8.87
2018-07-23T14:51:29.440Z,8.00
2018-07-23T14:53:58.891Z,7.90
2018-07-23T14:56:28.225Z,9.23
2018-07-23T14:58:57.715Z,8.63
2018-07-23T15:01:27.031Z,9.40
2018-07-23T15:03:56.520Z,7.97
2018-07-23T15:06:25.727Z,8.20
2018-07-23T15:08:55.611Z,8.40
2018-07-23T15:11:24.871Z,9.47
2018-07-23T15:13:54.329Z,9.80
2018-07-23T15:16:24.053Z,8.50
2018-07-23T15:18:54.261Z,9.10
2018-07-23T15:21:23.535Z,9.20
2018-07-23T15:23:52.870Z,9.80
2018-07-23T15:26:22.022Z,8.50
2018-07-23T15:28:52.324Z,9.90
2018-07-23T15:31:22.136Z,8.70
2018-07-23T15:33:51.565Z,8.50
2018-07-23T15:36:21.040Z,9.70
2018-07-23T15:38:50.460Z,9.10
2018-07-23T15:41:19.886Z,9.70
2018-07-23T15:43:50.228Z,8.17
2018-07-23T15:46:19.765Z,9.70
2018-07-23T15:48:50.167Z,9.23
2018-07-23T15:51:19.627Z,8.87
2018-07-23T15:53:49.132Z,9.57
2018-07-23T15:56:18.574Z,12.03
2018-07-23T15:58:47.779Z,11.60
2018-07-23T16:01:17.081Z,11.63
2018-07-23T16:03:46.974Z,10.10
2018-07-23T16:06:16.495Z,11.27
2018-07-23T16:08:46.664Z,11.60
2018-07-23T16:11:16.224Z,13.50
2018-07-23T16:13:45.608Z,11.50
2018-07-23T16:16:14.961Z,11.17
2018-07-23T16:18:45.024Z,10.50
2018-07-23T16:21:24.040Z,10.70
2018-07-23T16:23:54.731Z,9.53
2018-07-23T16:26:24.717Z,10.43
2018-07-23T16:28:54.706Z,10.17
2018-07-23T16:31:30.298Z,10.33
2018-07-23T16:34:00.016Z,10.87
2018-07-23T16:36:29.503Z,10.70
2018-07-23T16:38:59.110Z,12.47
2018-07-23T16:41:28.878Z,11.13
2018-07-23T16:43:58.510Z,10.50
2018-07-23T16:46:29.900Z,10.90
2018-07-23T16:48:59.340Z,11.50
2018-07-23T16:51:28.893Z,11.90
2018-07-23T16:53:58.241Z,10.83
2018-07-23T16:56:27.618Z,11.00
2018-07-23T16:58:56.963Z,11.63
2018-07-23T17:01:27.000Z,11.23
2018-07-23T17:03:56.297Z,12.10
2018-07-23T17:06:25.706Z,9.97
2018-07-23T17:08:55.173Z,10.97
2018-07-23T17:11:25.039Z,10.57
2018-07-23T17:13:54.387Z,9.80
2018-07-23T17:16:23.757Z,11.40
2018-07-23T17:18:53.199Z,11.03
2018-07-23T17:21:23.000Z,11.63
2018-07-23T17:23:52.572Z,10.33
2018-07-23T17:26:21.960Z,11.60
2018-07-23T17:28:51.478Z,10.70
2018-07-23T17:31:22.242Z,10.97
2018-07-23T17:33:52.397Z,10.40
2018-07-23T17:36:21.865Z,11.33
2018-07-23T17:38:51.564Z,10.70
2018-07-23T17:41:22.010Z,11.77
2018-07-23T17:43:52.260Z,9.83
2018-07-23T17:46:21.872Z,11.17
2018-07-23T17:48:51.175Z,12.03
2018-07-23T17:51:20.709Z,10.83
2018-07-23T17:53:50.197Z,10.77
2018-07-23T17:56:19.693Z,11.17
2018-07-23T17:58:50.219Z,10.17
2018-07-23T18:01:19.472Z,10.47
2018-07-23T18:03:49.750Z,11.40
2018-07-23T18:06:19.027Z,11.00
2018-07-23T18:08:48.187Z,10.20
2018-07-23T18:11:18.044Z,10.27
2018-07-23T18:13:47.135Z,11.60
2018-07-23T18:16:16.289Z,9.90
2018-07-23T18:18:46.703Z,11.33
2018-07-23T18:21:16.078Z,11.40
2018-07-23T18:23:45.853Z,11.20
2018-07-23T18:26:15.658Z,11.00
2018-07-23T18:28:45.493Z,10.70
2018-07-23T18:31:14.938Z,10.50
2018-07-23T18:33:44.233Z,11.77
2018-07-23T18:36:13.739Z,11.30
2018-07-23T18:38:43.072Z,11.73
2018-07-23T18:41:12.183Z,10.93
2018-07-23T18:43:42.355Z,11.60
2018-07-23T18:46:11.881Z,10.53
2018-07-23T18:49:53.182Z,12.83
2018-07-23T18:52:23.764Z,10.43
2018-07-23T18:54:56.700Z,9.53
2018-07-23T18:57:27.632Z,11.83
2018-07-23T18:59:58.834Z,10.33
2018-07-23T19:02:28.542Z,12.20
2018-07-23T19:05:00.934Z,11.23
2018-07-23T19:07:30.640Z,10.77
2018-07-23T19:10:00.254Z,11.60
2018-07-23T19:12:29.809Z,13.00
2018-07-23T19:15:00.184Z,12.20
2018-07-23T19:17:29.816Z,11.33
2018-07-23T19:19:59.586Z,13.20
2018-07-23T19:22:29.455Z,11.50
2018-07-23T19:24:58.895Z,11.53
2018-07-23T19:27:28.269Z,11.73
2018-07-23T19:29:57.853Z,12.70
2018-07-23T19:32:27.339Z,11.70
2018-07-23T19:34:57.470Z,11.90
2018-07-23T19:37:28.455Z,11.20
2018-07-23T19:39:58.272Z,12.63
2018-07-23T19:42:28.347Z,11.40
2018-07-23T19:44:57.784Z,13.40
2018-07-23T19:47:28.377Z,11.53
2018-07-23T19:49:57.817Z,11.87
2018-07-23T19:52:27.415Z,12.10
2018-07-23T19:54:57.424Z,12.60
2018-07-23T19:57:27.735Z,10.97
2018-07-23T19:59:57.033Z,13.00
2018-07-23T20:02:26.651Z,12.90
2018-07-23T20:04:56.076Z,11.20
2018-07-23T20:07:25.569Z,12.80
2018-07-23T20:09:55.782Z,13.20
2018-07-23T20:12:25.151Z,12.20
2018-07-23T20:14:54.689Z,12.37
2018-07-23T20:17:24.247Z,13.20
2018-07-23T20:19:53.688Z,11.47
2018-07-23T20:22:23.696Z,12.63
2018-07-23T20:24:53.750Z,12.60
2018-07-23T20:27:23.078Z,13.00
2018-07-23T20:29:52.565Z,13.23
2018-07-23T20:32:21.990Z,13.00
2018-07-23T20:34:51.633Z,13.50
2018-07-23T20:37:21.162Z,12.30
2018-07-23T20:39:50.712Z,12.10
2018-07-23T20:42:20.208Z,13.07
2018-07-23T20:44:49.641Z,12.30
2018-07-23T20:47:19.502Z,12.67
2018-07-23T20:49:49.042Z,14.43
2018-07-23T20:52:18.440Z,11.63
2018-07-23T20:54:47.915Z,14.83
2018-07-23T20:57:17.260Z,14.57
2018-07-23T20:59:46.936Z,12.30
2018-07-23T21:02:16.489Z,13.17
2018-07-23T21:04:45.982Z,12.37
2018-07-23T21:07:15.482Z,13.37
2018-07-23T21:09:44.821Z,13.00
2018-07-23T21:12:14.677Z,14.37
2018-07-23T21:14:44.093Z,13.93
2018-07-23T21:17:13.654Z,13.27
2018-07-23T21:19:43.251Z,12.33
2018-07-23T21:22:13.025Z,14.53
2018-07-23T21:24:42.415Z,14.63
2018-07-23T21:27:11.670Z,15.23
2018-07-23T21:29:42.177Z,15.37
2018-07-23T21:32:11.499Z,14.60
2018-07-23T21:34:41.251Z,14.77
2018-07-23T21:37:11.601Z,15.10
2018-07-23T21:39:41.140Z,15.30
2018-07-23T21:42:10.470Z,15.50
2018-07-23T21:44:39.893Z,15.63
2018-07-23T21:47:09.391Z,15.47
2018-07-23T21:49:38.745Z,15.10
2018-07-23T21:52:08.118Z,15.57
2018-07-23T21:54:37.609Z,14.63
2018-07-23T21:57:06.987Z,15.37
2018-07-23T21:59:36.395Z,15.77
2018-07-23T22:02:06.071Z,14.97
2018-07-23T22:04:35.494Z,15.00
2018-07-23T22:07:04.786Z,15.83
2018-07-23T22:09:34.502Z,15.03
2018-07-23T22:12:04.394Z,16.27
2018-07-23T22:14:33.770Z,14.57
2018-07-23T22:17:03.276Z,15.57
2018-07-23T22:19:33.652Z,14.70
2018-07-23T22:22:03.093Z,15.77
2018-07-23T22:24:32.709Z,15.30
2018-07-23T22:27:02.113Z,13.30
2018-07-23T22:29:31.607Z,14.47
2018-07-23T22:32:01.119Z,14.83
2018-07-23T22:34:30.527Z,14.80
2018-07-23T22:36:59.889Z,14.97
2018-07-23T22:39:29.306Z,13.80
2018-07-23T22:41:58.668Z,14.90
2018-07-23T22:44:28.157Z,16.07
2018-07-23T22:46:57.547Z,15.20
2018-07-23T22:49:26.974Z,14.80
2018-07-23T22:51:56.542Z,14.87
2018-07-23T22:54:26.002Z,14.60
2018-07-23T22:56:55.367Z,15.07
2018-07-23T22:59:24.746Z,15.77
2018-07-23T23:01:54.087Z,15.30
2018-07-23T23:04:23.626Z,16.70
2018-07-23T23:06:53.124Z,16.43
2018-07-23T23:09:22.620Z,15.10
2018-07-23T23:11:52.109Z,14.67
2018-07-23T23:14:22.343Z,17.10
2018-07-23T23:16:51.757Z,15.03
2018-07-23T23:19:21.185Z,16.13
2018-07-23T23:21:50.559Z,15.87
2018-07-23T23:24:19.986Z,13.70
2018-07-23T23:26:49.204Z,14.03
2018-07-23T23:29:18.714Z,14.97
2018-07-23T23:31:48.441Z,16.70
2018-07-23T23:34:17.898Z,17.13
2018-07-23T23:36:47.481Z,17.03
2018-07-23T23:39:16.944Z,16.17
2018-07-23T23:41:46.229Z,16.67
2018-07-23T23:44:15.542Z,15.43
2018-07-23T23:46:45.057Z,17.47
2018-07-23T23:49:14.533Z,15.40
2018-07-23T23:51:44.138Z,16.33
2018-07-23T23:54:14.307Z,16.17
2018-07-23T23:56:44.165Z,17.17
2018-07-23T23:59:13.545Z,15.63
