createdAt,value
2018-12-18T00:01:29.324Z,2.10
2018-12-18T00:06:32.709Z,2.10
2018-12-18T00:11:36.027Z,2.10
2018-12-18T00:16:39.295Z,2.10
2018-12-18T00:21:42.560Z,2.10
2018-12-18T00:26:45.846Z,2.10
2018-12-18T00:31:49.305Z,2.10
2018-12-18T00:36:52.574Z,2.20
2018-12-18T00:41:57.271Z,2.20
2018-12-18T00:47:00.791Z,2.20
2018-12-18T00:52:04.071Z,2.20
2018-12-18T00:57:07.579Z,2.20
2018-12-18T01:02:11.047Z,2.20
2018-12-18T01:07:14.553Z,2.20
2018-12-18T01:12:17.822Z,2.20
2018-12-18T01:17:21.110Z,2.20
2018-12-18T01:22:24.451Z,2.20
2018-12-18T01:27:27.827Z,2.20
2018-12-18T01:32:31.110Z,2.20
2018-12-18T01:37:34.380Z,2.20
2018-12-18T01:42:37.783Z,2.30
2018-12-18T01:47:41.074Z,2.20
2018-12-18T01:52:44.432Z,2.30
2018-12-18T01:57:47.835Z,2.30
2018-12-18T02:02:51.100Z,2.30
2018-12-18T02:07:54.377Z,2.30
2018-12-18T02:12:57.690Z,2.30
2018-12-18T02:18:00.982Z,2.20
2018-12-18T02:23:04.243Z,2.20
2018-12-18T02:28:07.625Z,2.20
2018-12-18T02:33:10.908Z,2.20
2018-12-18T02:38:14.211Z,2.30
2018-12-18T02:43:17.477Z,2.30
2018-12-18T02:48:20.858Z,2.30
2018-12-18T02:53:24.355Z,2.30
2018-12-18T02:58:27.723Z,2.30
2018-12-18T03:03:31.234Z,2.30
2018-12-18T03:08:34.496Z,2.30
2018-12-18T03:18:41.094Z,2.40
2018-12-18T03:23:44.410Z,2.40
2018-12-18T03:28:47.675Z,2.40
2018-12-18T03:33:51.161Z,2.30
2018-12-18T03:38:54.487Z,2.40
2018-12-18T03:43:57.960Z,2.40
2018-12-18T03:49:01.244Z,2.40
2018-12-18T03:54:04.523Z,2.40
2018-12-18T03:59:08.847Z,2.40
2018-12-18T04:04:12.120Z,2.30
2018-12-18T04:09:15.416Z,2.40
2018-12-18T04:14:18.892Z,2.30
2018-12-18T04:19:22.142Z,2.30
2018-12-18T04:24:25.427Z,2.30
2018-12-18T04:34:31.885Z,2.30
2018-12-18T04:39:35.250Z,2.30
2018-12-18T04:44:38.532Z,2.30
2018-12-18T04:49:41.812Z,2.30
2018-12-18T04:54:45.134Z,2.30
2018-12-18T04:59:48.617Z,2.30
2018-12-18T05:04:51.967Z,2.30
2018-12-18T05:09:55.236Z,2.30
2018-12-18T05:14:58.664Z,2.30
2018-12-18T05:20:01.941Z,2.30
2018-12-18T05:25:05.528Z,2.30
2018-12-18T05:30:09.318Z,2.20
2018-12-18T05:35:12.765Z,2.30
2018-12-18T05:40:16.163Z,2.30
2018-12-18T05:45:19.426Z,2.20
2018-12-18T05:50:22.741Z,2.20
2018-12-18T06:00:29.026Z,2.20
2018-12-18T06:05:32.296Z,2.20
2018-12-18T06:10:35.576Z,2.10
2018-12-18T06:15:38.993Z,2.10
2018-12-18T06:20:42.251Z,2.10
2018-12-18T06:25:45.529Z,2.10
2018-12-18T06:30:48.904Z,2.00
2018-12-18T06:35:52.201Z,2.00
2018-12-18T06:40:55.512Z,1.90
2018-12-18T06:45:58.834Z,1.90
2018-12-18T06:51:02.115Z,1.90
2018-12-18T06:56:05.456Z,1.90
2018-12-18T07:01:08.728Z,1.80
2018-12-18T07:06:12.009Z,1.80
2018-12-18T07:11:15.276Z,1.80
2018-12-18T07:16:18.583Z,1.80
2018-12-18T07:21:21.854Z,1.80
2018-12-18T07:26:25.456Z,1.90
2018-12-18T07:31:28.806Z,1.90
2018-12-18T07:36:32.120Z,2.00
2018-12-18T07:41:35.439Z,2.00
2018-12-18T07:46:38.727Z,1.80
2018-12-18T07:51:42.021Z,1.90
2018-12-18T07:56:45.354Z,1.90
2018-12-18T08:01:48.634Z,1.90
2018-12-18T08:06:51.901Z,1.90
2018-12-18T08:11:55.264Z,1.90
2018-12-18T08:16:58.582Z,2.00
2018-12-18T08:22:01.926Z,2.00
2018-12-18T08:27:05.330Z,2.10
2018-12-18T08:32:09.598Z,2.10
2018-12-18T08:37:12.073Z,2.10
2018-12-18T08:42:15.479Z,2.20
2018-12-18T08:47:18.864Z,2.20
2018-12-18T08:52:22.254Z,2.20
2018-12-18T08:57:25.549Z,2.30
2018-12-18T09:02:28.849Z,2.30
2018-12-18T09:07:32.122Z,2.30
2018-12-18T09:12:35.563Z,2.40
2018-12-18T09:17:44.352Z,2.40
2018-12-18T09:22:47.668Z,2.50
2018-12-18T09:27:50.983Z,2.50
2018-12-18T09:32:54.435Z,2.60
2018-12-18T09:38:03.229Z,2.70
2018-12-18T09:43:11.797Z,2.70
2018-12-18T09:48:15.067Z,2.70
2018-12-18T09:53:18.528Z,2.80
2018-12-18T09:58:21.948Z,2.80
2018-12-18T10:03:25.231Z,2.80
2018-12-18T10:08:28.694Z,2.80
2018-12-18T10:13:31.983Z,2.80
2018-12-18T10:18:35.325Z,2.80
2018-12-18T10:23:38.599Z,2.90
2018-12-18T10:28:41.935Z,2.90
2018-12-18T10:33:45.331Z,2.90
2018-12-18T10:38:48.606Z,2.90
2018-12-18T10:43:51.886Z,2.90
2018-12-18T10:48:55.147Z,2.90
2018-12-18T10:53:58.591Z,3.00
2018-12-18T10:59:01.983Z,2.90
2018-12-18T11:04:05.392Z,2.90
2018-12-18T11:09:09.624Z,2.90
2018-12-18T11:14:13.014Z,2.90
2018-12-18T11:19:16.347Z,2.90
2018-12-18T11:24:19.795Z,2.90
2018-12-18T11:29:23.179Z,3.00
2018-12-18T11:34:26.612Z,3.00
2018-12-18T11:39:29.998Z,3.00
2018-12-18T11:44:33.424Z,3.10
2018-12-18T11:49:36.832Z,3.00
2018-12-18T11:54:40.244Z,3.00
2018-12-18T11:59:43.679Z,3.00
2018-12-18T12:04:47.084Z,3.10
2018-12-18T12:09:50.414Z,3.10
2018-12-18T12:14:53.833Z,3.10
2018-12-18T12:19:58.281Z,3.00
2018-12-18T12:25:01.705Z,3.00
2018-12-18T12:30:06.065Z,3.10
2018-12-18T12:35:09.370Z,3.10
2018-12-18T12:40:12.712Z,3.30
2018-12-18T12:45:16.247Z,3.30
2018-12-18T12:50:19.559Z,3.40
2018-12-18T12:55:23.000Z,3.50
2018-12-18T13:00:26.367Z,3.50
2018-12-18T13:05:29.757Z,3.50
2018-12-18T13:10:33.046Z,3.50
2018-12-18T13:15:36.696Z,3.60
2018-12-18T13:20:42.099Z,3.50
2018-12-18T13:25:45.435Z,3.50
2018-12-18T13:30:48.737Z,3.50
2018-12-18T13:35:52.106Z,3.50
2018-12-18T13:40:55.623Z,3.40
2018-12-18T13:45:59.143Z,3.40
2018-12-18T13:51:02.604Z,3.40
2018-12-18T13:56:06.032Z,3.40
2018-12-18T14:01:09.455Z,3.30
2018-12-18T14:06:12.955Z,3.30
2018-12-18T14:11:16.443Z,3.20
2018-12-18T14:16:19.795Z,3.20
2018-12-18T14:21:23.268Z,3.20
2018-12-18T14:26:26.547Z,3.10
2018-12-18T14:31:29.916Z,3.10
2018-12-18T14:36:34.480Z,3.10
2018-12-18T14:41:37.854Z,3.10
2018-12-18T14:46:41.175Z,3.10
2018-12-18T14:51:44.595Z,3.00
2018-12-18T14:56:47.955Z,3.00
2018-12-18T15:01:51.358Z,3.00
2018-12-18T15:06:54.750Z,3.00
2018-12-18T15:11:58.147Z,3.00
2018-12-18T15:17:01.557Z,3.00
2018-12-18T15:22:05.027Z,3.00
2018-12-18T15:27:08.513Z,2.90
2018-12-18T15:32:11.903Z,2.90
2018-12-18T15:37:15.298Z,2.90
2018-12-18T15:42:18.686Z,2.90
2018-12-18T15:47:22.097Z,2.80
2018-12-18T15:52:25.459Z,2.80
2018-12-18T15:57:29.041Z,2.80
2018-12-18T16:02:32.515Z,2.80
2018-12-18T16:07:42.987Z,2.90
2018-12-18T16:12:46.547Z,2.80
2018-12-18T16:17:49.965Z,2.80
2018-12-18T16:22:53.528Z,2.80
2018-12-18T16:27:58.214Z,2.80
2018-12-18T16:33:01.611Z,2.80
2018-12-18T16:38:05.123Z,2.80
2018-12-18T16:43:08.554Z,2.70
2018-12-18T16:48:12.158Z,2.70
2018-12-18T16:53:15.673Z,2.60
2018-12-18T16:58:19.054Z,2.60
2018-12-18T17:03:22.527Z,2.50
2018-12-18T17:08:25.987Z,2.50
2018-12-18T17:13:30.407Z,2.40
2018-12-18T17:18:33.808Z,2.40
2018-12-18T17:23:37.296Z,2.40
2018-12-18T17:28:40.779Z,2.30
2018-12-18T17:33:44.222Z,2.30
2018-12-18T17:38:47.610Z,2.30
2018-12-18T17:43:51.046Z,2.30
2018-12-18T17:48:54.431Z,2.20
2018-12-18T17:53:57.888Z,2.30
2018-12-18T17:59:01.384Z,2.20
2018-12-18T18:04:04.771Z,2.30
2018-12-18T18:09:09.420Z,2.20
2018-12-18T18:14:12.923Z,2.20
2018-12-18T18:19:16.385Z,2.30
2018-12-18T18:24:19.916Z,2.20
2018-12-18T18:29:23.595Z,2.20
2018-12-18T18:34:27.151Z,2.30
2018-12-18T18:39:30.546Z,2.20
2018-12-18T18:44:34.074Z,2.30
2018-12-18T18:49:37.664Z,2.20
2018-12-18T18:54:41.100Z,2.20
2018-12-18T18:59:44.625Z,2.20
2018-12-18T19:04:48.173Z,2.20
2018-12-18T19:09:51.570Z,2.20
2018-12-18T19:14:55.131Z,2.10
2018-12-18T19:19:58.616Z,2.10
2018-12-18T19:25:02.480Z,2.10
2018-12-18T19:30:06.168Z,2.10
2018-12-18T19:35:09.923Z,2.00
2018-12-18T19:40:13.855Z,2.00
2018-12-18T19:45:18.006Z,2.00
2018-12-18T19:50:22.045Z,1.90
2018-12-18T19:55:26.453Z,1.90
2018-12-18T20:00:30.138Z,1.80
2018-12-18T20:05:34.063Z,1.80
2018-12-18T20:10:38.426Z,1.70
2018-12-18T20:15:42.082Z,1.70
2018-12-18T20:20:46.440Z,1.60
2018-12-18T20:25:50.518Z,1.60
2018-12-18T20:30:55.402Z,1.60
2018-12-18T20:35:59.202Z,1.60
2018-12-18T20:41:03.802Z,1.60
2018-12-18T20:46:07.929Z,1.60
2018-12-18T20:51:12.026Z,1.60
2018-12-18T20:56:15.705Z,1.50
2018-12-18T21:01:20.203Z,1.40
2018-12-18T21:06:24.646Z,1.40
2018-12-18T21:11:28.298Z,1.40
2018-12-18T21:16:32.230Z,1.30
2018-12-18T21:21:36.527Z,1.30
2018-12-18T21:26:41.406Z,1.40
2018-12-18T21:31:45.739Z,1.30
2018-12-18T21:36:49.534Z,1.30
2018-12-18T21:41:53.619Z,1.20
2018-12-18T21:46:57.761Z,1.10
2018-12-18T21:52:01.272Z,1.10
2018-12-18T21:57:04.859Z,1.10
2018-12-18T22:02:08.296Z,1.10
2018-12-18T22:07:11.848Z,1.10
2018-12-18T22:12:15.631Z,1.10
2018-12-18T22:17:20.719Z,1.00
2018-12-18T22:22:25.674Z,0.90
2018-12-18T22:27:30.296Z,0.90
2018-12-18T22:32:35.380Z,0.80
2018-12-18T22:37:40.330Z,0.80
2018-12-18T22:42:45.395Z,0.70
2018-12-18T22:47:49.500Z,0.70
2018-12-18T22:52:53.836Z,0.60
2018-12-18T22:57:57.595Z,0.60
2018-12-18T23:03:01.088Z,0.70
2018-12-18T23:08:04.690Z,0.60
2018-12-18T23:13:08.264Z,0.70
2018-12-18T23:18:11.871Z,0.60
2018-12-18T23:23:15.545Z,0.60
2018-12-18T23:28:18.992Z,0.60
2018-12-18T23:33:22.630Z,0.60
2018-12-18T23:38:26.243Z,0.50
2018-12-18T23:43:29.633Z,0.60
2018-12-18T23:48:32.919Z,0.50
2018-12-18T23:53:36.184Z,0.50
2018-12-18T23:58:39.479Z,0.50
