createdAt,value
2022-08-02T00:00:15.753Z,47.50
2022-08-02T00:02:43.977Z,44.17
2022-08-02T00:05:12.370Z,52.22
2022-08-02T00:07:41.322Z,54.00
2022-08-02T00:10:10.466Z,49.03
2022-08-02T00:12:39.712Z,57.78
2022-08-02T00:15:09.374Z,75.32
2022-08-02T00:17:37.024Z,73.88
2022-08-02T00:20:05.680Z,59.38
2022-08-02T00:22:33.369Z,83.65
2022-08-02T00:25:00.871Z,68.63
2022-08-02T00:27:28.394Z,62.78
2022-08-02T00:29:57.338Z,78.30
2022-08-02T00:32:25.299Z,55.28
2022-08-02T00:34:53.114Z,60.47
2022-08-02T00:37:20.683Z,49.33
2022-08-02T00:39:48.179Z,44.05
2022-08-02T00:42:16.549Z,47.72
2022-08-02T00:44:44.208Z,46.47
2022-08-02T00:47:14.981Z,46.05
2022-08-02T00:49:47.399Z,44.33
2022-08-02T00:52:15.190Z,52.13
2022-08-02T00:54:42.890Z,63.70
2022-08-02T00:57:10.556Z,59.53
2022-08-02T00:59:38.186Z,59.72
2022-08-02T01:02:05.900Z,56.88
2022-08-02T01:04:34.806Z,63.65
2022-08-02T01:07:12.927Z,56.22
2022-08-02T01:09:41.944Z,52.10
2022-08-02T01:12:10.117Z,49.75
2022-08-02T01:14:38.513Z,50.60
2022-08-02T01:17:09.893Z,62.33
2022-08-02T01:19:48.248Z,59.63
2022-08-02T01:22:59.885Z,62.15
2022-08-02T01:26:15.015Z,54.00
2022-08-02T01:28:50.240Z,53.75
2022-08-02T01:31:23.637Z,50.88
2022-08-02T01:33:58.252Z,49.40
2022-08-02T01:36:29.011Z,57.08
2022-08-02T01:38:57.905Z,59.22
2022-08-02T01:41:28.050Z,54.72
2022-08-02T01:44:00.318Z,56.42
2022-08-02T01:46:29.995Z,48.80
2022-08-02T01:48:59.090Z,55.40
2022-08-02T01:51:43.035Z,62.10
2022-08-02T01:54:13.647Z,55.72
2022-08-02T01:56:42.716Z,58.92
2022-08-02T01:59:13.936Z,54.85
2022-08-02T02:01:43.645Z,54.33
2022-08-02T02:04:11.277Z,43.90
2022-08-02T02:06:39.086Z,40.42
2022-08-02T02:09:07.616Z,47.63
2022-08-02T02:12:11.031Z,40.63
2022-08-02T02:14:25.917Z,50.78
2022-08-02T02:16:54.612Z,41.83
2022-08-02T02:19:24.024Z,43.80
2022-08-02T02:21:51.669Z,45.15
2022-08-02T02:24:19.229Z,50.63
2022-08-02T02:26:52.440Z,48.40
2022-08-02T02:29:22.816Z,45.45
2022-08-02T02:31:54.122Z,42.53
2022-08-02T02:34:27.583Z,42.83
2022-08-02T02:36:57.387Z,46.40
2022-08-02T02:39:27.170Z,44.88
2022-08-02T02:41:57.801Z,46.38
2022-08-02T02:44:26.713Z,48.95
2022-08-02T02:46:56.623Z,68.35
2022-08-02T02:49:25.296Z,56.72
2022-08-02T02:51:54.024Z,106.30
2022-08-02T02:54:30.060Z,100.38
2022-08-02T02:57:02.458Z,100.75
2022-08-02T02:59:30.639Z,94.97
2022-08-02T03:01:59.537Z,86.93
2022-08-02T03:04:56.425Z,85.90
2022-08-02T03:07:17.402Z,60.38
2022-08-02T03:09:45.115Z,69.18
2022-08-02T03:12:19.999Z,52.40
2022-08-02T03:14:49.450Z,53.35
2022-08-02T03:17:18.434Z,36.45
2022-08-02T03:19:46.503Z,39.83
2022-08-02T03:22:14.153Z,32.00
2022-08-02T03:24:41.782Z,31.80
2022-08-02T03:27:09.280Z,72.97
2022-08-02T03:29:36.752Z,34.75
2022-08-02T03:32:05.080Z,29.88
2022-08-02T03:34:33.972Z,44.53
2022-08-02T03:37:03.337Z,32.05
2022-08-02T03:39:33.297Z,65.60
2022-08-02T03:42:01.890Z,50.80
2022-08-02T03:44:29.859Z,33.47
2022-08-02T03:46:58.584Z,39.60
2022-08-02T03:49:26.591Z,47.33
2022-08-02T03:51:56.157Z,60.28
2022-08-02T03:54:34.459Z,99.07
2022-08-02T03:57:11.813Z,96.85
2022-08-02T03:59:43.085Z,76.28
2022-08-02T04:02:11.435Z,75.75
2022-08-02T04:04:39.556Z,85.30
2022-08-02T04:07:08.400Z,46.28
2022-08-02T04:09:35.980Z,76.15
2022-08-02T04:12:03.566Z,41.13
2022-08-02T04:14:31.659Z,38.60
2022-08-02T04:17:07.066Z,59.58
2022-08-02T04:19:39.779Z,40.47
2022-08-02T04:22:15.232Z,39.65
2022-08-02T04:24:49.844Z,42.70
2022-08-02T04:27:49.289Z,67.20
2022-08-02T04:30:07.546Z,77.82
2022-08-02T04:32:36.448Z,32.83
2022-08-02T04:35:18.798Z,56.78
2022-08-02T04:38:05.550Z,26.80
2022-08-02T04:40:37.232Z,22.90
2022-08-02T04:43:04.793Z,21.75
2022-08-02T04:45:32.665Z,23.80
2022-08-02T04:48:07.391Z,18.90
2022-08-02T04:50:34.946Z,25.92
2022-08-02T04:53:04.211Z,24.35
2022-08-02T04:55:31.704Z,28.75
2022-08-02T04:57:59.699Z,63.60
2022-08-02T05:00:28.510Z,62.30
2022-08-02T05:02:57.477Z,46.63
2022-08-02T05:05:25.221Z,77.60
2022-08-02T05:07:52.732Z,69.80
2022-08-02T05:10:22.032Z,68.28
2022-08-02T05:12:49.710Z,67.43
2022-08-02T05:15:18.479Z,45.60
2022-08-02T05:17:48.023Z,39.42
2022-08-02T05:20:17.178Z,42.03
2022-08-02T05:22:45.094Z,56.10
2022-08-02T05:25:13.046Z,54.08
2022-08-02T05:27:43.193Z,20.48
2022-08-02T05:30:11.961Z,8.70
2022-08-02T05:32:50.442Z,13.30
2022-08-02T05:35:20.502Z,6.90
2022-08-02T05:37:48.375Z,9.02
2022-08-02T05:40:16.178Z,12.93
2022-08-02T05:42:46.309Z,14.32
2022-08-02T05:45:14.043Z,6.57
2022-08-02T05:47:41.551Z,13.77
2022-08-02T05:50:10.760Z,6.07
2022-08-02T05:52:47.091Z,5.28
2022-08-02T05:55:18.494Z,6.07
2022-08-02T05:57:54.274Z,7.65
2022-08-02T06:00:22.901Z,9.05
2022-08-02T06:03:06.114Z,16.83
2022-08-02T06:05:36.627Z,6.70
2022-08-02T06:08:08.368Z,15.05
2022-08-02T06:10:37.871Z,8.65
2022-08-02T06:13:14.232Z,5.30
2022-08-02T06:15:53.458Z,14.13
2022-08-02T06:18:27.919Z,5.07
2022-08-02T06:20:59.042Z,6.50
2022-08-02T06:23:57.519Z,5.47
2022-08-02T06:26:27.114Z,6.03
2022-08-02T06:28:58.617Z,5.45
2022-08-02T06:31:26.577Z,5.53
2022-08-02T06:33:54.356Z,8.55
2022-08-02T06:36:33.113Z,10.60
2022-08-02T06:39:05.376Z,12.25
2022-08-02T06:41:40.774Z,38.58
2022-08-02T06:44:44.455Z,29.20
2022-08-02T06:47:11.390Z,14.52
2022-08-02T06:49:52.437Z,9.30
2022-08-02T06:52:27.796Z,12.52
2022-08-02T06:54:57.057Z,18.35
2022-08-02T06:57:24.879Z,37.38
2022-08-02T06:59:53.748Z,52.90
2022-08-02T07:02:21.498Z,22.05
2022-08-02T07:04:49.101Z,37.15
2022-08-02T07:07:16.640Z,60.15
2022-08-02T07:09:56.498Z,48.58
2022-08-02T07:12:29.936Z,72.30
2022-08-02T07:14:59.458Z,46.53
2022-08-02T07:17:27.152Z,68.57
2022-08-02T07:19:54.660Z,70.70
2022-08-02T07:22:23.621Z,61.33
2022-08-02T07:24:51.415Z,62.33
2022-08-02T07:27:18.951Z,32.72
2022-08-02T07:29:47.546Z,50.75
2022-08-02T07:32:16.855Z,51.55
2022-08-02T07:34:51.254Z,44.05
2022-08-02T07:37:35.486Z,39.50
2022-08-02T07:40:14.912Z,43.22
2022-08-02T07:42:47.361Z,30.13
2022-08-02T07:45:15.796Z,21.55
2022-08-02T07:47:45.397Z,16.20
2022-08-02T07:50:15.053Z,25.77
2022-08-02T07:52:43.804Z,42.25
2022-08-02T07:55:12.555Z,34.22
2022-08-02T07:57:46.189Z,32.88
2022-08-02T08:00:17.104Z,50.97
2022-08-02T08:02:46.602Z,45.75
2022-08-02T08:05:14.456Z,43.05
2022-08-02T08:07:41.932Z,42.85
2022-08-02T08:10:10.526Z,43.72
2022-08-02T08:12:38.106Z,59.17
2022-08-02T08:15:06.657Z,32.40
2022-08-02T08:17:35.023Z,44.15
2022-08-02T08:20:05.492Z,21.48
2022-08-02T08:22:33.128Z,20.67
2022-08-02T08:25:00.604Z,12.60
2022-08-02T08:27:28.063Z,19.90
2022-08-02T08:29:55.572Z,13.50
2022-08-02T08:32:23.467Z,15.75
2022-08-02T08:34:51.745Z,13.25
2022-08-02T08:37:20.615Z,7.18
2022-08-02T08:39:57.374Z,14.07
2022-08-02T08:42:26.669Z,19.42
2022-08-02T08:44:55.966Z,6.65
2022-08-02T08:47:25.027Z,12.70
2022-08-02T08:49:55.824Z,12.05
2022-08-02T08:52:26.608Z,9.32
2022-08-02T08:54:55.483Z,10.13
2022-08-02T08:57:23.515Z,11.90
2022-08-02T08:59:51.304Z,7.55
2022-08-02T09:02:20.608Z,5.40
2022-08-02T09:04:55.256Z,5.40
2022-08-02T09:07:24.345Z,8.90
2022-08-02T09:09:51.836Z,8.93
2022-08-02T09:12:22.263Z,17.08
2022-08-02T09:14:50.631Z,16.33
2022-08-02T09:17:18.839Z,6.45
2022-08-02T09:20:06.649Z,7.28
2022-08-02T09:22:35.478Z,6.35
2022-08-02T09:25:03.007Z,4.43
2022-08-02T09:27:37.214Z,8.75
2022-08-02T09:30:11.718Z,4.80
2022-08-02T09:32:45.835Z,9.20
2022-08-02T09:35:14.010Z,5.00
2022-08-02T09:37:45.685Z,6.07
2022-08-02T09:40:16.204Z,4.47
2022-08-02T09:42:59.209Z,7.60
2022-08-02T09:45:31.804Z,8.23
2022-08-02T09:47:59.352Z,7.35
2022-08-02T09:50:26.891Z,6.75
2022-08-02T09:52:57.778Z,8.77
2022-08-02T09:55:25.967Z,6.07
2022-08-02T09:57:53.778Z,11.90
2022-08-02T10:00:37.008Z,8.52
2022-08-02T10:03:21.523Z,6.85
2022-08-02T10:05:56.092Z,12.02
2022-08-02T10:08:32.999Z,9.18
2022-08-02T10:11:01.898Z,15.60
2022-08-02T10:13:31.229Z,11.98
2022-08-02T10:15:58.931Z,12.15
2022-08-02T10:18:38.773Z,8.68
2022-08-02T10:21:11.237Z,7.35
2022-08-02T10:23:41.415Z,7.20
2022-08-02T10:26:09.891Z,7.47
2022-08-02T10:28:38.485Z,4.68
2022-08-02T10:31:08.490Z,7.35
2022-08-02T10:33:39.151Z,9.52
2022-08-02T10:36:09.484Z,4.20
2022-08-02T10:38:37.703Z,5.80
2022-08-02T10:41:07.965Z,4.22
2022-08-02T10:43:44.588Z,4.68
2022-08-02T10:46:22.960Z,5.97
2022-08-02T10:52:07.413Z,4.60
2022-08-02T10:54:37.779Z,8.40
2022-08-02T10:57:19.370Z,5.13
2022-08-02T10:59:47.114Z,4.88
2022-08-02T11:02:15.250Z,5.53
2022-08-02T11:05:03.634Z,5.13
2022-08-02T11:07:37.378Z,4.38
2022-08-02T11:10:28.787Z,5.32
2022-08-02T11:13:03.448Z,5.22
2022-08-02T11:15:31.624Z,3.95
2022-08-02T11:17:59.923Z,4.60
2022-08-02T11:20:28.424Z,10.32
2022-08-02T11:23:16.718Z,5.38
2022-08-02T11:26:03.201Z,5.28
2022-08-02T11:28:33.381Z,5.97
2022-08-02T11:31:02.884Z,5.40
2022-08-02T11:33:32.882Z,7.72
2022-08-02T11:36:05.363Z,6.57
2022-08-02T11:38:33.224Z,6.78
2022-08-02T11:41:06.020Z,4.28
2022-08-02T11:43:36.118Z,4.90
2022-08-02T11:46:05.044Z,4.22
2022-08-02T11:48:34.540Z,3.72
2022-08-02T11:51:10.263Z,3.13
2022-08-02T11:53:45.921Z,3.80
2022-08-02T11:56:14.660Z,4.97
2022-08-02T11:59:04.855Z,7.35
2022-08-02T12:01:36.833Z,7.13
2022-08-02T12:04:13.269Z,5.75
2022-08-02T12:06:40.965Z,3.63
2022-08-02T12:09:17.979Z,5.68
2022-08-02T12:11:49.659Z,6.93
2022-08-02T12:14:19.036Z,6.55
2022-08-02T12:17:04.702Z,7.97
2022-08-02T12:19:32.244Z,4.07
2022-08-02T12:22:18.438Z,4.20
2022-08-02T12:24:49.163Z,3.35
2022-08-02T12:27:33.269Z,4.03
2022-08-02T12:30:06.341Z,3.90
2022-08-02T12:32:34.380Z,3.47
2022-08-02T12:35:08.440Z,4.13
2022-08-02T12:37:36.792Z,3.85
2022-08-02T12:40:24.247Z,3.55
2022-08-02T12:42:56.224Z,3.70
2022-08-02T12:45:25.876Z,3.83
2022-08-02T12:47:54.763Z,5.78
2022-08-02T12:50:25.502Z,7.40
2022-08-02T12:53:05.264Z,4.00
2022-08-02T12:55:59.851Z,6.35
2022-08-02T12:58:26.097Z,5.47
2022-08-02T13:00:57.016Z,6.63
2022-08-02T13:04:11.903Z,4.13
2022-08-02T13:06:42.159Z,7.53
2022-08-02T13:09:00.897Z,4.65
2022-08-02T13:11:28.829Z,3.42
2022-08-02T13:13:56.859Z,4.55
2022-08-02T13:16:30.866Z,3.83
2022-08-02T13:18:59.036Z,4.28
2022-08-02T13:21:40.166Z,3.67
2022-08-02T13:24:20.799Z,3.42
2022-08-02T13:26:58.788Z,3.03
2022-08-02T13:29:26.306Z,3.58
2022-08-02T13:31:55.142Z,3.55
2022-08-02T13:34:22.647Z,3.40
2022-08-02T13:36:50.599Z,3.08
2022-08-02T13:39:18.086Z,3.28
2022-08-02T13:41:45.559Z,2.92
2022-08-02T13:44:13.084Z,2.90
2022-08-02T13:46:45.340Z,2.83
2022-08-02T13:49:19.456Z,3.03
2022-08-02T13:51:47.769Z,2.58
2022-08-02T13:54:15.407Z,3.28
2022-08-02T13:56:43.007Z,3.63
2022-08-02T13:59:54.507Z,3.38
2022-08-02T14:01:58.550Z,2.80
2022-08-02T14:04:29.623Z,3.55
2022-08-02T14:06:58.958Z,3.00
2022-08-02T14:09:27.362Z,3.70
2022-08-02T14:11:54.982Z,2.90
2022-08-02T14:14:22.503Z,3.13
2022-08-02T14:16:50.012Z,3.22
2022-08-02T14:19:17.622Z,3.05
2022-08-02T14:21:47.917Z,3.25
2022-08-02T14:24:16.281Z,3.08
2022-08-02T14:26:44.093Z,2.95
2022-08-02T14:29:13.613Z,3.10
2022-08-02T14:31:44.382Z,2.90
2022-08-02T14:34:12.380Z,2.97
2022-08-02T14:36:39.890Z,3.53
2022-08-02T14:39:09.072Z,3.45
2022-08-02T14:41:58.082Z,3.83
2022-08-02T14:44:25.060Z,4.15
2022-08-02T14:46:53.023Z,3.50
2022-08-02T14:49:24.513Z,4.05
2022-08-02T14:51:52.490Z,3.60
2022-08-02T14:54:28.165Z,3.40
2022-08-02T14:56:59.574Z,3.60
2022-08-02T14:59:27.241Z,3.67
2022-08-02T15:01:54.979Z,3.28
2022-08-02T15:04:22.836Z,3.28
2022-08-02T15:06:50.342Z,2.70
2022-08-02T15:09:18.012Z,3.35
2022-08-02T15:11:47.420Z,3.35
2022-08-02T15:14:17.081Z,2.92
2022-08-02T15:16:56.452Z,3.22
2022-08-02T15:19:30.303Z,3.42
2022-08-02T15:22:16.167Z,2.63
2022-08-02T15:24:45.226Z,3.28
2022-08-02T15:27:14.793Z,3.13
2022-08-02T15:29:43.180Z,3.08
2022-08-02T15:32:11.647Z,2.97
2022-08-02T15:34:39.728Z,3.20
2022-08-02T15:37:07.239Z,2.97
2022-08-02T15:39:34.769Z,3.30
2022-08-02T15:42:02.280Z,3.10
2022-08-02T15:44:31.148Z,3.22
2022-08-02T15:46:59.096Z,3.20
2022-08-02T15:49:26.659Z,2.78
2022-08-02T15:51:54.611Z,3.70
2022-08-02T15:54:22.173Z,3.53
2022-08-02T15:56:49.709Z,4.32
2022-08-02T15:59:17.607Z,3.17
2022-08-02T16:01:47.980Z,4.10
2022-08-02T16:04:16.507Z,3.67
2022-08-02T16:06:44.808Z,3.13
2022-08-02T16:09:12.534Z,3.75
2022-08-02T16:11:40.592Z,3.03
2022-08-02T16:14:08.104Z,2.80
2022-08-02T16:16:37.060Z,3.47
2022-08-02T16:19:37.501Z,3.67
2022-08-02T16:21:54.691Z,4.00
2022-08-02T16:24:22.824Z,3.35
2022-08-02T16:26:50.556Z,3.70
2022-08-02T16:29:19.693Z,3.65
2022-08-02T16:31:47.266Z,3.60
2022-08-02T16:34:16.649Z,3.72
2022-08-02T16:36:44.576Z,3.20
2022-08-02T16:39:12.634Z,3.25
2022-08-02T16:41:50.888Z,3.03
2022-08-02T16:44:27.710Z,3.10
2022-08-02T16:50:05.626Z,3.42
2022-08-02T16:52:34.651Z,3.83
2022-08-02T16:55:02.153Z,4.25
2022-08-02T17:00:24.930Z,3.70
2022-08-02T17:02:52.438Z,3.50
2022-08-02T17:05:21.278Z,3.42
2022-08-02T17:08:07.646Z,3.00
2022-08-02T17:10:37.421Z,3.08
2022-08-02T17:13:11.658Z,3.10
2022-08-02T17:18:27.595Z,3.05
2022-08-02T17:20:57.856Z,2.97
2022-08-02T17:24:04.585Z,3.50
2022-08-02T17:26:13.159Z,3.10
2022-08-02T17:29:14.209Z,3.38
2022-08-02T17:31:45.514Z,3.45
2022-08-02T17:34:14.140Z,3.20
2022-08-02T17:36:49.811Z,3.55
2022-08-02T17:39:17.558Z,3.28
2022-08-02T17:41:49.065Z,3.20
2022-08-02T17:44:37.681Z,3.30
2022-08-02T17:47:06.167Z,2.90
2022-08-02T17:49:35.341Z,3.80
2022-08-02T17:52:48.177Z,3.78
2022-08-02T17:54:55.336Z,4.05
2022-08-02T17:57:22.859Z,4.28
2022-08-02T18:00:03.589Z,4.95
2022-08-02T18:02:31.994Z,4.93
2022-08-02T18:04:59.522Z,5.03
2022-08-02T18:07:40.673Z,5.07
2022-08-02T18:10:16.187Z,4.55
2022-08-02T18:12:45.550Z,4.82
2022-08-02T18:15:14.381Z,5.70
2022-08-02T18:18:01.513Z,4.65
2022-08-02T18:20:29.030Z,4.80
2022-08-02T18:22:58.849Z,6.55
2022-08-02T18:25:37.566Z,5.65
2022-08-02T18:28:11.709Z,5.60
2022-08-02T18:30:39.315Z,5.00
2022-08-02T18:33:55.059Z,5.65
2022-08-02T18:35:55.659Z,5.50
2022-08-02T18:38:26.730Z,7.88
2022-08-02T18:40:55.579Z,6.40
2022-08-02T18:43:25.432Z,7.05
2022-08-02T18:46:06.875Z,6.68
2022-08-02T18:48:44.205Z,6.15
2022-08-02T18:51:14.812Z,6.22
2022-08-02T18:53:43.796Z,6.50
2022-08-02T18:56:19.395Z,5.70
2022-08-02T18:58:51.954Z,5.60
2022-08-02T19:01:21.864Z,8.85
2022-08-02T19:04:00.441Z,7.30
2022-08-02T19:06:29.046Z,19.23
2022-08-02T19:09:11.231Z,13.35
2022-08-02T19:11:41.433Z,12.82
2022-08-02T19:14:27.004Z,18.40
2022-08-02T19:16:56.165Z,10.85
2022-08-02T19:19:23.832Z,6.47
2022-08-02T19:22:26.582Z,10.27
2022-08-02T19:24:47.061Z,11.30
2022-08-02T19:27:15.522Z,9.50
2022-08-02T19:29:49.050Z,12.77
2022-08-02T19:32:42.422Z,7.55
2022-08-02T19:35:19.186Z,13.57
2022-08-02T19:37:59.193Z,19.35
2022-08-02T19:40:29.592Z,8.65
2022-08-02T19:44:23.517Z,5.45
2022-08-02T19:45:50.370Z,4.95
2022-08-02T19:48:23.665Z,6.13
2022-08-02T19:50:56.194Z,4.57
2022-08-02T19:53:29.190Z,5.03
2022-08-02T19:56:03.052Z,5.05
2022-08-02T19:58:31.115Z,6.10
2022-08-02T20:01:00.116Z,5.28
2022-08-02T20:03:50.875Z,5.85
2022-08-02T20:06:17.690Z,5.15
2022-08-02T20:08:53.366Z,6.57
2022-08-02T20:11:27.846Z,7.47
2022-08-02T20:13:55.388Z,6.15
2022-08-02T20:16:27.640Z,5.95
2022-08-02T20:18:55.681Z,7.30
2022-08-02T20:21:35.557Z,6.78
2022-08-02T20:24:06.742Z,8.05
2022-08-02T20:26:35.857Z,6.28
2022-08-02T20:29:06.045Z,7.05
2022-08-02T20:31:36.154Z,7.00
2022-08-02T20:34:04.949Z,9.05
2022-08-02T20:36:34.776Z,10.77
2022-08-02T20:39:02.391Z,11.50
2022-08-02T20:41:37.261Z,9.95
2022-08-02T20:44:30.738Z,10.60
2022-08-02T20:46:59.201Z,12.02
2022-08-02T20:49:40.855Z,12.50
2022-08-02T20:52:23.820Z,13.63
2022-08-02T20:54:52.235Z,19.88
2022-08-02T20:57:19.741Z,48.70
2022-08-02T21:00:10.325Z,62.53
2022-08-02T21:02:37.831Z,56.95
2022-08-02T21:05:07.920Z,28.13
2022-08-02T21:10:33.314Z,19.55
2022-08-02T21:13:01.198Z,18.25
2022-08-02T21:15:48.077Z,22.45
2022-08-02T21:18:23.580Z,18.73
2022-08-02T21:21:04.087Z,26.80
2022-08-02T21:23:31.563Z,21.77
2022-08-02T21:26:04.276Z,16.25
2022-08-02T21:31:20.639Z,19.85
2022-08-02T21:33:57.264Z,27.88
2022-08-02T21:36:31.085Z,96.15
2022-08-02T21:38:59.935Z,68.63
2022-08-02T21:41:39.952Z,60.92
2022-08-02T21:44:16.392Z,30.77
2022-08-02T21:46:46.520Z,29.30
2022-08-02T21:49:17.276Z,30.92
2022-08-02T21:51:49.327Z,83.22
2022-08-02T21:54:20.154Z,103.78
2022-08-02T21:57:06.125Z,109.18
2022-08-02T21:59:35.007Z,31.38
2022-08-02T22:02:03.850Z,38.53
2022-08-02T22:04:36.083Z,62.47
2022-08-02T22:07:03.607Z,66.55
2022-08-02T22:09:44.650Z,65.72
2022-08-02T22:12:17.599Z,56.67
2022-08-02T22:14:49.673Z,59.42
2022-08-02T22:17:50.737Z,52.53
2022-08-02T22:20:12.529Z,59.28
2022-08-02T22:22:40.220Z,68.32
2022-08-02T22:25:10.121Z,62.95
2022-08-02T22:28:35.976Z,61.90
2022-08-02T22:30:37.136Z,55.40
2022-08-02T22:33:33.130Z,51.28
2022-08-02T22:36:02.095Z,59.42
2022-08-02T22:38:29.936Z,36.97
2022-08-02T22:40:57.406Z,46.78
2022-08-02T22:43:24.904Z,19.52
2022-08-02T22:45:52.385Z,20.80
2022-08-02T22:48:21.207Z,15.60
2022-08-02T22:50:52.371Z,15.43
2022-08-02T22:53:35.547Z,16.33
2022-08-02T22:56:03.630Z,42.72
2022-08-02T22:58:32.080Z,38.42
2022-08-02T22:58:34.851Z,3.35
2022-08-02T22:58:50.009Z,3.83
2022-08-02T22:58:50.792Z,3.00
2022-08-02T22:59:01.821Z,24.10
2022-08-02T22:59:12.330Z,31.08
2022-08-02T23:01:00.015Z,18.02
2022-08-02T23:03:29.583Z,22.52
2022-08-02T23:05:57.562Z,26.73
2022-08-02T23:08:25.437Z,18.63
2022-08-02T23:10:53.016Z,15.13
2022-08-02T23:13:21.763Z,17.25
2022-08-02T23:16:09.109Z,12.02
2022-08-02T23:18:55.698Z,11.07
2022-08-02T23:21:46.171Z,12.63
2022-08-02T23:24:10.904Z,12.43
2022-08-02T23:26:38.556Z,14.05
2022-08-02T23:29:06.049Z,15.13
2022-08-02T23:31:38.228Z,12.00
2022-08-02T23:34:07.315Z,14.23
2022-08-02T23:36:35.121Z,15.80
2022-08-02T23:39:02.674Z,16.40
2022-08-02T23:41:30.167Z,16.60
2022-08-02T23:44:13.082Z,17.13
2022-08-02T23:46:42.826Z,48.55
2022-08-02T23:49:12.854Z,59.63
2022-08-02T23:51:40.476Z,83.22
2022-08-02T23:54:08.106Z,82.82
2022-08-02T23:56:35.639Z,71.70
2022-08-02T23:59:03.191Z,46.08
