createdAt,value
2022-08-22T00:12:48.130Z,56.70
2022-08-22T00:27:49.606Z,56.70
2022-08-22T00:42:51.091Z,56.80
2022-08-22T00:57:52.622Z,56.80
2022-08-22T01:12:54.837Z,56.80
2022-08-22T01:27:56.350Z,56.80
2022-08-22T01:42:57.850Z,56.80
2022-08-22T01:57:59.411Z,56.70
2022-08-22T02:13:02.305Z,56.80
2022-08-22T02:28:03.781Z,56.80
2022-08-22T02:43:05.256Z,56.70
2022-08-22T02:58:06.732Z,56.70
2022-08-22T03:13:08.209Z,56.70
2022-08-22T03:28:09.768Z,56.70
2022-08-22T03:43:11.244Z,56.80
2022-08-22T03:58:27.589Z,56.80
2022-08-22T04:13:29.327Z,56.80
2022-08-22T04:28:30.815Z,56.80
2022-08-22T04:43:32.298Z,56.90
2022-08-22T04:58:33.786Z,56.90
2022-08-22T05:13:35.320Z,56.90
2022-08-22T05:28:36.801Z,56.90
2022-08-22T05:43:38.280Z,56.90
2022-08-22T05:58:39.768Z,56.90
2022-08-22T06:13:41.685Z,57.00
2022-08-22T06:28:54.748Z,57.00
2022-08-22T06:43:57.182Z,57.20
2022-08-22T06:58:58.684Z,57.40
2022-08-22T07:14:00.169Z,57.40
2022-08-22T07:29:01.711Z,57.20
2022-08-22T07:44:04.822Z,57.10
2022-08-22T07:59:09.891Z,57.10
2022-08-22T08:14:14.714Z,56.90
2022-08-22T08:29:16.313Z,56.70
2022-08-22T08:44:17.789Z,56.70
2022-08-22T08:59:20.259Z,56.20
2022-08-22T09:14:21.786Z,56.00
2022-08-22T09:29:28.953Z,55.50
2022-08-22T09:44:30.663Z,55.10
2022-08-22T09:59:33.566Z,54.80
2022-08-22T10:14:35.252Z,54.70
2022-08-22T10:29:36.860Z,54.30
2022-08-22T10:44:38.458Z,54.00
2022-08-22T10:59:42.866Z,53.40
2022-08-22T11:14:44.766Z,52.80
2022-08-22T11:29:50.649Z,52.50
2022-08-22T11:44:53.636Z,51.90
2022-08-22T11:59:55.126Z,51.20
2022-08-22T12:14:57.532Z,50.50
2022-08-22T12:29:59.418Z,49.70
2022-08-22T12:45:00.909Z,49.10
2022-08-22T13:00:12.253Z,48.40
2022-08-22T13:15:13.740Z,48.20
2022-08-22T13:30:15.243Z,47.90
2022-08-22T13:45:16.749Z,47.90
2022-08-22T14:00:28.807Z,48.00
2022-08-22T14:15:32.190Z,48.00
2022-08-22T14:30:35.463Z,48.00
2022-08-22T14:45:36.966Z,48.00
2022-08-22T15:00:38.451Z,48.10
2022-08-22T15:15:49.426Z,48.00
2022-08-22T15:30:56.592Z,48.20
2022-08-22T15:45:58.126Z,48.50
2022-08-22T16:00:59.626Z,48.70
2022-08-22T16:16:03.301Z,49.10
2022-08-22T16:31:04.797Z,49.40
2022-08-22T16:46:06.286Z,49.40
2022-08-22T17:01:07.857Z,49.50
2022-08-22T17:16:09.441Z,49.70
2022-08-22T17:31:10.925Z,49.50
2022-08-22T17:46:13.475Z,49.20
2022-08-22T18:01:15.155Z,49.10
2022-08-22T18:16:16.655Z,49.20
2022-08-22T18:31:18.145Z,49.40
2022-08-22T18:46:19.635Z,49.70
2022-08-22T19:01:21.166Z,50.10
2022-08-22T19:16:22.871Z,50.20
2022-08-22T19:31:24.354Z,50.60
2022-08-22T19:46:25.847Z,50.90
2022-08-22T20:01:27.412Z,51.20
2022-08-22T20:16:28.997Z,51.30
2022-08-22T20:31:30.522Z,51.60
2022-08-22T20:46:32.007Z,51.70
2022-08-22T21:01:34.873Z,52.00
2022-08-22T21:16:36.425Z,52.30
2022-08-22T21:31:37.922Z,52.30
2022-08-22T21:46:39.408Z,52.50
2022-08-22T22:01:42.726Z,52.50
2022-08-22T22:16:47.374Z,52.70
2022-08-22T22:31:48.958Z,53.00
2022-08-22T22:46:50.530Z,53.20
2022-08-22T23:01:52.031Z,53.40
2022-08-22T23:16:53.526Z,53.40
2022-08-22T23:31:55.014Z,53.50
2022-08-22T23:46:56.564Z,53.60
