createdAt,value
2023-03-20T00:01:15.631Z,7.27
2023-03-20T00:03:43.851Z,6.83
2023-03-20T00:06:17.472Z,7.10
2023-03-20T00:08:46.704Z,7.20
2023-03-20T00:11:29.043Z,8.63
2023-03-20T00:13:58.594Z,7.93
2023-03-20T00:16:31.098Z,8.50
2023-03-20T00:18:59.368Z,11.50
2023-03-20T00:21:28.895Z,13.33
2023-03-20T00:23:56.781Z,10.17
2023-03-20T00:26:28.312Z,10.63
2023-03-20T00:28:56.474Z,12.07
2023-03-20T00:31:26.792Z,11.83
2023-03-20T00:33:56.128Z,13.47
2023-03-20T00:36:24.324Z,10.90
2023-03-20T00:38:53.882Z,13.87
2023-03-20T00:41:25.438Z,13.63
2023-03-20T00:43:55.083Z,13.10
2023-03-20T00:46:23.059Z,15.87
2023-03-20T00:48:51.735Z,13.53
2023-03-20T00:51:19.656Z,14.90
2023-03-20T00:53:47.603Z,17.07
2023-03-20T00:56:32.886Z,15.60
2023-03-20T00:59:01.762Z,16.63
2023-03-20T01:01:29.927Z,16.20
2023-03-20T01:03:57.823Z,16.57
2023-03-20T01:06:25.820Z,15.80
2023-03-20T01:08:53.596Z,16.73
2023-03-20T01:11:24.101Z,16.80
2023-03-20T01:13:52.446Z,16.30
2023-03-20T01:16:23.280Z,17.83
2023-03-20T01:18:51.607Z,18.17
2023-03-20T01:21:19.928Z,15.90
2023-03-20T01:23:48.321Z,15.57
2023-03-20T01:26:31.579Z,17.73
2023-03-20T01:28:59.377Z,18.67
2023-03-20T01:31:27.267Z,18.30
2023-03-20T01:33:55.226Z,17.80
2023-03-20T01:36:24.283Z,16.83
2023-03-20T01:38:55.769Z,14.30
2023-03-20T01:41:26.499Z,20.83
2023-03-20T01:43:54.439Z,19.23
2023-03-20T01:46:25.764Z,18.40
2023-03-20T01:49:06.770Z,18.40
2023-03-20T01:51:36.195Z,15.87
2023-03-20T01:54:08.156Z,15.87
2023-03-20T01:56:39.518Z,16.30
2023-03-20T01:59:10.837Z,16.83
2023-03-20T02:01:38.843Z,19.13
2023-03-20T02:04:07.016Z,15.80
2023-03-20T02:06:34.886Z,18.40
2023-03-20T02:09:02.797Z,22.67
2023-03-20T02:11:30.673Z,17.87
2023-03-20T02:14:01.061Z,19.03
2023-03-20T02:16:29.017Z,21.13
2023-03-20T02:18:57.725Z,16.70
2023-03-20T02:22:07.727Z,22.73
2023-03-20T02:24:50.265Z,23.07
2023-03-20T02:27:26.375Z,24.57
2023-03-20T02:30:19.539Z,25.90
2023-03-20T02:33:18.485Z,26.07
2023-03-20T02:36:15.927Z,27.50
2023-03-20T02:38:59.053Z,30.93
2023-03-20T02:41:30.582Z,33.47
2023-03-20T02:44:03.354Z,31.43
2023-03-20T02:46:38.568Z,34.07
2023-03-20T02:49:12.498Z,33.63
2023-03-20T02:51:43.125Z,40.00
2023-03-20T02:54:18.851Z,40.97
2023-03-20T02:56:52.297Z,44.13
2023-03-20T02:59:25.135Z,45.60
2023-03-20T03:01:54.542Z,46.23
2023-03-20T03:04:27.261Z,50.47
2023-03-20T03:06:55.996Z,49.87
2023-03-20T03:09:27.087Z,47.93
2023-03-20T03:11:58.277Z,51.57
2023-03-20T03:14:32.614Z,51.13
2023-03-20T03:17:01.801Z,46.67
2023-03-20T03:19:29.918Z,47.30
2023-03-20T03:21:57.878Z,50.87
2023-03-20T03:24:40.221Z,49.63
2023-03-20T03:27:17.287Z,52.90
2023-03-20T03:29:49.732Z,52.47
2023-03-20T03:32:26.437Z,56.80
2023-03-20T03:34:54.791Z,56.97
2023-03-20T03:37:29.876Z,57.97
2023-03-20T03:40:04.937Z,52.20
2023-03-20T03:42:36.261Z,54.33
2023-03-20T03:45:08.196Z,51.40
2023-03-20T03:47:39.103Z,52.60
2023-03-20T03:50:11.238Z,58.23
2023-03-20T03:52:40.198Z,57.53
2023-03-20T03:55:12.753Z,55.47
2023-03-20T03:57:44.229Z,52.73
2023-03-20T04:00:15.474Z,57.90
2023-03-20T04:02:44.299Z,54.47
2023-03-20T04:05:13.149Z,52.93
2023-03-20T04:07:40.992Z,51.97
2023-03-20T04:10:11.571Z,53.07
2023-03-20T04:12:40.777Z,53.50
2023-03-20T04:15:09.393Z,52.73
2023-03-20T04:17:37.220Z,55.60
2023-03-20T04:20:06.195Z,52.03
2023-03-20T04:22:35.093Z,52.57
2023-03-20T04:25:03.896Z,54.40
2023-03-20T04:27:33.196Z,53.63
2023-03-20T04:30:00.999Z,50.13
2023-03-20T04:32:28.789Z,50.17
2023-03-20T04:34:56.595Z,52.40
2023-03-20T04:37:24.387Z,44.73
2023-03-20T04:39:52.174Z,45.97
2023-03-20T04:42:19.991Z,45.63
2023-03-20T04:44:49.161Z,47.43
2023-03-20T04:47:16.971Z,47.37
2023-03-20T04:49:44.758Z,45.33
2023-03-20T04:52:12.652Z,38.07
2023-03-20T04:54:40.432Z,36.50
2023-03-20T04:57:08.162Z,37.27
2023-03-20T04:59:36.016Z,39.40
2023-03-20T05:02:05.334Z,41.87
2023-03-20T05:04:33.255Z,42.80
2023-03-20T05:07:01.028Z,45.57
2023-03-20T05:09:28.803Z,40.87
2023-03-20T05:11:56.597Z,50.53
2023-03-20T05:14:24.560Z,48.27
2023-03-20T05:16:52.429Z,46.93
2023-03-20T05:19:22.191Z,56.90
2023-03-20T05:21:49.977Z,57.10
2023-03-20T05:24:17.921Z,61.90
2023-03-20T05:26:45.724Z,57.00
2023-03-20T05:29:13.580Z,64.97
2023-03-20T05:31:41.528Z,64.30
2023-03-20T05:34:09.411Z,61.27
2023-03-20T05:36:38.955Z,66.00
2023-03-20T05:39:07.224Z,71.63
2023-03-20T05:41:35.022Z,68.13
2023-03-20T05:44:02.804Z,67.67
2023-03-20T05:46:30.788Z,64.97
2023-03-20T05:48:58.662Z,72.40
2023-03-20T05:51:27.182Z,75.77
2023-03-20T05:53:56.384Z,67.90
2023-03-20T05:56:24.224Z,77.43
2023-03-20T05:58:52.096Z,72.67
2023-03-20T06:01:21.514Z,71.23
2023-03-20T06:03:49.496Z,76.57
2023-03-20T06:06:17.914Z,74.73
2023-03-20T06:08:46.729Z,77.20
2023-03-20T06:11:16.065Z,69.43
2023-03-20T06:13:43.916Z,73.03
2023-03-20T06:16:11.766Z,69.60
2023-03-20T06:18:40.201Z,77.40
2023-03-20T06:21:08.429Z,88.30
2023-03-20T06:23:36.350Z,73.67
2023-03-20T06:26:04.289Z,68.67
2023-03-20T06:28:33.576Z,81.97
2023-03-20T06:31:01.481Z,73.93
2023-03-20T06:33:29.227Z,71.53
2023-03-20T06:35:57.797Z,72.53
2023-03-20T06:38:25.850Z,73.63
2023-03-20T06:40:53.654Z,75.63
2023-03-20T06:43:21.746Z,80.30
2023-03-20T06:45:50.974Z,77.07
2023-03-20T06:48:22.303Z,70.07
2023-03-20T06:50:50.388Z,65.03
2023-03-20T06:53:18.290Z,72.77
2023-03-20T06:55:48.430Z,73.90
2023-03-20T06:58:16.232Z,62.67
2023-03-20T07:00:44.494Z,71.57
2023-03-20T07:03:13.876Z,79.23
2023-03-20T07:05:41.731Z,70.60
2023-03-20T07:08:09.558Z,83.00
2023-03-20T07:10:37.601Z,68.37
2023-03-20T07:13:05.622Z,60.90
2023-03-20T07:15:33.747Z,64.87
2023-03-20T07:18:01.655Z,79.13
2023-03-20T07:20:30.903Z,79.57
2023-03-20T07:22:58.889Z,82.37
2023-03-20T07:25:41.329Z,68.63
2023-03-20T07:28:09.972Z,56.83
2023-03-20T07:30:37.760Z,59.07
2023-03-20T07:33:06.432Z,67.20
2023-03-20T07:35:36.415Z,67.80
2023-03-20T07:38:04.405Z,57.23
2023-03-20T07:40:32.508Z,60.00
2023-03-20T07:43:01.266Z,57.83
2023-03-20T07:45:29.064Z,58.40
2023-03-20T07:47:57.202Z,54.23
2023-03-20T07:50:25.062Z,51.20
2023-03-20T07:52:54.271Z,54.97
2023-03-20T07:55:22.114Z,47.73
2023-03-20T07:57:51.078Z,55.57
2023-03-20T08:00:20.126Z,52.40
2023-03-20T08:02:48.121Z,44.30
2023-03-20T08:05:16.515Z,37.60
2023-03-20T08:07:46.040Z,44.23
2023-03-20T08:10:15.318Z,39.47
2023-03-20T08:12:43.126Z,38.57
2023-03-20T08:15:12.134Z,35.63
2023-03-20T08:17:43.577Z,34.03
2023-03-20T08:20:13.129Z,36.53
2023-03-20T08:22:41.355Z,37.73
2023-03-20T08:25:10.673Z,37.73
2023-03-20T08:27:40.045Z,37.87
2023-03-20T08:30:09.578Z,37.43
2023-03-20T08:32:37.782Z,44.97
2023-03-20T08:35:06.311Z,37.47
2023-03-20T08:37:34.108Z,31.37
2023-03-20T08:40:01.880Z,35.17
2023-03-20T08:42:29.659Z,18.23
2023-03-20T08:44:58.867Z,15.50
2023-03-20T08:47:27.103Z,17.37
2023-03-20T08:49:54.883Z,18.10
2023-03-20T08:52:22.677Z,19.57
2023-03-20T08:54:50.583Z,16.73
2023-03-20T08:57:18.417Z,16.27
2023-03-20T08:59:46.247Z,16.50
2023-03-20T09:02:15.521Z,16.63
2023-03-20T09:04:43.384Z,16.90
2023-03-20T09:07:11.237Z,18.47
2023-03-20T09:09:39.008Z,19.73
2023-03-20T09:12:07.448Z,16.40
2023-03-20T09:14:36.445Z,17.07
2023-03-20T09:17:04.273Z,18.13
2023-03-20T09:19:33.402Z,14.90
2023-03-20T09:22:01.337Z,13.50
2023-03-20T09:24:29.439Z,16.87
2023-03-20T09:26:57.236Z,14.60
2023-03-20T09:29:25.088Z,14.33
2023-03-20T09:31:54.405Z,13.57
2023-03-20T09:34:22.148Z,13.73
2023-03-20T09:36:51.646Z,11.93
2023-03-20T09:39:19.869Z,13.77
2023-03-20T09:41:57.229Z,13.70
2023-03-20T09:44:40.356Z,12.23
2023-03-20T09:47:20.390Z,11.90
2023-03-20T09:49:55.393Z,12.53
2023-03-20T09:52:28.199Z,10.80
2023-03-20T09:54:58.889Z,13.30
2023-03-20T09:57:28.741Z,11.00
2023-03-20T09:59:59.280Z,10.90
2023-03-20T10:02:38.144Z,12.20
2023-03-20T10:05:16.057Z,13.00
2023-03-20T10:07:45.549Z,10.17
2023-03-20T10:10:14.685Z,11.17
2023-03-20T10:12:52.476Z,11.40
2023-03-20T10:15:26.469Z,9.43
2023-03-20T10:18:00.190Z,12.63
2023-03-20T10:20:31.648Z,8.97
2023-03-20T10:23:05.925Z,10.67
2023-03-20T10:25:35.376Z,11.77
2023-03-20T10:28:05.580Z,14.67
2023-03-20T10:30:40.156Z,10.50
2023-03-20T10:33:16.849Z,9.93
2023-03-20T10:35:48.971Z,10.03
2023-03-20T10:38:29.345Z,11.07
2023-03-20T10:40:58.944Z,9.90
2023-03-20T10:43:29.991Z,9.63
2023-03-20T10:46:01.865Z,10.33
2023-03-20T10:48:32.391Z,8.90
2023-03-20T10:51:02.128Z,8.60
2023-03-20T10:53:38.946Z,9.90
2023-03-20T10:56:09.042Z,6.57
2023-03-20T10:58:38.989Z,10.10
2023-03-20T11:01:07.238Z,6.90
2023-03-20T11:03:39.591Z,6.33
2023-03-20T11:06:12.661Z,10.17
2023-03-20T11:08:43.608Z,8.23
2023-03-20T11:11:11.710Z,8.90
2023-03-20T11:13:42.655Z,6.97
2023-03-20T11:16:20.670Z,6.40
2023-03-20T11:18:50.503Z,6.50
2023-03-20T11:21:21.570Z,6.10
2023-03-20T11:23:51.395Z,5.07
2023-03-20T11:26:20.755Z,6.03
2023-03-20T11:28:51.133Z,4.13
2023-03-20T11:31:21.936Z,6.43
2023-03-20T11:33:53.718Z,5.10
2023-03-20T11:36:27.903Z,4.17
2023-03-20T11:39:02.776Z,6.77
2023-03-20T11:41:30.814Z,3.07
2023-03-20T11:43:58.708Z,3.10
2023-03-20T11:46:26.925Z,4.67
2023-03-20T11:49:07.016Z,5.80
2023-03-20T11:51:41.084Z,6.70
2023-03-20T11:54:17.125Z,5.00
2023-03-20T11:56:53.527Z,3.57
2023-03-20T11:59:21.751Z,2.63
2023-03-20T12:01:51.423Z,3.17
2023-03-20T12:04:20.557Z,4.17
2023-03-20T12:06:52.754Z,5.47
2023-03-20T12:09:31.202Z,4.97
2023-03-20T12:12:01.165Z,5.47
2023-03-20T12:14:36.867Z,3.23
2023-03-20T12:17:28.961Z,3.50
2023-03-20T12:20:00.637Z,3.33
2023-03-20T12:22:32.800Z,6.90
2023-03-20T12:25:05.692Z,6.30
2023-03-20T12:27:37.256Z,4.00
2023-03-20T12:30:11.654Z,4.37
2023-03-20T12:32:43.298Z,4.33
2023-03-20T12:35:16.667Z,5.30
2023-03-20T12:37:44.670Z,5.10
2023-03-20T12:40:17.183Z,4.43
2023-03-20T12:42:54.939Z,4.57
2023-03-20T12:45:24.372Z,4.83
2023-03-20T12:48:18.308Z,4.20
2023-03-20T12:50:50.381Z,5.90
2023-03-20T12:53:28.221Z,4.73
2023-03-20T12:56:05.987Z,3.80
2023-03-20T12:58:41.578Z,7.03
2023-03-20T13:01:12.678Z,3.90
2023-03-20T13:04:12.894Z,5.63
2023-03-20T13:06:45.262Z,6.13
2023-03-20T13:09:48.012Z,6.67
2023-03-20T13:12:24.048Z,5.77
2023-03-20T13:14:56.809Z,6.70
2023-03-20T13:17:27.670Z,7.67
2023-03-20T13:20:06.498Z,7.27
2023-03-20T13:22:39.221Z,7.03
2023-03-20T13:25:17.310Z,5.37
2023-03-20T13:27:49.935Z,9.53
2023-03-20T13:30:34.237Z,5.10
2023-03-20T13:33:09.895Z,7.57
2023-03-20T13:35:44.957Z,7.77
2023-03-20T13:38:16.758Z,7.37
2023-03-20T13:40:46.149Z,6.13
2023-03-20T13:43:24.818Z,7.33
2023-03-20T13:45:57.816Z,6.83
2023-03-20T13:48:30.100Z,6.43
2023-03-20T13:51:02.526Z,7.07
2023-03-20T13:53:35.265Z,7.20
2023-03-20T13:56:09.795Z,5.57
2023-03-20T13:59:01.072Z,4.63
2023-03-20T14:01:32.700Z,5.47
2023-03-20T14:04:01.851Z,5.07
2023-03-20T14:06:47.082Z,7.33
2023-03-20T14:09:29.540Z,7.60
2023-03-20T14:11:58.365Z,5.57
2023-03-20T14:14:29.671Z,4.87
2023-03-20T14:17:09.019Z,6.23
2023-03-20T14:19:37.929Z,4.93
2023-03-20T14:22:06.062Z,4.83
2023-03-20T14:24:37.514Z,5.10
2023-03-20T14:27:06.415Z,5.90
2023-03-20T14:29:39.743Z,3.73
2023-03-20T14:32:24.055Z,3.57
2023-03-20T14:34:53.476Z,4.90
2023-03-20T14:37:35.490Z,3.50
2023-03-20T14:40:12.167Z,3.17
2023-03-20T14:42:52.152Z,4.43
2023-03-20T14:45:36.617Z,3.70
2023-03-20T14:48:10.092Z,3.53
2023-03-20T14:50:41.099Z,2.40
2023-03-20T14:53:16.796Z,3.73
2023-03-20T14:56:04.240Z,5.93
2023-03-20T14:58:53.453Z,2.77
2023-03-20T15:01:44.406Z,3.37
2023-03-20T15:04:27.513Z,3.73
2023-03-20T15:06:58.967Z,5.27
2023-03-20T15:09:28.203Z,2.90
2023-03-20T15:11:59.716Z,2.93
2023-03-20T15:14:29.329Z,6.77
2023-03-20T15:17:01.139Z,6.83
2023-03-20T15:19:31.074Z,5.77
2023-03-20T15:22:00.479Z,4.90
2023-03-20T15:24:29.523Z,3.93
2023-03-20T15:26:59.453Z,5.37
2023-03-20T15:29:27.814Z,3.90
2023-03-20T15:32:12.492Z,4.27
2023-03-20T15:34:44.149Z,7.00
2023-03-20T15:37:15.737Z,8.30
2023-03-20T15:39:45.043Z,5.43
2023-03-20T15:42:15.458Z,6.67
2023-03-20T15:44:44.851Z,6.47
2023-03-20T15:47:20.475Z,6.73
2023-03-20T15:49:53.835Z,6.77
2023-03-20T15:52:27.754Z,6.13
2023-03-20T15:54:56.424Z,6.30
2023-03-20T15:57:27.204Z,5.17
2023-03-20T15:59:55.180Z,5.77
2023-03-20T16:02:23.016Z,6.47
2023-03-20T16:04:54.299Z,5.33
2023-03-20T16:07:24.398Z,6.00
2023-03-20T16:09:52.649Z,5.57
2023-03-20T16:12:21.089Z,6.43
2023-03-20T16:14:50.420Z,4.93
2023-03-20T16:17:19.194Z,5.40
2023-03-20T16:19:47.161Z,6.97
2023-03-20T16:22:21.816Z,7.47
2023-03-20T16:24:51.774Z,7.60
2023-03-20T16:27:25.608Z,9.60
2023-03-20T16:29:54.486Z,6.73
2023-03-20T16:32:34.361Z,7.37
2023-03-20T16:35:05.828Z,5.97
2023-03-20T16:37:39.258Z,4.77
2023-03-20T16:40:19.482Z,7.20
2023-03-20T16:42:47.466Z,5.93
2023-03-20T16:45:24.869Z,5.20
2023-03-20T16:47:56.112Z,8.27
2023-03-20T16:50:25.213Z,8.70
2023-03-20T16:52:58.706Z,6.97
2023-03-20T16:55:29.488Z,8.57
2023-03-20T16:57:59.082Z,8.33
2023-03-20T17:00:29.956Z,6.57
2023-03-20T17:03:07.011Z,6.50
2023-03-20T17:05:49.060Z,9.60
2023-03-20T17:08:24.089Z,6.40
2023-03-20T17:10:57.121Z,8.47
2023-03-20T17:13:25.199Z,4.07
2023-03-20T17:15:53.030Z,6.33
2023-03-20T17:18:21.005Z,6.30
2023-03-20T17:20:48.846Z,7.97
2023-03-20T17:23:21.107Z,4.17
2023-03-20T17:25:49.678Z,8.70
2023-03-20T17:28:20.931Z,7.10
2023-03-20T17:30:50.418Z,9.77
2023-03-20T17:33:20.985Z,9.80
2023-03-20T17:35:49.603Z,6.40
2023-03-20T17:38:21.423Z,5.67
2023-03-20T17:40:49.793Z,7.20
2023-03-20T17:43:18.834Z,7.40
2023-03-20T17:45:47.764Z,5.53
2023-03-20T17:48:16.851Z,6.83
2023-03-20T17:50:45.422Z,6.30
2023-03-20T17:53:20.788Z,9.60
2023-03-20T17:55:48.665Z,6.63
2023-03-20T17:58:18.366Z,4.97
2023-03-20T18:00:46.476Z,5.60
2023-03-20T18:03:15.380Z,8.90
2023-03-20T18:05:43.364Z,7.80
2023-03-20T18:08:14.592Z,9.80
2023-03-20T18:10:44.448Z,7.40
2023-03-20T18:13:12.249Z,7.40
2023-03-20T18:15:40.712Z,12.73
2023-03-20T18:18:09.138Z,12.53
2023-03-20T18:20:39.606Z,8.97
2023-03-20T18:23:07.496Z,25.73
2023-03-20T18:25:35.798Z,9.13
2023-03-20T18:28:07.687Z,8.87
2023-03-20T18:30:38.208Z,5.83
2023-03-20T18:33:06.826Z,5.87
2023-03-20T18:35:35.009Z,3.97
2023-03-20T18:38:02.923Z,8.43
2023-03-20T18:40:32.725Z,6.20
2023-03-20T18:43:00.703Z,6.60
2023-03-20T18:45:30.991Z,7.37
2023-03-20T18:47:59.693Z,5.47
2023-03-20T18:50:29.536Z,4.63
2023-03-20T18:52:58.634Z,5.30
2023-03-20T18:55:28.187Z,6.57
2023-03-20T18:57:56.263Z,9.10
2023-03-20T19:00:26.238Z,6.30
2023-03-20T19:02:56.651Z,4.43
2023-03-20T19:05:25.605Z,6.40
2023-03-20T19:07:53.856Z,5.00
2023-03-20T19:10:30.439Z,6.63
2023-03-20T19:12:59.209Z,8.40
2023-03-20T19:15:28.559Z,6.77
2023-03-20T19:17:57.978Z,8.20
2023-03-20T19:20:34.297Z,6.20
2023-03-20T19:23:03.343Z,5.17
2023-03-20T19:25:31.569Z,5.23
2023-03-20T19:27:59.591Z,14.93
2023-03-20T19:30:30.610Z,7.47
2023-03-20T19:33:00.212Z,5.00
2023-03-20T19:35:54.599Z,6.60
2023-03-20T19:38:18.445Z,4.70
2023-03-20T19:40:47.642Z,5.57
2023-03-20T19:43:16.377Z,5.93
2023-03-20T19:45:45.629Z,4.87
2023-03-20T19:48:19.212Z,7.90
2023-03-20T19:50:49.436Z,13.83
2023-03-20T19:53:20.957Z,9.57
2023-03-20T19:55:49.041Z,7.93
2023-03-20T19:58:16.821Z,9.03
2023-03-20T20:01:00.804Z,6.57
2023-03-20T20:03:30.422Z,6.50
2023-03-20T20:05:59.323Z,5.07
2023-03-20T20:08:43.942Z,7.77
2023-03-20T20:11:15.553Z,14.70
2023-03-20T20:16:32.515Z,10.00
2023-03-20T20:19:01.737Z,5.77
2023-03-20T20:24:17.835Z,8.83
2023-03-20T20:26:54.777Z,8.50
2023-03-20T20:29:25.630Z,5.13
2023-03-20T20:31:53.628Z,5.47
2023-03-20T20:35:22.613Z,8.43
2023-03-20T20:39:59.672Z,8.20
2023-03-20T20:42:27.554Z,7.93
2023-03-20T20:44:55.335Z,8.13
2023-03-20T20:47:23.376Z,8.83
2023-03-20T20:49:52.555Z,11.90
2023-03-20T20:52:20.391Z,8.70
2023-03-20T20:54:48.403Z,5.97
2023-03-20T20:57:16.485Z,8.17
2023-03-20T20:59:44.260Z,9.77
2023-03-20T21:02:13.039Z,4.87
2023-03-20T21:04:41.740Z,5.33
2023-03-20T21:07:12.312Z,11.87
2023-03-20T21:09:40.838Z,9.27
2023-03-20T21:12:10.529Z,6.80
2023-03-20T21:14:38.892Z,8.03
2023-03-20T21:17:07.288Z,10.00
2023-03-20T21:19:37.265Z,12.57
2023-03-20T21:22:06.215Z,10.87
2023-03-20T21:24:35.744Z,12.03
2023-03-20T21:27:05.104Z,7.63
2023-03-20T21:29:32.851Z,10.20
2023-03-20T21:32:00.667Z,10.47
2023-03-20T21:34:29.023Z,8.73
2023-03-20T21:36:57.818Z,7.83
2023-03-20T21:39:37.964Z,5.57
2023-03-20T21:42:10.004Z,5.13
2023-03-20T21:45:34.439Z,6.67
2023-03-20T21:48:17.250Z,7.13
2023-03-20T21:50:46.505Z,4.27
2023-03-20T21:54:09.718Z,7.87
2023-03-20T22:05:10.957Z,7.57
2023-03-20T22:07:38.414Z,4.03
2023-03-20T22:16:16.640Z,6.33
2023-03-20T22:21:57.355Z,6.40
2023-03-20T22:24:51.920Z,5.20
2023-03-20T22:44:38.186Z,4.83
2023-03-20T22:46:44.734Z,5.13
2023-03-20T22:49:11.674Z,4.50
2023-03-20T22:51:52.210Z,5.03
2023-03-20T22:54:26.502Z,6.63
2023-03-20T22:56:54.658Z,4.80
2023-03-20T22:59:22.454Z,4.63
2023-03-20T23:01:50.723Z,9.17
2023-03-20T23:04:20.342Z,4.70
2023-03-20T23:06:48.223Z,4.53
2023-03-20T23:09:16.215Z,9.37
2023-03-20T23:11:44.575Z,4.93
2023-03-20T23:14:21.130Z,3.53
2023-03-20T23:16:50.119Z,5.60
2023-03-20T23:19:19.435Z,4.10
2023-03-20T23:21:47.205Z,4.97
2023-03-20T23:24:15.246Z,6.83
2023-03-20T23:26:43.115Z,4.20
2023-03-20T23:29:11.610Z,4.67
2023-03-20T23:31:39.558Z,8.17
2023-03-20T23:34:07.734Z,3.17
2023-03-20T23:36:37.792Z,4.90
2023-03-20T23:39:06.843Z,5.90
2023-03-20T23:42:07.968Z,4.90
2023-03-20T23:44:22.652Z,4.67
2023-03-20T23:46:50.584Z,7.03
2023-03-20T23:49:18.984Z,4.23
2023-03-20T23:51:48.660Z,4.93
2023-03-20T23:54:16.652Z,5.93
2023-03-20T23:56:44.866Z,4.30
