createdAt,value
2022-07-27T00:00:16.553Z,19.92
2022-07-27T00:01:16.648Z,19.90
2022-07-27T00:02:16.520Z,19.87
2022-07-27T00:03:16.512Z,19.92
2022-07-27T00:04:16.535Z,19.80
2022-07-27T00:05:16.481Z,19.87
2022-07-27T00:06:16.467Z,19.85
2022-07-27T00:07:16.460Z,19.79
2022-07-27T00:08:16.441Z,19.87
2022-07-27T00:09:16.438Z,19.80
2022-07-27T00:10:16.417Z,19.65
2022-07-27T00:11:16.415Z,19.68
2022-07-27T00:12:16.392Z,19.72
2022-07-27T00:13:16.386Z,19.57
2022-07-27T00:14:16.363Z,19.52
2022-07-27T00:15:16.357Z,19.49
2022-07-27T00:16:16.395Z,19.47
2022-07-27T00:17:16.331Z,19.39
2022-07-27T00:18:16.314Z,19.49
2022-07-27T00:19:16.306Z,19.52
2022-07-27T00:20:16.290Z,19.49
2022-07-27T00:21:16.283Z,19.50
2022-07-27T00:22:16.258Z,19.55
2022-07-27T00:23:16.250Z,19.45
2022-07-27T00:24:16.236Z,19.42
2022-07-27T00:25:16.352Z,19.58
2022-07-27T00:26:16.210Z,19.47
2022-07-27T00:27:16.195Z,19.45
2022-07-27T00:28:16.184Z,19.46
2022-07-27T00:29:16.196Z,19.45
2022-07-27T00:30:16.154Z,19.60
2022-07-27T00:31:16.272Z,19.60
2022-07-27T00:32:16.128Z,19.50
2022-07-27T00:33:17.170Z,19.61
2022-07-27T00:34:16.100Z,19.52
2022-07-27T00:35:16.090Z,19.60
2022-07-27T00:36:16.073Z,19.64
2022-07-27T00:37:16.060Z,19.62
2022-07-27T00:38:16.045Z,19.65
2022-07-27T00:39:16.043Z,19.65
2022-07-27T00:40:16.018Z,19.58
2022-07-27T00:41:16.012Z,19.57
2022-07-27T00:42:16.100Z,19.61
2022-07-27T00:43:15.994Z,19.65
2022-07-27T00:44:15.968Z,19.62
2022-07-27T00:45:15.958Z,19.58
2022-07-27T00:46:15.998Z,19.57
2022-07-27T00:47:15.932Z,19.61
2022-07-27T00:48:15.918Z,19.57
2022-07-27T00:49:16.537Z,19.65
2022-07-27T00:50:15.896Z,19.58
2022-07-27T00:51:15.880Z,19.60
2022-07-27T00:52:15.865Z,19.50
2022-07-27T00:53:15.857Z,19.47
2022-07-27T00:54:15.840Z,19.40
2022-07-27T00:55:15.825Z,19.49
2022-07-27T00:56:15.813Z,19.47
2022-07-27T00:57:15.800Z,19.47
2022-07-27T00:58:15.782Z,19.46
2022-07-27T00:59:15.772Z,19.49
2022-07-27T01:00:15.755Z,19.45
2022-07-27T01:01:15.745Z,19.39
2022-07-27T01:02:19.412Z,19.39
2022-07-27T01:03:16.313Z,19.28
2022-07-27T01:04:15.703Z,19.23
2022-07-27T01:05:15.696Z,19.27
2022-07-27T01:06:15.692Z,19.24
2022-07-27T01:07:15.674Z,19.17
2022-07-27T01:08:15.654Z,19.25
2022-07-27T01:09:15.640Z,19.16
2022-07-27T01:10:15.623Z,19.05
2022-07-27T01:11:15.617Z,19.06
2022-07-27T01:12:15.598Z,19.02
2022-07-27T01:13:15.598Z,18.97
2022-07-27T01:14:15.568Z,18.97
2022-07-27T01:15:15.564Z,18.93
2022-07-27T01:16:15.668Z,18.90
2022-07-27T01:17:15.535Z,18.86
2022-07-27T01:18:15.518Z,18.87
2022-07-27T01:19:15.822Z,18.83
2022-07-27T01:20:15.494Z,18.86
2022-07-27T01:21:15.478Z,18.68
2022-07-27T01:22:15.466Z,18.78
2022-07-27T01:23:15.451Z,18.75
2022-07-27T01:24:15.434Z,18.78
2022-07-27T01:25:15.428Z,18.74
2022-07-27T01:26:15.409Z,18.69
2022-07-27T01:27:15.401Z,18.75
2022-07-27T01:28:15.387Z,18.74
2022-07-27T01:29:15.626Z,18.65
2022-07-27T01:30:15.367Z,18.72
2022-07-27T01:31:15.442Z,18.62
2022-07-27T01:32:15.328Z,18.51
2022-07-27T01:33:15.325Z,18.57
2022-07-27T01:34:15.302Z,18.46
2022-07-27T01:35:15.291Z,18.41
2022-07-27T01:36:15.278Z,18.53
2022-07-27T01:37:15.274Z,18.42
2022-07-27T01:38:15.255Z,18.38
2022-07-27T01:39:15.653Z,18.25
2022-07-27T01:40:15.232Z,18.29
2022-07-27T01:41:15.222Z,18.25
2022-07-27T01:42:15.202Z,18.16
2022-07-27T01:43:15.191Z,18.23
2022-07-27T01:44:15.176Z,18.19
2022-07-27T01:45:15.161Z,18.13
2022-07-27T01:46:15.182Z,18.14
2022-07-27T01:47:15.333Z,18.11
2022-07-27T01:48:15.117Z,18.20
2022-07-27T01:49:15.937Z,18.14
2022-07-27T01:50:15.096Z,18.13
2022-07-27T01:51:15.086Z,18.13
2022-07-27T01:52:15.079Z,18.11
2022-07-27T01:53:15.059Z,18.10
2022-07-27T01:54:15.050Z,18.13
2022-07-27T01:55:15.033Z,18.04
2022-07-27T01:56:15.015Z,18.07
2022-07-27T01:57:15.004Z,18.13
2022-07-27T01:58:14.986Z,18.09
2022-07-27T01:59:16.164Z,18.02
2022-07-27T02:00:14.967Z,17.94
2022-07-27T02:01:15.014Z,18.01
2022-07-27T02:02:14.936Z,17.99
2022-07-27T02:03:14.919Z,17.99
2022-07-27T02:04:14.905Z,17.98
2022-07-27T02:05:14.987Z,17.94
2022-07-27T02:06:14.884Z,17.99
2022-07-27T02:07:14.869Z,17.96
2022-07-27T02:08:14.858Z,18.01
2022-07-27T02:09:15.157Z,18.01
2022-07-27T02:10:14.834Z,18.05
2022-07-27T02:11:14.824Z,18.10
2022-07-27T02:12:14.806Z,18.04
2022-07-27T02:13:22.427Z,17.96
2022-07-27T02:14:14.779Z,18.11
2022-07-27T02:15:15.707Z,18.13
2022-07-27T02:16:17.061Z,18.19
2022-07-27T02:17:14.737Z,18.10
2022-07-27T02:18:29.383Z,18.16
2022-07-27T02:19:16.400Z,18.17
2022-07-27T02:20:14.742Z,18.07
2022-07-27T02:21:14.682Z,18.13
2022-07-27T02:22:14.669Z,18.11
2022-07-27T02:23:14.685Z,18.13
2022-07-27T02:24:14.650Z,18.14
2022-07-27T02:25:14.633Z,18.07
2022-07-27T02:26:14.623Z,18.09
2022-07-27T02:27:14.607Z,18.04
2022-07-27T02:28:14.609Z,18.05
2022-07-27T02:29:15.014Z,17.96
2022-07-27T02:30:14.568Z,18.09
2022-07-27T02:31:14.551Z,18.09
2022-07-27T02:32:14.547Z,18.09
2022-07-27T02:33:14.591Z,18.07
2022-07-27T02:34:14.514Z,18.09
2022-07-27T02:35:18.548Z,18.01
2022-07-27T02:36:14.493Z,17.99
2022-07-27T02:37:14.479Z,17.95
2022-07-27T02:38:14.466Z,17.89
2022-07-27T02:39:14.768Z,17.84
2022-07-27T02:40:14.437Z,17.86
2022-07-27T02:41:14.417Z,17.92
2022-07-27T02:42:14.407Z,17.84
2022-07-27T02:43:14.393Z,17.86
2022-07-27T02:44:14.388Z,17.86
2022-07-27T02:45:14.371Z,17.91
2022-07-27T02:46:14.456Z,17.81
2022-07-27T02:47:14.338Z,18.02
2022-07-27T02:48:14.331Z,17.95
2022-07-27T02:49:15.024Z,17.86
2022-07-27T02:50:14.303Z,17.89
2022-07-27T02:51:14.289Z,17.87
2022-07-27T02:52:14.286Z,17.87
2022-07-27T02:53:14.262Z,17.87
2022-07-27T02:54:14.253Z,17.87
2022-07-27T02:55:14.238Z,17.87
2022-07-27T02:56:14.227Z,17.86
2022-07-27T02:57:14.211Z,17.80
2022-07-27T02:58:14.206Z,17.81
2022-07-27T02:59:14.608Z,17.84
2022-07-27T03:00:14.169Z,17.77
2022-07-27T03:01:14.212Z,17.79
2022-07-27T03:02:14.144Z,17.84
2022-07-27T03:03:14.126Z,17.79
2022-07-27T03:04:14.167Z,17.76
2022-07-27T03:05:14.099Z,17.71
2022-07-27T03:06:14.099Z,17.71
2022-07-27T03:07:14.073Z,17.63
2022-07-27T03:08:14.066Z,17.70
2022-07-27T03:09:14.504Z,17.65
2022-07-27T03:10:14.047Z,17.54
2022-07-27T03:11:14.025Z,17.65
2022-07-27T03:12:14.007Z,17.57
2022-07-27T03:13:13.995Z,17.55
2022-07-27T03:14:13.985Z,17.51
2022-07-27T03:15:13.968Z,17.58
2022-07-27T03:16:14.062Z,17.46
2022-07-27T03:17:13.942Z,17.40
2022-07-27T03:18:13.929Z,17.42
2022-07-27T03:19:14.384Z,17.43
2022-07-27T03:20:13.908Z,17.45
2022-07-27T03:21:13.888Z,17.42
2022-07-27T03:22:13.882Z,17.38
2022-07-27T03:23:13.864Z,17.36
2022-07-27T03:24:13.854Z,17.39
2022-07-27T03:25:13.832Z,17.40
2022-07-27T03:26:13.830Z,17.40
2022-07-27T03:27:13.809Z,17.35
2022-07-27T03:28:13.796Z,17.33
2022-07-27T03:29:14.287Z,17.42
2022-07-27T03:30:13.768Z,17.32
2022-07-27T03:31:13.794Z,17.35
2022-07-27T03:32:13.739Z,17.32
2022-07-27T03:33:13.727Z,17.25
2022-07-27T03:34:13.714Z,17.27
2022-07-27T03:35:13.703Z,17.22
2022-07-27T03:36:13.696Z,17.24
2022-07-27T03:37:13.669Z,17.32
2022-07-27T03:38:13.663Z,17.17
2022-07-27T03:39:14.062Z,17.21
2022-07-27T03:40:13.630Z,17.20
2022-07-27T03:41:13.620Z,17.17
2022-07-27T03:42:13.608Z,17.17
2022-07-27T03:43:13.593Z,17.17
2022-07-27T03:44:13.583Z,17.17
2022-07-27T03:45:13.567Z,17.15
2022-07-27T03:46:13.630Z,17.20
2022-07-27T03:47:13.539Z,17.21
2022-07-27T03:48:13.524Z,17.15
2022-07-27T03:49:14.480Z,17.28
2022-07-27T03:50:13.502Z,17.24
2022-07-27T03:51:13.491Z,17.24
2022-07-27T03:52:17.625Z,17.21
2022-07-27T03:53:13.461Z,17.15
2022-07-27T03:54:13.450Z,17.14
2022-07-27T03:55:13.431Z,17.09
2022-07-27T03:56:13.440Z,17.07
2022-07-27T03:57:13.409Z,16.88
2022-07-27T03:58:13.396Z,16.98
2022-07-27T03:59:13.845Z,16.98
2022-07-27T04:00:13.378Z,16.99
2022-07-27T04:01:13.447Z,17.02
2022-07-27T04:02:13.404Z,16.99
2022-07-27T04:03:13.325Z,16.90
2022-07-27T04:04:13.312Z,16.92
2022-07-27T04:05:13.292Z,17.05
2022-07-27T04:06:13.289Z,16.98
2022-07-27T04:07:13.270Z,16.96
2022-07-27T04:08:13.258Z,16.90
2022-07-27T04:09:14.132Z,16.87
2022-07-27T04:10:13.234Z,16.91
2022-07-27T04:11:13.262Z,16.96
2022-07-27T04:12:13.203Z,16.98
2022-07-27T04:13:13.199Z,17.03
2022-07-27T04:14:13.178Z,17.05
2022-07-27T04:15:13.158Z,17.05
2022-07-27T04:16:13.200Z,17.00
2022-07-27T04:17:13.215Z,17.03
2022-07-27T04:18:13.119Z,17.06
2022-07-27T04:19:13.695Z,16.99
2022-07-27T04:20:13.095Z,17.02
2022-07-27T04:21:13.076Z,17.06
2022-07-27T04:22:13.088Z,17.15
2022-07-27T04:23:13.057Z,17.02
2022-07-27T04:24:13.042Z,17.05
2022-07-27T04:25:13.028Z,17.14
2022-07-27T04:26:13.021Z,17.07
2022-07-27T04:27:13.006Z,17.07
2022-07-27T04:28:13.001Z,17.09
2022-07-27T04:29:16.885Z,17.22
2022-07-27T04:30:12.968Z,17.09
2022-07-27T04:31:13.024Z,17.10
2022-07-27T04:32:12.937Z,17.15
2022-07-27T04:33:12.924Z,17.24
2022-07-27T04:34:12.912Z,17.28
2022-07-27T04:35:12.891Z,17.25
2022-07-27T04:36:12.889Z,17.27
2022-07-27T04:37:12.866Z,17.25
2022-07-27T04:38:12.859Z,17.27
2022-07-27T04:39:13.261Z,17.17
2022-07-27T04:40:12.830Z,17.30
2022-07-27T04:41:12.827Z,17.22
2022-07-27T04:42:12.807Z,17.32
2022-07-27T04:43:12.787Z,17.38
2022-07-27T04:44:12.783Z,17.35
2022-07-27T04:45:12.774Z,17.42
2022-07-27T04:46:15.313Z,17.39
2022-07-27T04:47:12.742Z,17.45
2022-07-27T04:48:12.722Z,17.38
2022-07-27T04:49:13.121Z,17.51
2022-07-27T04:50:12.707Z,17.55
2022-07-27T04:51:12.683Z,17.45
2022-07-27T04:52:12.672Z,17.51
2022-07-27T04:53:12.659Z,17.55
2022-07-27T04:54:12.642Z,17.55
2022-07-27T04:55:12.629Z,17.60
2022-07-27T04:56:12.617Z,17.66
2022-07-27T04:57:12.607Z,17.74
2022-07-27T04:58:12.593Z,17.70
2022-07-27T04:59:13.152Z,17.66
2022-07-27T05:00:12.561Z,17.77
2022-07-27T05:01:12.626Z,17.89
2022-07-27T05:02:12.544Z,17.76
2022-07-27T05:03:12.522Z,17.77
2022-07-27T05:04:12.626Z,17.81
2022-07-27T05:05:12.501Z,17.95
2022-07-27T05:06:12.481Z,17.89
2022-07-27T05:07:12.468Z,17.89
2022-07-27T05:08:12.462Z,17.87
2022-07-27T05:09:12.982Z,17.96
2022-07-27T05:10:16.578Z,17.99
2022-07-27T05:11:13.441Z,18.05
2022-07-27T05:12:12.400Z,18.05
2022-07-27T05:13:12.390Z,18.07
2022-07-27T05:14:12.392Z,18.05
2022-07-27T05:15:12.362Z,18.14
2022-07-27T05:16:12.417Z,18.07
2022-07-27T05:17:12.335Z,18.10
2022-07-27T05:18:12.326Z,18.19
2022-07-27T05:19:12.689Z,18.31
2022-07-27T05:20:12.299Z,18.29
2022-07-27T05:21:12.280Z,18.34
2022-07-27T05:22:12.274Z,18.39
2022-07-27T05:23:12.257Z,18.38
2022-07-27T05:24:12.242Z,18.35
2022-07-27T05:25:12.255Z,18.49
2022-07-27T05:26:12.217Z,18.38
2022-07-27T05:27:12.210Z,18.56
2022-07-27T05:28:12.215Z,18.59
2022-07-27T05:29:12.593Z,18.50
2022-07-27T05:30:12.176Z,18.44
2022-07-27T05:31:12.143Z,18.60
2022-07-27T05:32:12.165Z,18.57
2022-07-27T05:33:12.127Z,18.64
2022-07-27T05:34:12.106Z,18.54
2022-07-27T05:35:12.098Z,18.68
2022-07-27T05:36:12.090Z,18.69
2022-07-27T05:37:12.071Z,18.68
2022-07-27T05:38:12.057Z,18.66
2022-07-27T05:39:13.972Z,18.66
2022-07-27T05:40:12.034Z,18.78
2022-07-27T05:41:12.019Z,18.76
2022-07-27T05:42:12.004Z,18.82
2022-07-27T05:43:11.984Z,18.84
2022-07-27T05:44:11.980Z,18.89
2022-07-27T05:45:11.960Z,18.90
2022-07-27T05:46:11.989Z,18.93
2022-07-27T05:47:11.959Z,19.02
2022-07-27T05:48:11.926Z,18.99
2022-07-27T05:49:12.150Z,18.97
2022-07-27T05:50:11.902Z,19.07
2022-07-27T05:51:11.881Z,19.12
2022-07-27T05:52:11.869Z,19.21
2022-07-27T05:53:12.053Z,19.25
2022-07-27T05:54:11.851Z,19.25
2022-07-27T05:55:11.837Z,19.34
2022-07-27T05:56:11.828Z,19.35
2022-07-27T05:57:11.812Z,19.31
2022-07-27T05:58:11.793Z,19.39
2022-07-27T05:59:12.136Z,19.38
2022-07-27T06:00:11.771Z,19.31
2022-07-27T06:01:11.834Z,19.42
2022-07-27T06:02:11.735Z,19.43
2022-07-27T06:03:11.784Z,19.42
2022-07-27T06:04:14.525Z,19.47
2022-07-27T06:05:15.533Z,19.60
2022-07-27T06:06:11.689Z,19.62
2022-07-27T06:07:11.671Z,19.68
2022-07-27T06:08:11.656Z,19.82
2022-07-27T06:09:12.192Z,19.76
2022-07-27T06:10:11.635Z,19.89
2022-07-27T06:11:11.621Z,19.86
2022-07-27T06:12:11.605Z,19.95
2022-07-27T06:13:11.596Z,20.00
2022-07-27T06:14:11.583Z,20.12
2022-07-27T06:15:11.569Z,20.17
2022-07-27T06:16:11.621Z,20.16
2022-07-27T06:17:11.537Z,20.20
2022-07-27T06:18:11.535Z,20.17
2022-07-27T06:19:11.808Z,20.44
2022-07-27T06:20:11.503Z,20.41
2022-07-27T06:21:11.485Z,20.44
2022-07-27T06:22:11.477Z,20.48
2022-07-27T06:23:11.470Z,20.58
2022-07-27T06:24:11.458Z,20.72
2022-07-27T06:25:11.436Z,20.66
2022-07-27T06:26:11.426Z,20.60
2022-07-27T06:27:11.408Z,20.34
2022-07-27T06:28:11.399Z,20.51
2022-07-27T06:29:11.638Z,20.56
2022-07-27T06:30:11.372Z,20.63
2022-07-27T06:31:11.427Z,20.56
2022-07-27T06:32:11.506Z,20.72
2022-07-27T06:33:11.340Z,20.61
2022-07-27T06:34:11.775Z,20.76
2022-07-27T06:35:11.314Z,20.81
2022-07-27T06:36:11.296Z,20.79
2022-07-27T06:37:11.285Z,20.88
2022-07-27T06:38:11.271Z,21.03
2022-07-27T06:39:11.613Z,21.27
2022-07-27T06:40:11.236Z,21.37
2022-07-27T06:41:11.234Z,21.63
2022-07-27T06:42:11.213Z,21.75
2022-07-27T06:43:11.209Z,21.82
2022-07-27T06:44:11.195Z,21.83
2022-07-27T06:45:11.176Z,21.94
2022-07-27T06:46:11.166Z,21.83
2022-07-27T06:47:11.313Z,21.85
2022-07-27T06:48:11.135Z,21.77
2022-07-27T06:49:11.602Z,21.89
2022-07-27T06:50:11.112Z,21.90
2022-07-27T06:51:11.108Z,21.99
2022-07-27T06:52:11.080Z,21.99
2022-07-27T06:53:11.081Z,21.94
2022-07-27T06:54:11.052Z,22.06
2022-07-27T06:55:11.049Z,22.09
2022-07-27T06:56:11.032Z,22.15
2022-07-27T06:57:11.258Z,22.27
2022-07-27T06:58:11.019Z,22.36
2022-07-27T06:59:11.296Z,22.48
2022-07-27T07:00:10.987Z,22.41
2022-07-27T07:01:11.062Z,22.30
2022-07-27T07:02:10.950Z,22.33
2022-07-27T07:03:10.945Z,22.48
2022-07-27T07:04:10.985Z,22.35
2022-07-27T07:05:11.018Z,22.48
2022-07-27T07:06:10.899Z,22.49
2022-07-27T07:07:10.902Z,22.54
2022-07-27T07:08:10.869Z,22.56
2022-07-27T07:09:11.239Z,22.54
2022-07-27T07:10:10.852Z,22.57
2022-07-27T07:11:10.854Z,22.76
2022-07-27T07:12:10.826Z,22.93
2022-07-27T07:13:10.809Z,22.89
2022-07-27T07:14:10.799Z,22.79
2022-07-27T07:15:10.788Z,22.67
2022-07-27T07:16:10.821Z,22.64
2022-07-27T07:17:10.757Z,22.66
2022-07-27T07:18:10.753Z,22.74
2022-07-27T07:19:11.086Z,22.78
2022-07-27T07:20:10.717Z,22.75
2022-07-27T07:21:10.711Z,22.81
2022-07-27T07:22:10.689Z,22.94
2022-07-27T07:23:10.688Z,22.89
2022-07-27T07:24:10.666Z,23.11
2022-07-27T07:25:10.659Z,23.25
2022-07-27T07:26:10.647Z,23.32
2022-07-27T07:27:10.639Z,23.41
2022-07-27T07:28:10.624Z,23.52
2022-07-27T07:29:11.000Z,23.78
2022-07-27T07:30:10.589Z,23.82
2022-07-27T07:31:10.608Z,23.63
2022-07-27T07:32:10.566Z,23.31
2022-07-27T07:33:10.559Z,23.22
2022-07-27T07:34:10.552Z,23.23
2022-07-27T07:35:10.533Z,23.18
2022-07-27T07:36:13.713Z,23.11
2022-07-27T07:37:10.511Z,23.12
2022-07-27T07:38:10.497Z,23.06
2022-07-27T07:39:10.916Z,23.19
2022-07-27T07:40:41.508Z,23.21
2022-07-27T07:41:11.472Z,23.26
2022-07-27T07:42:10.985Z,23.26
2022-07-27T07:43:10.433Z,23.22
2022-07-27T07:44:10.432Z,23.31
2022-07-27T07:45:10.404Z,23.32
2022-07-27T07:46:10.481Z,23.31
2022-07-27T07:47:10.441Z,23.45
2022-07-27T07:48:10.366Z,23.44
2022-07-27T07:49:11.009Z,23.54
2022-07-27T07:50:10.342Z,23.50
2022-07-27T07:51:10.324Z,23.56
2022-07-27T07:52:10.314Z,23.44
2022-07-27T07:53:10.301Z,23.50
2022-07-27T07:54:10.290Z,23.31
2022-07-27T07:55:10.274Z,23.23
2022-07-27T07:56:10.262Z,23.29
2022-07-27T07:57:10.252Z,23.25
2022-07-27T07:58:10.587Z,23.39
2022-07-27T07:59:10.575Z,23.31
2022-07-27T08:00:10.210Z,23.38
2022-07-27T08:01:10.196Z,23.45
2022-07-27T08:02:10.253Z,23.49
2022-07-27T08:03:10.331Z,23.29
2022-07-27T08:04:10.158Z,23.41
2022-07-27T08:05:10.141Z,23.35
2022-07-27T08:06:10.129Z,23.37
2022-07-27T08:07:10.113Z,23.25
2022-07-27T08:08:10.102Z,23.60
2022-07-27T08:09:10.523Z,23.75
2022-07-27T08:10:10.071Z,24.09
2022-07-27T08:11:10.063Z,24.46
2022-07-27T08:12:10.053Z,24.61
2022-07-27T08:13:10.043Z,24.74
2022-07-27T08:14:10.023Z,24.92
2022-07-27T08:15:10.015Z,25.34
2022-07-27T08:16:10.075Z,25.44
2022-07-27T08:17:09.989Z,25.74
2022-07-27T08:18:09.977Z,26.09
2022-07-27T08:19:10.208Z,26.61
2022-07-27T08:20:09.943Z,26.81
2022-07-27T08:21:09.941Z,26.65
2022-07-27T08:22:09.920Z,26.29
2022-07-27T08:23:09.915Z,26.19
2022-07-27T08:24:09.904Z,25.97
2022-07-27T08:25:09.889Z,25.76
2022-07-27T08:26:09.873Z,25.72
2022-07-27T08:27:09.863Z,25.67
2022-07-27T08:28:09.850Z,25.54
2022-07-27T08:29:13.762Z,25.48
2022-07-27T08:30:09.823Z,25.63
2022-07-27T08:31:15.242Z,25.54
2022-07-27T08:32:09.883Z,25.61
2022-07-27T08:33:09.791Z,25.51
2022-07-27T08:34:09.772Z,25.19
2022-07-27T08:35:09.770Z,25.39
2022-07-27T08:36:09.742Z,25.46
2022-07-27T08:37:14.958Z,25.41
2022-07-27T08:38:09.736Z,25.17
2022-07-27T08:39:09.963Z,25.30
2022-07-27T08:41:09.694Z,25.38
2022-07-27T08:42:09.672Z,25.51
2022-07-27T08:43:09.669Z,25.96
2022-07-27T08:44:09.653Z,26.54
2022-07-27T08:45:09.652Z,26.54
2022-07-27T08:46:10.706Z,26.44
2022-07-27T08:47:09.723Z,26.47
2022-07-27T08:48:09.597Z,26.31
2022-07-27T08:49:09.970Z,26.38
2022-07-27T08:50:09.573Z,26.42
2022-07-27T08:51:09.569Z,26.41
2022-07-27T08:52:09.546Z,26.49
2022-07-27T08:53:09.581Z,26.56
2022-07-27T08:54:09.524Z,26.60
2022-07-27T08:55:09.510Z,26.72
2022-07-27T08:56:09.493Z,26.84
2022-07-27T08:57:09.481Z,26.86
2022-07-27T08:58:09.488Z,26.83
2022-07-27T08:59:09.656Z,26.76
2022-07-27T09:00:09.441Z,26.60
2022-07-27T09:01:09.429Z,26.64
2022-07-27T09:02:09.492Z,26.61
2022-07-27T09:03:13.209Z,26.83
2022-07-27T09:04:10.417Z,26.97
2022-07-27T09:05:09.376Z,27.06
2022-07-27T09:06:09.359Z,27.45
2022-07-27T09:07:09.349Z,27.33
2022-07-27T09:08:09.334Z,27.27
2022-07-27T09:09:09.495Z,27.30
2022-07-27T09:10:09.313Z,27.48
2022-07-27T09:11:09.297Z,27.50
2022-07-27T09:12:09.303Z,27.46
2022-07-27T09:13:09.281Z,27.52
2022-07-27T09:14:09.260Z,27.65
2022-07-27T09:15:09.251Z,27.84
2022-07-27T09:16:18.613Z,28.01
2022-07-27T09:17:47.356Z,28.35
2022-07-27T09:18:10.283Z,28.55
2022-07-27T09:19:09.390Z,28.60
2022-07-27T09:20:12.017Z,28.80
2022-07-27T09:21:09.180Z,28.87
2022-07-27T09:22:09.162Z,29.18
2022-07-27T09:23:09.153Z,29.12
2022-07-27T09:24:18.060Z,29.00
2022-07-27T09:25:10.149Z,28.89
2022-07-27T09:26:20.461Z,28.46
2022-07-27T09:27:09.102Z,28.40
2022-07-27T09:28:09.086Z,28.52
2022-07-27T09:29:09.394Z,28.40
2022-07-27T09:30:09.055Z,28.02
2022-07-27T09:31:09.203Z,27.62
2022-07-27T09:32:09.036Z,27.52
2022-07-27T09:33:09.023Z,27.42
2022-07-27T09:34:09.013Z,27.46
2022-07-27T09:35:09.019Z,27.25
2022-07-27T09:36:08.983Z,26.93
2022-07-27T09:37:08.978Z,26.49
2022-07-27T09:38:08.961Z,26.36
2022-07-27T09:39:08.953Z,26.66
2022-07-27T09:40:08.935Z,26.73
2022-07-27T09:41:08.932Z,26.87
2022-07-27T09:42:09.342Z,26.93
2022-07-27T09:43:52.321Z,27.30
2022-07-27T09:45:08.880Z,28.02
2022-07-27T09:46:08.893Z,28.36
2022-07-27T09:47:08.856Z,28.50
2022-07-27T09:48:08.838Z,28.60
2022-07-27T09:49:08.871Z,28.54
2022-07-27T09:50:08.815Z,28.52
2022-07-27T09:51:55.636Z,28.38
2022-07-27T09:52:08.794Z,28.23
2022-07-27T09:53:40.815Z,28.25
2022-07-27T09:54:08.995Z,28.09
2022-07-27T09:55:08.775Z,27.91
2022-07-27T09:56:08.747Z,27.98
2022-07-27T09:57:08.729Z,27.84
2022-07-27T09:58:10.042Z,27.65
2022-07-27T09:59:08.703Z,27.39
2022-07-27T10:00:08.686Z,27.16
2022-07-27T10:01:08.692Z,27.33
2022-07-27T10:02:08.832Z,27.38
2022-07-27T10:03:08.653Z,27.34
2022-07-27T10:04:09.020Z,27.46
2022-07-27T10:05:08.693Z,27.55
2022-07-27T10:06:08.613Z,27.48
2022-07-27T10:07:12.684Z,28.06
2022-07-27T10:08:08.698Z,28.48
2022-07-27T10:09:08.575Z,28.83
2022-07-27T10:10:08.563Z,29.11
2022-07-27T10:11:08.555Z,29.35
2022-07-27T10:12:08.568Z,29.60
2022-07-27T10:13:08.536Z,29.86
2022-07-27T10:14:08.561Z,30.40
2022-07-27T10:15:08.512Z,30.72
2022-07-27T10:16:08.556Z,30.38
2022-07-27T10:17:08.483Z,30.42
2022-07-27T10:18:08.470Z,30.46
2022-07-27T10:19:08.712Z,30.85
2022-07-27T10:20:08.444Z,30.79
2022-07-27T10:21:08.431Z,30.61
2022-07-27T10:22:08.415Z,31.13
2022-07-27T10:23:08.415Z,31.04
2022-07-27T10:24:08.397Z,30.63
2022-07-27T10:25:08.381Z,30.25
2022-07-27T10:26:08.368Z,30.03
2022-07-27T10:27:08.360Z,30.40
2022-07-27T10:28:08.344Z,30.21
2022-07-27T10:29:08.427Z,30.10
2022-07-27T10:30:08.324Z,30.29
2022-07-27T10:31:08.354Z,30.36
2022-07-27T10:32:08.295Z,30.11
2022-07-27T10:33:08.292Z,29.94
2022-07-27T10:34:08.605Z,30.11
2022-07-27T10:35:08.268Z,30.29
2022-07-27T10:36:09.662Z,30.49
2022-07-27T10:37:08.243Z,31.01
2022-07-27T10:38:08.230Z,30.98
2022-07-27T10:39:08.223Z,30.78
2022-07-27T10:40:08.209Z,30.54
2022-07-27T10:41:08.196Z,30.88
2022-07-27T10:42:08.182Z,31.07
2022-07-27T10:43:08.177Z,31.16
2022-07-27T10:44:08.270Z,31.50
2022-07-27T10:45:08.324Z,31.56
2022-07-27T10:46:08.192Z,32.02
2022-07-27T10:47:08.124Z,32.44
2022-07-27T10:48:08.108Z,31.98
2022-07-27T10:49:08.277Z,31.62
2022-07-27T10:50:08.084Z,31.23
2022-07-27T10:51:08.073Z,31.18
2022-07-27T10:52:08.055Z,30.82
2022-07-27T10:53:08.046Z,30.70
2022-07-27T10:54:12.287Z,30.60
2022-07-27T10:55:08.025Z,30.25
2022-07-27T10:56:08.017Z,30.21
2022-07-27T10:57:08.007Z,29.97
2022-07-27T10:58:07.996Z,29.82
2022-07-27T10:59:07.975Z,29.63
2022-07-27T11:00:11.022Z,29.88
2022-07-27T11:01:09.047Z,29.63
2022-07-27T11:02:07.940Z,29.39
2022-07-27T11:03:07.933Z,29.21
2022-07-27T11:04:07.974Z,28.94
2022-07-27T11:05:09.025Z,28.73
2022-07-27T11:06:31.315Z,28.52
2022-07-27T11:07:25.006Z,28.32
2022-07-27T11:08:36.547Z,28.33
2022-07-27T11:10:07.884Z,27.69
2022-07-27T11:11:07.853Z,27.71
2022-07-27T11:12:07.830Z,27.53
2022-07-27T11:13:09.975Z,27.40
2022-07-27T11:14:07.795Z,27.31
2022-07-27T11:15:07.779Z,27.27
2022-07-27T11:16:24.707Z,27.30
2022-07-27T11:18:07.825Z,27.52
2022-07-27T11:19:07.798Z,27.88
2022-07-27T11:20:07.734Z,28.62
2022-07-27T11:21:07.736Z,29.18
2022-07-27T11:22:27.673Z,29.78
2022-07-27T11:23:50.064Z,29.97
2022-07-27T11:24:08.812Z,29.82
2022-07-27T11:25:07.662Z,29.66
2022-07-27T11:26:07.643Z,29.60
2022-07-27T11:27:17.163Z,29.47
2022-07-27T11:28:08.671Z,29.60
2022-07-27T11:29:07.616Z,29.52
2022-07-27T11:30:07.683Z,29.18
2022-07-27T11:31:07.613Z,28.72
2022-07-27T11:32:07.599Z,28.36
2022-07-27T11:33:07.563Z,28.02
2022-07-27T11:34:07.550Z,27.74
2022-07-27T11:35:10.939Z,27.53
2022-07-27T11:36:07.525Z,27.33
2022-07-27T11:37:07.512Z,27.15
2022-07-27T11:38:07.501Z,27.12
2022-07-27T11:39:07.486Z,27.11
2022-07-27T11:40:28.191Z,27.09
2022-07-27T11:41:15.304Z,27.09
2022-07-27T11:42:08.033Z,26.96
2022-07-27T11:43:07.440Z,26.98
2022-07-27T11:44:07.433Z,26.90
2022-07-27T11:45:07.418Z,26.86
2022-07-27T11:46:07.486Z,26.78
2022-07-27T11:47:07.390Z,26.69
2022-07-27T11:48:07.377Z,26.83
2022-07-27T11:49:08.760Z,27.12
2022-07-27T11:50:07.519Z,27.11
2022-07-27T11:51:07.354Z,27.16
2022-07-27T11:52:07.420Z,27.15
2022-07-27T11:53:07.335Z,27.09
2022-07-27T11:54:07.324Z,27.02
2022-07-27T11:55:07.438Z,27.01
2022-07-27T11:56:07.285Z,26.83
2022-07-27T11:57:07.272Z,26.81
2022-07-27T11:58:07.271Z,26.81
2022-07-27T11:59:13.688Z,26.78
2022-07-27T12:00:07.692Z,26.81
2022-07-27T12:01:07.305Z,26.73
2022-07-27T12:02:07.288Z,26.84
2022-07-27T12:03:07.616Z,26.90
2022-07-27T12:04:07.206Z,27.08
2022-07-27T12:05:07.426Z,27.16
2022-07-27T12:06:07.148Z,27.39
2022-07-27T12:07:07.142Z,27.45
2022-07-27T12:08:07.327Z,27.45
2022-07-27T12:09:07.633Z,27.38
2022-07-27T12:10:07.159Z,27.35
2022-07-27T12:11:07.110Z,27.77
2022-07-27T12:12:07.106Z,27.95
2022-07-27T12:13:07.133Z,28.14
2022-07-27T12:14:07.105Z,28.05
2022-07-27T12:15:28.068Z,28.01
2022-07-27T12:16:07.027Z,27.96
2022-07-27T12:17:07.326Z,27.87
2022-07-27T12:18:07.151Z,27.84
2022-07-27T12:19:07.017Z,27.80
2022-07-27T12:20:06.978Z,27.93
2022-07-27T12:21:06.985Z,27.88
2022-07-27T12:22:07.053Z,27.87
2022-07-27T12:23:07.089Z,27.78
2022-07-27T12:24:06.920Z,27.74
2022-07-27T12:25:16.106Z,27.63
2022-07-27T12:26:06.903Z,27.58
2022-07-27T12:27:07.073Z,27.59
2022-07-27T12:28:06.869Z,27.50
2022-07-27T12:29:06.856Z,27.45
2022-07-27T12:30:06.853Z,27.40
2022-07-27T12:31:06.887Z,27.43
2022-07-27T12:32:06.828Z,27.25
2022-07-27T12:33:07.057Z,27.24
2022-07-27T12:34:06.901Z,27.06
2022-07-27T12:35:06.786Z,26.97
2022-07-27T12:36:06.779Z,27.09
2022-07-27T12:37:06.746Z,27.28
2022-07-27T12:38:06.754Z,27.30
2022-07-27T12:39:06.735Z,27.38
2022-07-27T12:40:06.714Z,27.62
2022-07-27T12:41:06.706Z,27.87
2022-07-27T12:42:06.697Z,28.09
2022-07-27T12:43:06.674Z,28.17
2022-07-27T12:44:06.663Z,28.35
2022-07-27T12:45:06.659Z,28.48
2022-07-27T12:46:06.698Z,28.60
2022-07-27T12:47:06.623Z,28.88
2022-07-27T12:48:06.629Z,28.83
2022-07-27T12:49:06.631Z,28.83
2022-07-27T12:50:06.589Z,28.60
2022-07-27T12:51:06.580Z,28.57
2022-07-27T12:52:06.565Z,28.43
2022-07-27T12:53:06.551Z,28.39
2022-07-27T12:54:06.544Z,28.28
2022-07-27T12:55:08.598Z,28.24
2022-07-27T12:56:06.713Z,28.21