createdAt,value
2022-07-29T00:04:06.671Z,12.8
2022-07-29T00:09:10.097Z,12.7
2022-07-29T00:14:14.910Z,12.7
2022-07-29T00:19:19.199Z,12.6
2022-07-29T00:24:22.754Z,12.7
2022-07-29T00:29:35.207Z,12.6
2022-07-29T00:34:31.824Z,12.5
2022-07-29T00:39:35.352Z,12.4
2022-07-29T00:44:39.937Z,12.4
2022-07-29T00:49:44.478Z,12.5
2022-07-29T00:54:48.952Z,12.4
2022-07-29T00:59:52.540Z,12.5
2022-07-29T01:04:57.011Z,12.4
2022-07-29T01:10:01.561Z,12.3
2022-07-29T01:15:05.126Z,12.3
2022-07-29T01:20:09.655Z,12.3
2022-07-29T01:25:14.201Z,12.3
2022-07-29T01:30:17.803Z,12.2
2022-07-29T01:35:22.278Z,12.1
2022-07-29T01:40:26.817Z,11.9
2022-07-29T01:45:30.389Z,11.8
2022-07-29T01:50:34.937Z,11.6
2022-07-29T01:55:39.461Z,11.6
2022-07-29T02:00:44.034Z,11.6
2022-07-29T02:05:47.512Z,11.6
2022-07-29T02:10:52.067Z,11.6
2022-07-29T02:15:56.686Z,11.6
2022-07-29T02:21:00.137Z,11.7
2022-07-29T02:26:04.737Z,11.4
2022-07-29T02:31:09.261Z,11.2
2022-07-29T02:36:12.726Z,11.1
2022-07-29T02:41:17.301Z,11.2
2022-07-29T02:46:28.444Z,11.1
2022-07-29T02:51:44.021Z,10.9
2022-07-29T02:56:29.896Z,11
2022-07-29T03:01:34.464Z,10.9
2022-07-29T03:06:39.119Z,10.9
2022-07-29T03:11:49.883Z,11
2022-07-29T03:16:47.052Z,11
2022-07-29T03:21:51.588Z,11.1
2022-07-29T03:26:55.161Z,11.2
2022-07-29T03:31:59.656Z,11.3
2022-07-29T03:37:04.188Z,11.4
2022-07-29T03:42:07.758Z,11.3
2022-07-29T03:47:12.308Z,11.3
2022-07-29T03:52:16.851Z,11.5
2022-07-29T03:57:20.346Z,11.8
2022-07-29T04:02:28.776Z,12
2022-07-29T04:07:28.461Z,12
2022-07-29T04:12:32.995Z,12.1
2022-07-29T04:17:37.534Z,12.3
2022-07-29T04:22:41.065Z,12.4
2022-07-29T04:27:45.604Z,12.5
2022-07-29T04:32:50.133Z,12.5
2022-07-29T04:37:54.674Z,12.8
2022-07-29T04:42:58.259Z,12.8
2022-07-29T04:48:02.778Z,13
2022-07-29T04:53:07.358Z,13.1
2022-07-29T04:58:10.851Z,13.1
2022-07-29T05:03:15.437Z,13.2
2022-07-29T05:08:19.900Z,13
2022-07-29T05:13:23.479Z,12.8
2022-07-29T05:18:28.025Z,12.9
2022-07-29T05:23:32.575Z,13.2
2022-07-29T05:28:36.166Z,13.4
2022-07-29T05:33:40.658Z,13.4
2022-07-29T05:38:45.173Z,13.9
2022-07-29T05:43:49.688Z,14
2022-07-29T05:48:53.345Z,13.8
2022-07-29T05:53:57.781Z,14.3
2022-07-29T05:59:02.306Z,14.5
2022-07-29T06:04:05.921Z,14.8
2022-07-29T06:09:12.314Z,14
2022-07-29T06:14:15.161Z,13.6
2022-07-29T06:19:18.636Z,13.5
2022-07-29T06:24:23.010Z,13.9
2022-07-29T06:29:27.525Z,14
2022-07-29T06:34:31.133Z,13.9
2022-07-29T06:39:35.641Z,13.8
2022-07-29T06:44:40.136Z,14.6
2022-07-29T06:49:44.702Z,14.4
2022-07-29T06:54:48.256Z,13.9
2022-07-29T06:59:52.813Z,14.6
2022-07-29T07:04:57.338Z,14.8
2022-07-29T07:10:00.837Z,14.9
2022-07-29T07:15:05.374Z,14.2
2022-07-29T07:20:09.947Z,15.2
2022-07-29T07:25:13.454Z,15.5
2022-07-29T07:30:18.004Z,15.8
2022-07-29T07:35:22.517Z,15.5
2022-07-29T07:40:26.092Z,15.6
2022-07-29T07:45:30.692Z,16.2
2022-07-29T07:50:35.174Z,16.1
2022-07-29T07:56:08.947Z,15.2
2022-07-29T08:00:43.296Z,16.2
2022-07-29T08:05:47.780Z,15.9
2022-07-29T08:10:52.297Z,15.5
2022-07-29T08:15:55.894Z,15.1
2022-07-29T08:20:59.420Z,15.5
2022-07-29T08:26:03.977Z,14.7
2022-07-29T08:31:08.513Z,14.9
2022-07-29T08:36:12.043Z,15.7
2022-07-29T08:41:16.570Z,15.9
2022-07-29T08:46:21.218Z,16
2022-07-29T08:51:25.657Z,15.9
2022-07-29T08:56:29.288Z,15.9
2022-07-29T09:01:35.034Z,15.9
2022-07-29T09:06:38.392Z,16.6
2022-07-29T09:11:41.820Z,16.5
2022-07-29T09:16:53.011Z,16.5
2022-07-29T09:21:50.912Z,16.5
2022-07-29T09:26:54.857Z,16.5
2022-07-29T09:31:59.068Z,16
2022-07-29T09:37:03.554Z,16
2022-07-29T09:42:07.091Z,16.9
2022-07-29T09:47:11.657Z,17.5
2022-07-29T09:52:16.180Z,17
2022-07-29T09:58:35.903Z,17
2022-07-29T10:03:40.472Z,17.3
2022-07-29T10:08:44.943Z,16.9
2022-07-29T10:13:49.464Z,17
2022-07-29T10:18:53.054Z,16.6
2022-07-29T10:24:00.907Z,16.8
2022-07-29T10:29:02.096Z,17.4
2022-07-29T10:34:05.641Z,17.1
2022-07-29T10:39:10.232Z,16.9
2022-07-29T10:44:17.377Z,17.9
2022-07-29T10:49:18.381Z,17.1
2022-07-29T10:54:22.849Z,17.1
2022-07-29T10:59:36.192Z,16.8
2022-07-29T11:04:30.944Z,16.5
2022-07-29T11:09:38.360Z,17
2022-07-29T11:14:39.981Z,17.9
2022-07-29T11:19:50.991Z,17.7
2022-07-29T11:24:50.193Z,17.3
2022-07-29T11:29:52.651Z,16.7
2022-07-29T11:34:57.163Z,16.6
2022-07-29T11:40:02.328Z,18.3
2022-07-29T11:45:41.027Z,18.4
2022-07-29T11:50:10.179Z,18.2
2022-07-29T11:55:13.371Z,18.6
2022-07-29T12:00:18.583Z,17.5
2022-07-29T12:05:36.256Z,17.6
2022-07-29T12:10:29.829Z,17.3
2022-07-29T12:15:39.277Z,17.4
2022-07-29T12:20:35.036Z,17.6
2022-07-29T12:25:39.587Z,18
2022-07-29T12:30:43.145Z,16.3
2022-07-29T12:35:54.057Z,17.3
2022-07-29T12:40:51.246Z,17.7
2022-07-29T12:45:55.818Z,17.3
2022-07-29T12:50:59.331Z,18.1
2022-07-29T12:56:15.616Z,18.1
2022-07-29T13:01:16.835Z,17.4
2022-07-29T13:06:12.972Z,16.9
2022-07-29T13:11:16.519Z,17.4
2022-07-29T13:16:21.154Z,17.5
2022-07-29T13:21:25.594Z,17.5
2022-07-29T13:26:29.148Z,17.8
2022-07-29T13:31:33.676Z,18.1
2022-07-29T13:36:41.579Z,17.2
2022-07-29T13:41:41.771Z,17.3
2022-07-29T13:46:46.281Z,18
2022-07-29T13:51:50.858Z,17.7
2022-07-29T13:56:54.402Z,16.9
2022-07-29T14:01:59.330Z,17.4
2022-07-29T14:07:03.980Z,18.3
2022-07-29T14:12:08.036Z,17.3
2022-07-29T14:17:11.784Z,17.7
2022-07-29T14:22:16.098Z,18
2022-07-29T14:27:20.636Z,17.6
2022-07-29T14:32:24.239Z,18.1
2022-07-29T14:37:28.805Z,18.4
2022-07-29T14:42:33.280Z,18.2
2022-07-29T14:47:36.840Z,18
2022-07-29T14:52:41.333Z,18.3
2022-07-29T14:57:45.879Z,18
2022-07-29T15:03:00.805Z,18.2
2022-07-29T15:07:53.969Z,17.6
2022-07-29T15:12:58.515Z,17.7
2022-07-29T15:18:03.092Z,17.8
2022-07-29T15:23:06.638Z,17.4
2022-07-29T15:28:11.163Z,17.2
2022-07-29T15:33:15.713Z,17.3
2022-07-29T15:38:19.254Z,17.3
2022-07-29T15:43:23.776Z,17.3
2022-07-29T15:48:28.316Z,17.1
2022-07-29T15:53:31.888Z,17.1
2022-07-29T15:58:36.431Z,17.4
2022-07-29T16:03:45.709Z,17.5
2022-07-29T16:08:44.504Z,17.2
2022-07-29T16:13:49.037Z,17.5
2022-07-29T16:18:53.596Z,17.2
2022-07-29T16:23:58.117Z,16.9
2022-07-29T16:29:01.664Z,16.9
2022-07-29T16:34:06.197Z,16.2
2022-07-29T16:39:10.746Z,16.2
2022-07-29T16:44:14.269Z,16.2
2022-07-29T16:49:19.201Z,16.2
2022-07-29T16:54:22.379Z,16.2
2022-07-29T16:59:26.928Z,15.8
2022-07-29T17:04:31.445Z,16.1
2022-07-29T17:09:35.029Z,16
2022-07-29T17:14:39.531Z,15.6
2022-07-29T17:19:44.076Z,15.7
2022-07-29T17:24:47.608Z,15.5
2022-07-29T17:29:52.160Z,15.3
2022-07-29T17:34:56.713Z,15.1
2022-07-29T17:40:00.606Z,15
2022-07-29T17:45:04.775Z,14.8
2022-07-29T17:50:09.282Z,14.8
2022-07-29T17:55:12.888Z,14.6
2022-07-29T18:00:17.392Z,14.8
2022-07-29T18:05:21.938Z,14.9
2022-07-29T18:10:26.516Z,14.9
2022-07-29T18:15:29.988Z,15
2022-07-29T18:20:34.537Z,15
2022-07-29T18:25:39.060Z,14.8
2022-07-29T18:30:42.608Z,14.9
2022-07-29T18:35:47.171Z,14.9
2022-07-29T18:40:51.721Z,15.1
2022-07-29T18:45:55.228Z,14.8
2022-07-29T18:50:59.763Z,14.6
2022-07-29T18:56:04.295Z,14.6
2022-07-29T19:01:07.858Z,14.3
2022-07-29T19:06:12.419Z,14.3
2022-07-29T19:11:16.936Z,14.4
2022-07-29T19:16:21.513Z,14.3
2022-07-29T19:21:25.029Z,14.3
2022-07-29T19:26:29.526Z,14.3
2022-07-29T19:31:34.187Z,14.3
2022-07-29T19:36:37.641Z,14.2
2022-07-29T19:41:42.145Z,14.2
2022-07-29T19:46:46.749Z,14.2
2022-07-29T19:51:50.242Z,14.3
2022-07-29T19:56:54.813Z,14.2
2022-07-29T20:01:59.419Z,14.1
2022-07-29T20:07:02.875Z,14.2
2022-07-29T20:12:07.418Z,14.2
2022-07-29T20:17:11.960Z,14.2
2022-07-29T20:22:21.216Z,14.3
2022-07-29T20:27:19.993Z,14.2
2022-07-29T20:32:24.528Z,14.2
2022-07-29T20:37:29.071Z,14
2022-07-29T20:42:32.723Z,14.2
2022-07-29T20:47:37.166Z,14
2022-07-29T20:52:41.679Z,14.2
2022-07-29T20:57:45.255Z,14.1
2022-07-29T21:02:49.955Z,14.1
2022-07-29T21:07:56.585Z,14.1
2022-07-29T21:12:57.900Z,14.2
2022-07-29T21:18:02.404Z,14.1
2022-07-29T21:23:05.964Z,14.1
2022-07-29T21:28:10.461Z,14
2022-07-29T21:33:15.095Z,14.1
2022-07-29T21:38:18.552Z,14
2022-07-29T21:43:23.124Z,14
2022-07-29T21:48:27.645Z,14.1
2022-07-29T21:53:31.214Z,14.1
2022-07-29T21:58:35.721Z,14.2
2022-07-29T22:03:40.262Z,14.2
2022-07-29T22:08:44.774Z,14.1
2022-07-29T22:13:48.360Z,14.2
2022-07-29T22:18:52.887Z,14.4
2022-07-29T22:23:57.410Z,14.4
2022-07-29T22:29:00.996Z,14.5
2022-07-29T22:34:05.499Z,14.4
2022-07-29T22:39:10.013Z,14.4
2022-07-29T22:44:13.550Z,14
2022-07-29T22:49:18.162Z,13.9
2022-07-29T22:54:22.629Z,13.9
2022-07-29T22:59:26.176Z,13.9
2022-07-29T23:04:30.697Z,13.9
2022-07-29T23:09:35.234Z,13.9
2022-07-29T23:14:39.765Z,13.9
2022-07-29T23:19:43.344Z,13.9
2022-07-29T23:24:47.876Z,13.8
2022-07-29T23:29:52.421Z,13.8
2022-07-29T23:34:55.937Z,13.7
2022-07-29T23:40:00.497Z,13.7
2022-07-29T23:45:05.035Z,14.1
2022-07-29T23:50:08.561Z,14
2022-07-29T23:55:38.145Z,13.9
