createdAt,value
2023-03-21T00:00:42.367Z,9.15
2023-03-21T00:03:09.150Z,9.15
2023-03-21T00:05:43.248Z,9.12
2023-03-21T00:08:09.778Z,9.11
2023-03-21T00:13:22.981Z,9.05
2023-03-21T00:16:05.131Z,9.05
2023-03-21T00:18:46.449Z,9.04
2023-03-21T00:24:02.431Z,9.00
2023-03-21T00:26:29.061Z,8.98
2023-03-21T00:28:55.613Z,8.95
2023-03-21T00:31:22.171Z,8.89
2023-03-21T00:33:48.708Z,8.84
2023-03-21T00:36:15.992Z,8.78
2023-03-21T00:38:43.127Z,8.77
2023-03-21T00:41:21.358Z,8.79
2023-03-21T00:43:55.644Z,8.78
2023-03-21T00:46:25.253Z,8.76
2023-03-21T00:48:52.242Z,8.76
2023-03-21T00:51:26.007Z,8.76
2023-03-21T00:53:57.993Z,8.72
2023-03-21T00:56:24.719Z,8.66
2023-03-21T00:58:51.339Z,8.67
2023-03-21T01:01:18.441Z,8.65
2023-03-21T01:03:50.852Z,8.62
2023-03-21T01:06:19.672Z,8.59
2023-03-21T01:08:53.186Z,8.55
2023-03-21T01:11:26.085Z,8.51
2023-03-21T01:13:57.958Z,8.46
2023-03-21T01:16:28.530Z,8.38
2023-03-21T01:18:56.169Z,8.35
2023-03-21T01:21:23.138Z,8.34
2023-03-21T01:23:49.790Z,8.35
2023-03-21T01:26:16.741Z,8.32
2023-03-21T01:28:44.087Z,8.37
2023-03-21T01:31:13.637Z,8.38
2023-03-21T01:33:41.001Z,8.36
2023-03-21T01:36:13.212Z,8.35
2023-03-21T01:38:41.757Z,8.29
2023-03-21T01:41:20.113Z,8.26
2023-03-21T01:43:47.577Z,8.20
2023-03-21T01:46:51.516Z,8.22
2023-03-21T01:49:27.640Z,8.22
2023-03-21T01:52:11.533Z,8.23
2023-03-21T01:54:41.211Z,8.20
2023-03-21T01:57:22.539Z,8.18
2023-03-21T01:59:54.288Z,8.20
2023-03-21T02:02:27.136Z,8.19
2023-03-21T02:04:58.157Z,8.19
2023-03-21T02:07:32.025Z,8.20
2023-03-21T02:09:59.439Z,8.18
2023-03-21T02:12:27.560Z,8.18
2023-03-21T02:14:55.660Z,8.11
2023-03-21T02:17:48.454Z,8.12
2023-03-21T02:20:36.603Z,8.09
2023-03-21T02:23:18.014Z,8.05
2023-03-21T02:26:03.330Z,8.06
2023-03-21T02:28:53.549Z,8.04
2023-03-21T02:31:45.835Z,8.05
2023-03-21T02:34:32.635Z,8.01
2023-03-21T02:37:28.968Z,7.98
2023-03-21T02:40:30.859Z,7.94
2023-03-21T02:43:35.314Z,7.93
2023-03-21T02:46:10.636Z,7.96
2023-03-21T02:48:51.972Z,7.89
2023-03-21T02:51:22.844Z,7.81
2023-03-21T02:54:27.873Z,7.74
2023-03-21T02:56:52.742Z,7.76
2023-03-21T02:59:22.873Z,7.73
2023-03-21T03:01:52.236Z,7.68
2023-03-21T03:04:27.401Z,7.71
2023-03-21T03:07:18.092Z,7.70
2023-03-21T03:09:57.386Z,7.67
2023-03-21T03:12:48.012Z,7.59
2023-03-21T03:16:01.214Z,7.54
2023-03-21T03:18:39.893Z,7.46
2023-03-21T03:21:15.653Z,7.44
2023-03-21T03:23:42.236Z,7.42
2023-03-21T03:26:15.699Z,7.42
2023-03-21T03:28:48.471Z,7.40
2023-03-21T03:31:21.850Z,7.43
2023-03-21T03:33:52.225Z,7.45
2023-03-21T03:36:31.622Z,7.50
2023-03-21T03:39:01.080Z,7.50
2023-03-21T03:41:29.965Z,7.43
2023-03-21T03:44:01.332Z,7.36
2023-03-21T03:46:36.128Z,7.34
2023-03-21T03:49:12.041Z,7.38
2023-03-21T03:51:53.065Z,7.35
2023-03-21T03:54:24.576Z,7.41
2023-03-21T03:56:51.505Z,7.36
2023-03-21T03:59:25.181Z,7.35
2023-03-21T04:01:52.137Z,7.34
2023-03-21T04:04:18.800Z,7.30
2023-03-21T04:06:51.562Z,7.27
2023-03-21T04:09:22.106Z,7.24
2023-03-21T04:11:51.786Z,7.23
2023-03-21T04:14:18.427Z,7.22
2023-03-21T04:16:45.051Z,7.20
2023-03-21T04:19:11.627Z,7.19
2023-03-21T04:21:38.800Z,7.20
2023-03-21T04:24:07.385Z,7.20
2023-03-21T04:26:35.886Z,7.24
2023-03-21T04:29:03.431Z,7.21
2023-03-21T04:31:31.431Z,7.17
2023-03-21T04:33:59.605Z,7.09
2023-03-21T04:36:30.786Z,7.06
2023-03-21T04:39:01.609Z,7.02
2023-03-21T04:41:28.765Z,6.97
2023-03-21T04:43:56.555Z,6.99
2023-03-21T04:46:23.977Z,7.03
2023-03-21T04:48:50.710Z,7.05
2023-03-21T04:51:17.301Z,7.07
2023-03-21T04:53:45.902Z,7.03
2023-03-21T04:56:13.098Z,7.01
2023-03-21T04:58:40.717Z,7.07
2023-03-21T05:01:08.116Z,7.05
2023-03-21T05:03:39.990Z,7.01
2023-03-21T05:06:09.968Z,6.96
2023-03-21T05:08:37.234Z,6.94
2023-03-21T05:11:04.392Z,6.94
2023-03-21T05:13:31.040Z,6.95
2023-03-21T05:15:57.600Z,6.97
2023-03-21T05:18:27.215Z,7.02
2023-03-21T05:20:54.246Z,7.04
2023-03-21T05:23:24.495Z,7.02
2023-03-21T05:25:51.543Z,7.02
2023-03-21T05:28:20.849Z,7.00
2023-03-21T05:30:47.566Z,6.96
2023-03-21T05:33:14.335Z,6.95
2023-03-21T05:35:41.175Z,6.97
2023-03-21T05:38:08.175Z,7.01
2023-03-21T05:40:34.782Z,6.89
2023-03-21T05:43:01.438Z,6.83
2023-03-21T05:45:28.054Z,6.82
2023-03-21T05:47:54.692Z,6.81
2023-03-21T05:50:21.259Z,6.81
2023-03-21T05:52:47.815Z,6.85
2023-03-21T05:55:14.533Z,6.95
2023-03-21T05:57:41.140Z,7.04
2023-03-21T06:00:09.229Z,7.11
2023-03-21T06:02:35.963Z,7.08
2023-03-21T06:05:02.548Z,7.02
2023-03-21T06:07:29.220Z,7.10
2023-03-21T06:09:55.817Z,7.28
2023-03-21T06:12:22.421Z,7.54
2023-03-21T06:14:48.984Z,8.05
2023-03-21T06:17:15.923Z,8.44
2023-03-21T06:19:42.645Z,8.72
2023-03-21T06:22:09.309Z,8.89
2023-03-21T06:24:35.982Z,9.03
2023-03-21T06:27:04.082Z,9.29
2023-03-21T06:29:31.314Z,9.62
2023-03-21T06:31:58.041Z,9.95
2023-03-21T06:34:24.652Z,10.29
2023-03-21T06:36:52.198Z,10.58
2023-03-21T06:39:18.850Z,10.65
2023-03-21T06:41:45.489Z,10.49
2023-03-21T06:44:12.164Z,10.61
2023-03-21T06:46:38.827Z,10.24
2023-03-21T06:49:05.575Z,10.51
2023-03-21T06:51:32.243Z,10.53
2023-03-21T06:53:58.845Z,10.96
2023-03-21T06:56:25.430Z,10.75
2023-03-21T06:58:52.019Z,11.06
2023-03-21T07:01:18.751Z,11.83
2023-03-21T07:03:45.407Z,12.22
2023-03-21T07:06:13.445Z,12.22
2023-03-21T07:08:41.530Z,12.89
2023-03-21T07:11:09.186Z,13.14
2023-03-21T07:13:36.095Z,12.94
2023-03-21T07:16:02.888Z,13.59
2023-03-21T07:18:30.919Z,14.02
2023-03-21T07:20:57.659Z,13.83
2023-03-21T07:23:25.894Z,13.73
2023-03-21T07:25:53.407Z,13.43
2023-03-21T07:28:21.433Z,13.78
2023-03-21T07:30:56.951Z,13.74
2023-03-21T07:33:24.777Z,13.95
2023-03-21T07:35:53.073Z,14.67
2023-03-21T07:38:20.445Z,15.26
2023-03-21T07:40:48.408Z,15.61
2023-03-21T07:43:16.073Z,15.59
2023-03-21T07:45:43.769Z,14.89
2023-03-21T07:48:13.026Z,14.82
2023-03-21T07:50:40.955Z,15.49
2023-03-21T07:53:08.170Z,15.49
2023-03-21T07:55:35.495Z,15.76
2023-03-21T07:58:03.634Z,16.54
2023-03-21T08:00:30.420Z,17.12
2023-03-21T08:02:58.981Z,16.23
2023-03-21T08:05:33.325Z,16.14
2023-03-21T08:08:00.698Z,17.03
2023-03-21T08:10:28.219Z,16.34
2023-03-21T08:12:55.082Z,15.58
2023-03-21T08:15:21.908Z,15.60
2023-03-21T08:17:48.497Z,15.12
2023-03-21T08:20:18.078Z,15.50
2023-03-21T08:22:45.158Z,15.38
2023-03-21T08:25:13.998Z,16.23
2023-03-21T08:27:42.400Z,16.60
2023-03-21T08:30:14.497Z,16.31
2023-03-21T08:32:42.242Z,16.07
2023-03-21T08:35:11.413Z,17.54
2023-03-21T08:37:38.816Z,17.18
2023-03-21T08:40:09.100Z,17.47
2023-03-21T08:42:35.710Z,16.93
2023-03-21T08:45:02.463Z,17.30
2023-03-21T08:47:29.046Z,17.99
2023-03-21T08:49:58.631Z,19.00
2023-03-21T08:52:27.174Z,18.88
2023-03-21T08:54:54.726Z,19.15
2023-03-21T08:57:21.622Z,19.97
2023-03-21T08:59:48.277Z,20.25
2023-03-21T09:02:16.334Z,20.66
2023-03-21T09:04:43.933Z,20.31
2023-03-21T09:07:12.557Z,19.45
2023-03-21T09:09:39.470Z,20.46
2023-03-21T09:12:06.202Z,21.35
2023-03-21T09:14:34.664Z,21.87
2023-03-21T09:17:01.228Z,21.99
2023-03-21T09:19:28.316Z,21.84
2023-03-21T09:21:55.793Z,21.57
2023-03-21T09:24:22.878Z,21.63
2023-03-21T09:26:52.649Z,22.09
2023-03-21T09:29:20.997Z,21.34
2023-03-21T09:31:48.338Z,21.03
2023-03-21T09:34:15.675Z,21.61
2023-03-21T09:36:44.163Z,20.18
2023-03-21T09:39:12.000Z,21.86
2023-03-21T09:42:00.052Z,21.65
2023-03-21T09:44:32.401Z,21.04
2023-03-21T09:47:14.041Z,21.82
2023-03-21T09:49:49.147Z,22.01
2023-03-21T09:52:27.119Z,22.39
2023-03-21T09:54:55.610Z,22.66
2023-03-21T09:57:36.904Z,23.27
2023-03-21T10:00:14.525Z,23.53
2023-03-21T10:02:48.047Z,23.62
2023-03-21T10:05:26.087Z,23.57
2023-03-21T10:08:09.222Z,23.46
2023-03-21T10:10:43.758Z,23.60
2023-03-21T10:13:35.486Z,23.84
2023-03-21T10:16:14.155Z,24.43
2023-03-21T10:18:42.630Z,24.24
2023-03-21T10:21:37.347Z,24.56
2023-03-21T10:24:04.852Z,24.52
2023-03-21T10:26:31.548Z,24.08
2023-03-21T10:29:02.040Z,24.53
2023-03-21T10:31:30.155Z,24.41
2023-03-21T10:34:02.573Z,24.25
2023-03-21T10:36:32.066Z,23.25
2023-03-21T10:38:58.685Z,23.09
2023-03-21T10:41:25.518Z,23.03
2023-03-21T10:44:16.621Z,22.17
2023-03-21T10:46:58.248Z,23.43
2023-03-21T10:49:26.760Z,23.76
2023-03-21T10:52:02.470Z,23.38
2023-03-21T10:54:31.297Z,22.33
2023-03-21T10:57:05.016Z,22.73
2023-03-21T11:00:15.779Z,22.27
2023-03-21T11:02:43.208Z,21.97
2023-03-21T11:05:36.832Z,22.51
2023-03-21T11:08:06.897Z,22.60
2023-03-21T11:10:38.125Z,22.61
2023-03-21T11:13:38.638Z,22.44
2023-03-21T11:16:23.647Z,21.82
2023-03-21T11:18:52.254Z,20.43
2023-03-21T11:21:19.125Z,21.13
2023-03-21T11:23:49.454Z,21.49
2023-03-21T11:26:36.672Z,21.78
2023-03-21T11:29:22.692Z,22.23
2023-03-21T11:31:49.272Z,21.87
2023-03-21T11:34:41.622Z,22.20
2023-03-21T11:37:19.473Z,22.34
2023-03-21T11:39:46.364Z,21.88
2023-03-21T11:42:40.694Z,21.94
2023-03-21T11:45:21.661Z,21.32
2023-03-21T11:47:50.585Z,21.67
2023-03-21T11:50:19.247Z,21.95
2023-03-21T11:53:10.655Z,22.31
2023-03-21T11:55:43.505Z,22.47
2023-03-21T11:58:28.459Z,22.46
2023-03-21T12:01:21.082Z,22.70
2023-03-21T12:04:09.714Z,22.72
2023-03-21T12:06:36.782Z,22.20
2023-03-21T12:09:13.168Z,21.74
2023-03-21T12:11:57.754Z,22.38
2023-03-21T12:14:24.290Z,21.93
2023-03-21T12:17:10.721Z,21.95
2023-03-21T12:19:53.381Z,22.40
2023-03-21T12:22:26.148Z,22.30
2023-03-21T12:24:58.911Z,22.57
2023-03-21T12:27:31.181Z,22.61
2023-03-21T12:30:17.029Z,22.62
2023-03-21T12:33:22.837Z,22.73
2023-03-21T12:36:05.556Z,22.77
2023-03-21T12:38:54.960Z,22.07
2023-03-21T12:41:40.500Z,22.35
2023-03-21T12:44:17.702Z,22.52
2023-03-21T12:46:59.424Z,22.60
2023-03-21T12:49:28.702Z,22.84
2023-03-21T12:52:01.786Z,22.99
2023-03-21T12:54:54.480Z,22.94
2023-03-21T12:57:56.351Z,22.39
2023-03-21T13:00:34.168Z,22.33
2023-03-21T13:03:06.585Z,22.70
2023-03-21T13:05:35.752Z,22.65
2023-03-21T13:08:08.116Z,22.72
2023-03-21T13:10:34.704Z,22.76
2023-03-21T13:13:17.605Z,22.82
2023-03-21T13:15:52.684Z,22.55
2023-03-21T13:18:43.386Z,22.32
2023-03-21T13:21:19.624Z,22.26
2023-03-21T13:24:01.371Z,22.35
2023-03-21T13:26:52.204Z,22.43
2023-03-21T13:29:46.356Z,22.52
2023-03-21T13:32:19.982Z,22.32
2023-03-21T13:34:55.399Z,22.24
2023-03-21T13:37:25.249Z,22.21
2023-03-21T13:39:52.185Z,22.33
2023-03-21T13:42:32.308Z,22.38
2023-03-21T13:45:06.067Z,22.35
2023-03-21T13:47:40.854Z,22.13
2023-03-21T13:50:28.168Z,22.12
2023-03-21T13:53:03.961Z,22.25
2023-03-21T13:55:36.642Z,22.23
2023-03-21T13:58:24.937Z,22.17
2023-03-21T14:01:23.676Z,22.21
2023-03-21T14:03:50.774Z,22.36
2023-03-21T14:06:19.054Z,22.46
2023-03-21T14:08:48.988Z,22.51
2023-03-21T14:11:20.040Z,22.37
2023-03-21T14:13:51.375Z,22.35
2023-03-21T14:16:20.412Z,22.29
2023-03-21T14:18:57.438Z,22.22
2023-03-21T14:21:27.105Z,22.06
2023-03-21T14:24:05.577Z,22.06
2023-03-21T14:26:36.095Z,22.14
2023-03-21T14:29:09.698Z,22.04
2023-03-21T14:31:42.349Z,22.14
2023-03-21T14:34:10.506Z,22.20
2023-03-21T14:36:43.209Z,22.16
2023-03-21T14:39:20.312Z,22.21
2023-03-21T14:41:50.388Z,22.21
2023-03-21T14:44:26.562Z,22.16
2023-03-21T14:47:17.787Z,22.14
2023-03-21T14:49:45.364Z,21.73
2023-03-21T14:52:16.172Z,21.76
2023-03-21T14:54:45.298Z,21.74
2023-03-21T14:57:15.450Z,21.56
2023-03-21T14:59:42.645Z,21.65
2023-03-21T15:02:19.376Z,21.55
2023-03-21T15:04:50.605Z,21.59
2023-03-21T15:07:28.997Z,21.43
2023-03-21T15:09:57.484Z,21.29
2023-03-21T15:12:24.099Z,21.17
2023-03-21T15:14:51.053Z,21.02
2023-03-21T15:17:18.127Z,21.17
2023-03-21T15:19:44.810Z,21.17
2023-03-21T15:22:29.369Z,21.12
2023-03-21T15:25:00.646Z,21.02
2023-03-21T15:27:29.681Z,20.98
2023-03-21T15:29:56.900Z,20.78
2023-03-21T15:32:27.526Z,20.81
2023-03-21T15:34:56.613Z,20.74
2023-03-21T15:37:28.594Z,20.66
2023-03-21T15:40:28.805Z,20.62
2023-03-21T15:43:15.959Z,20.44
2023-03-21T15:45:54.750Z,20.41
2023-03-21T15:48:25.371Z,20.39
2023-03-21T15:51:06.193Z,20.36
2023-03-21T15:53:35.473Z,20.19
2023-03-21T15:56:05.945Z,20.09
2023-03-21T15:58:42.902Z,20.14
2023-03-21T16:01:20.916Z,20.16
2023-03-21T16:03:55.049Z,20.13
2023-03-21T16:06:35.687Z,20.07
2023-03-21T16:09:08.680Z,20.03
2023-03-21T16:11:43.926Z,19.95
2023-03-21T16:14:10.765Z,19.89
2023-03-21T16:16:38.384Z,19.84
2023-03-21T16:19:07.215Z,19.80
2023-03-21T16:21:35.329Z,19.81
2023-03-21T16:24:02.326Z,19.75
2023-03-21T16:26:32.696Z,19.68
2023-03-21T16:29:00.226Z,19.65
2023-03-21T16:31:30.014Z,19.59
2023-03-21T16:33:56.962Z,19.52
2023-03-21T16:36:27.296Z,19.48
2023-03-21T16:38:55.095Z,19.42
2023-03-21T16:41:23.812Z,19.38
2023-03-21T16:43:50.628Z,19.32
2023-03-21T16:46:19.613Z,19.25
2023-03-21T16:48:50.034Z,19.17
2023-03-21T16:53:49.321Z,19.00
2023-03-21T16:56:20.331Z,18.96
2023-03-21T16:58:47.474Z,18.87
2023-03-21T17:01:15.715Z,18.81
2023-03-21T17:03:42.999Z,18.76
2023-03-21T17:06:18.121Z,18.67
2023-03-21T17:08:44.835Z,18.52
2023-03-21T17:11:13.647Z,18.42
2023-03-21T17:13:40.199Z,18.41
2023-03-21T17:16:07.207Z,18.32
2023-03-21T17:18:33.747Z,18.19
2023-03-21T17:21:00.633Z,18.10
2023-03-21T17:23:27.291Z,18.00
2023-03-21T17:25:54.943Z,17.95
2023-03-21T17:28:21.530Z,17.83
2023-03-21T17:30:48.151Z,17.74
2023-03-21T17:33:15.410Z,17.70
2023-03-21T17:35:42.110Z,17.62
2023-03-21T17:38:15.560Z,17.57
2023-03-21T17:40:42.460Z,17.49
2023-03-21T17:43:16.993Z,17.39
2023-03-21T17:45:43.621Z,17.34
2023-03-21T17:48:10.371Z,17.26
2023-03-21T17:50:39.349Z,17.19
2023-03-21T17:53:07.411Z,17.13
2023-03-21T17:55:35.201Z,17.06
2023-03-21T17:58:02.390Z,16.98
2023-03-21T18:00:30.690Z,16.95
2023-03-21T18:02:57.278Z,16.96
2023-03-21T18:05:25.348Z,16.92
2023-03-21T18:10:40.655Z,16.85
2023-03-21T18:13:08.016Z,16.81
2023-03-21T18:15:35.943Z,16.78
2023-03-21T18:18:04.615Z,16.75
2023-03-21T18:23:19.102Z,16.72
2023-03-21T18:25:45.921Z,16.73
2023-03-21T18:28:13.203Z,16.71
2023-03-21T18:31:07.062Z,16.73
2023-03-21T18:33:28.694Z,16.71
2023-03-21T18:35:59.658Z,16.63
2023-03-21T18:38:27.820Z,16.46
2023-03-21T18:40:55.582Z,16.30
2023-03-21T18:46:09.475Z,16.04
2023-03-21T18:48:39.360Z,15.91
2023-03-21T18:51:06.164Z,15.82
2023-03-21T18:53:32.719Z,15.77
2023-03-21T18:55:59.322Z,15.73
2023-03-21T18:58:28.092Z,15.66
2023-03-21T19:00:56.572Z,15.67
2023-03-21T19:03:35.430Z,15.62
2023-03-21T19:06:04.952Z,15.61
2023-03-21T19:08:32.432Z,15.54
2023-03-21T19:11:03.718Z,15.48
2023-03-21T19:13:33.394Z,15.42
2023-03-21T19:16:02.500Z,15.39
2023-03-21T19:18:50.365Z,15.32
2023-03-21T19:21:17.100Z,15.21
2023-03-21T19:24:20.832Z,15.18
2023-03-21T19:26:30.897Z,15.07
2023-03-21T19:28:57.639Z,15.04
2023-03-21T19:31:24.690Z,14.95
2023-03-21T19:33:51.583Z,14.89
2023-03-21T19:36:22.542Z,14.91
2023-03-21T19:38:50.521Z,14.88
2023-03-21T19:41:18.688Z,14.89
2023-03-21T19:43:54.044Z,14.76
2023-03-21T19:46:25.129Z,14.68
2023-03-21T19:48:56.443Z,14.65
2023-03-21T19:51:29.184Z,14.52
2023-03-21T19:53:56.529Z,14.49
2023-03-21T19:56:26.759Z,14.45
2023-03-21T19:58:54.943Z,14.44
2023-03-21T20:01:22.283Z,14.39
2023-03-21T20:03:48.956Z,14.33
2023-03-21T20:06:16.255Z,14.31
2023-03-21T20:09:13.584Z,14.31
2023-03-21T20:11:29.399Z,14.27
2023-03-21T20:13:56.356Z,14.26
2023-03-21T20:16:23.121Z,14.28
2023-03-21T20:18:49.824Z,14.28
2023-03-21T20:21:18.480Z,14.22
2023-03-21T20:23:50.970Z,14.21
2023-03-21T20:26:18.431Z,14.24
2023-03-21T20:28:59.759Z,14.24
2023-03-21T20:31:34.299Z,14.22
2023-03-21T20:34:01.055Z,14.23
2023-03-21T20:36:43.736Z,14.24
2023-03-21T20:39:11.141Z,14.24
2023-03-21T20:41:38.179Z,14.16
2023-03-21T20:46:51.968Z,14.01
2023-03-21T20:49:20.981Z,13.97
2023-03-21T20:54:35.134Z,13.83
2023-03-21T20:57:02.567Z,13.90
2023-03-21T20:59:29.657Z,13.88
2023-03-21T21:01:57.399Z,13.90
2023-03-21T21:04:46.920Z,13.87
2023-03-21T21:07:16.060Z,13.78
2023-03-21T21:09:46.777Z,13.80
2023-03-21T21:12:15.211Z,13.76
2023-03-21T21:14:42.746Z,13.71
2023-03-21T21:17:24.557Z,13.74
2023-03-21T21:19:56.875Z,13.71
2023-03-21T21:22:23.717Z,13.70
2023-03-21T21:24:50.311Z,13.62
2023-03-21T21:27:16.978Z,13.63
2023-03-21T21:29:45.052Z,13.60
2023-03-21T21:32:11.585Z,13.57
2023-03-21T21:34:38.399Z,13.56
2023-03-21T21:37:05.229Z,13.55
2023-03-21T21:39:35.276Z,13.51
2023-03-21T21:42:02.622Z,13.48
2023-03-21T21:44:29.475Z,13.50
2023-03-21T21:46:57.491Z,13.52
2023-03-21T21:49:24.157Z,13.54
2023-03-21T21:51:50.830Z,13.50
2023-03-21T21:54:18.224Z,13.46
2023-03-21T21:56:48.379Z,13.46
2023-03-21T21:59:18.638Z,13.47
2023-03-21T22:01:48.497Z,13.48
2023-03-21T22:04:15.465Z,13.43
2023-03-21T22:06:43.270Z,13.39
2023-03-21T22:09:10.615Z,13.35
2023-03-21T22:11:37.277Z,13.28
2023-03-21T22:14:05.174Z,13.26
2023-03-21T22:16:31.777Z,13.24
2023-03-21T22:18:58.389Z,13.21
2023-03-21T22:21:25.328Z,13.23
2023-03-21T22:23:51.964Z,13.22
2023-03-21T22:26:18.553Z,13.22
2023-03-21T22:28:45.498Z,13.21
2023-03-21T22:31:16.704Z,13.18
2023-03-21T22:33:44.304Z,13.13
2023-03-21T22:36:11.337Z,13.06
2023-03-21T22:38:38.581Z,13.02
2023-03-21T22:41:06.548Z,12.97
2023-03-21T22:43:34.424Z,12.99
2023-03-21T22:46:05.582Z,12.96
2023-03-21T22:48:32.782Z,12.94
2023-03-21T22:51:00.331Z,12.99
2023-03-21T22:53:26.939Z,12.99
2023-03-21T22:55:53.797Z,12.97
2023-03-21T22:58:21.806Z,12.92
2023-03-21T23:00:48.641Z,12.90
2023-03-21T23:03:16.861Z,12.90
2023-03-21T23:05:44.844Z,12.90
2023-03-21T23:08:12.894Z,12.84
2023-03-21T23:10:41.477Z,12.84
2023-03-21T23:13:08.288Z,12.81
2023-03-21T23:15:34.933Z,12.77
2023-03-21T23:18:01.486Z,12.74
2023-03-21T23:20:28.208Z,12.69
2023-03-21T23:22:55.216Z,12.64
2023-03-21T23:25:21.942Z,12.63
2023-03-21T23:27:48.749Z,12.61
2023-03-21T23:30:15.685Z,12.58
2023-03-21T23:32:42.680Z,12.57
2023-03-21T23:35:09.634Z,12.56
2023-03-21T23:37:36.516Z,12.57
2023-03-21T23:40:06.176Z,12.51
2023-03-21T23:42:34.223Z,12.49
2023-03-21T23:45:00.997Z,12.50
2023-03-21T23:47:28.783Z,12.52
2023-03-21T23:49:55.412Z,12.51
2023-03-21T23:52:22.096Z,12.51
2023-03-21T23:54:48.701Z,12.45
2023-03-21T23:57:17.259Z,12.42
2023-03-21T23:59:46.592Z,12.42
