createdAt,value
2023-06-17T00:01:39.994Z,14.73
2023-06-17T00:04:08.518Z,14.27
2023-06-17T00:06:36.718Z,12.00
2023-06-17T00:09:05.581Z,14.98
2023-06-17T00:11:34.065Z,15.57
2023-06-17T00:14:04.818Z,15.02
2023-06-17T00:16:38.439Z,12.60
2023-06-17T00:19:06.359Z,14.57
2023-06-17T00:21:34.903Z,14.23
2023-06-17T00:24:02.906Z,13.73
2023-06-17T00:26:31.304Z,13.30
2023-06-17T00:29:00.337Z,14.15
2023-06-17T00:31:28.436Z,12.70
2023-06-17T00:33:56.304Z,14.35
2023-06-17T00:36:24.474Z,14.45
2023-06-17T00:38:52.474Z,12.02
2023-06-17T00:41:21.034Z,12.82
2023-06-17T00:43:49.385Z,16.55
2023-06-17T00:46:38.582Z,12.40
2023-06-17T00:49:09.712Z,15.02
2023-06-17T00:51:38.136Z,14.35
2023-06-17T00:54:10.374Z,14.82
2023-06-17T00:56:43.530Z,15.80
2023-06-17T00:59:12.032Z,14.82
2023-06-17T01:01:40.022Z,14.52
2023-06-17T01:04:08.276Z,15.88
2023-06-17T01:06:46.666Z,13.52
2023-06-17T01:09:21.569Z,13.02
2023-06-17T01:11:58.637Z,17.37
2023-06-17T01:14:32.052Z,14.85
2023-06-17T01:17:05.001Z,13.60
2023-06-17T01:19:37.346Z,19.83
2023-06-17T01:22:10.078Z,15.10
2023-06-17T01:24:38.938Z,15.30
2023-06-17T01:27:07.761Z,18.02
2023-06-17T01:29:39.327Z,14.75
2023-06-17T01:32:08.407Z,14.52
2023-06-17T01:35:03.237Z,14.93
2023-06-17T01:37:42.974Z,16.83
2023-06-17T01:40:14.461Z,14.65
2023-06-17T01:42:49.160Z,13.13
2023-06-17T01:45:17.575Z,17.90
2023-06-17T01:47:46.631Z,13.70
2023-06-17T01:50:20.894Z,11.70
2023-06-17T01:52:49.688Z,14.07
2023-06-17T01:55:19.460Z,13.10
2023-06-17T01:57:48.501Z,15.25
2023-06-17T02:00:17.339Z,16.65
2023-06-17T02:02:54.728Z,14.07
2023-06-17T02:05:24.861Z,14.13
2023-06-17T02:07:58.339Z,13.32
2023-06-17T02:10:27.970Z,18.02
2023-06-17T02:13:09.668Z,16.52
2023-06-17T02:15:40.082Z,12.05
2023-06-17T02:18:08.425Z,11.73
2023-06-17T02:20:37.011Z,15.43
2023-06-17T02:23:04.947Z,11.65
2023-06-17T02:25:38.187Z,10.30
2023-06-17T02:28:07.454Z,12.52
2023-06-17T02:30:35.537Z,15.38
2023-06-17T02:33:03.634Z,12.63
2023-06-17T02:35:31.963Z,10.93
2023-06-17T02:38:03.049Z,10.80
2023-06-17T02:40:31.802Z,10.45
2023-06-17T02:43:02.840Z,11.40
2023-06-17T02:45:31.182Z,9.57
2023-06-17T02:47:59.287Z,10.55
2023-06-17T02:50:27.572Z,7.72
2023-06-17T02:52:57.444Z,8.70
2023-06-17T02:55:28.854Z,10.57
2023-06-17T02:57:58.404Z,9.60
2023-06-17T03:00:27.289Z,10.25
2023-06-17T03:02:58.197Z,8.73
2023-06-17T03:05:26.726Z,9.10
2023-06-17T03:07:54.798Z,11.35
2023-06-17T03:10:23.879Z,9.20
2023-06-17T03:12:54.068Z,9.70
2023-06-17T03:15:22.457Z,6.25
2023-06-17T03:17:50.536Z,8.75
2023-06-17T03:20:22.474Z,5.00
2023-06-17T03:22:53.925Z,6.50
2023-06-17T03:25:25.413Z,8.20
2023-06-17T03:27:54.596Z,9.30
2023-06-17T03:30:25.451Z,8.73
2023-06-17T03:32:54.688Z,5.53
2023-06-17T03:35:23.138Z,9.90
2023-06-17T03:37:51.425Z,7.87
2023-06-17T03:40:20.076Z,6.85
2023-06-17T03:42:51.615Z,7.28
2023-06-17T03:45:19.435Z,6.25
2023-06-17T03:47:48.928Z,6.47
2023-06-17T03:50:17.582Z,8.93
2023-06-17T03:52:47.054Z,8.23
2023-06-17T03:55:15.223Z,13.70
2023-06-17T03:57:44.401Z,8.40
2023-06-17T04:00:13.232Z,8.40
2023-06-17T04:02:46.954Z,6.80
2023-06-17T04:05:19.525Z,7.75
2023-06-17T04:07:48.477Z,11.77
2023-06-17T04:10:16.897Z,8.63
2023-06-17T04:12:48.102Z,8.43
2023-06-17T04:15:16.461Z,7.53
2023-06-17T04:17:47.715Z,9.57
2023-06-17T04:20:17.186Z,10.95
2023-06-17T04:22:46.066Z,6.68
2023-06-17T04:25:16.963Z,7.12
2023-06-17T04:27:45.992Z,10.27
2023-06-17T04:30:16.684Z,6.55
2023-06-17T04:32:45.087Z,7.62
2023-06-17T04:35:14.449Z,7.75
2023-06-17T04:37:44.568Z,6.72
2023-06-17T04:40:13.711Z,7.87
2023-06-17T04:42:46.745Z,9.75
2023-06-17T04:45:21.133Z,8.82
2023-06-17T04:47:53.722Z,7.55
2023-06-17T04:50:22.682Z,11.98
2023-06-17T04:52:54.648Z,9.05
2023-06-17T04:55:23.805Z,7.32
2023-06-17T04:57:54.176Z,6.35
2023-06-17T05:00:23.628Z,7.78
2023-06-17T05:02:52.872Z,7.15
2023-06-17T05:05:22.059Z,7.97
2023-06-17T05:07:50.072Z,9.43
2023-06-17T05:10:18.628Z,6.78
2023-06-17T05:12:50.068Z,7.57
2023-06-17T05:15:19.298Z,9.40
2023-06-17T05:17:47.630Z,8.75
2023-06-17T05:20:16.836Z,10.57
2023-06-17T05:22:45.509Z,9.15
2023-06-17T05:25:14.228Z,8.10
2023-06-17T05:27:42.630Z,7.22
2023-06-17T05:30:11.423Z,5.78
2023-06-17T05:32:39.964Z,6.05
2023-06-17T05:35:08.454Z,5.93
2023-06-17T05:37:36.735Z,6.70
2023-06-17T05:40:05.694Z,5.97
2023-06-17T05:42:34.457Z,8.13
2023-06-17T05:45:06.016Z,6.72
2023-06-17T05:47:34.076Z,11.80
2023-06-17T05:50:02.829Z,8.02
2023-06-17T05:52:33.553Z,7.45
2023-06-17T05:55:01.822Z,9.20
2023-06-17T05:57:31.976Z,8.02
2023-06-17T06:00:02.707Z,7.85
2023-06-17T06:02:41.856Z,6.60
2023-06-17T06:05:11.400Z,5.75
2023-06-17T06:07:42.578Z,6.25
2023-06-17T06:10:14.486Z,5.78
2023-06-17T06:12:43.054Z,7.15
2023-06-17T06:15:11.584Z,8.77
2023-06-17T06:17:42.634Z,6.85
2023-06-17T06:20:11.117Z,6.28
2023-06-17T06:22:42.738Z,5.37
2023-06-17T06:25:11.044Z,8.32
2023-06-17T06:27:42.442Z,6.10
2023-06-17T06:30:10.992Z,8.98
2023-06-17T06:32:51.926Z,5.55
2023-06-17T06:35:23.917Z,5.90
2023-06-17T06:38:20.719Z,5.57
2023-06-17T06:40:49.034Z,7.15
2023-06-17T06:43:18.317Z,9.38
2023-06-17T06:45:47.579Z,5.70
2023-06-17T06:48:19.102Z,4.95
2023-06-17T06:50:48.549Z,7.72
2023-06-17T06:53:17.550Z,6.05
2023-06-17T06:55:45.602Z,7.15
2023-06-17T06:58:14.230Z,6.50
2023-06-17T07:00:42.385Z,7.15
2023-06-17T07:03:13.590Z,5.37
2023-06-17T07:05:42.230Z,5.68
2023-06-17T07:08:22.414Z,6.87
2023-06-17T07:10:51.059Z,5.87
2023-06-17T07:13:19.434Z,5.95
2023-06-17T07:15:48.425Z,6.32
2023-06-17T07:18:17.109Z,5.37
2023-06-17T07:20:45.245Z,5.62
2023-06-17T07:23:13.700Z,7.85
2023-06-17T07:25:42.968Z,6.07
2023-06-17T07:28:11.449Z,5.40
2023-06-17T07:30:39.942Z,5.32
2023-06-17T07:33:08.675Z,5.00
2023-06-17T07:35:36.763Z,6.62
2023-06-17T07:38:04.871Z,7.95
2023-06-17T07:40:36.411Z,7.28
2023-06-17T07:43:04.601Z,8.43
2023-06-17T07:45:33.299Z,7.30
2023-06-17T07:48:02.092Z,5.72
2023-06-17T07:50:30.313Z,7.72
2023-06-17T07:52:58.680Z,4.12
2023-06-17T07:55:28.211Z,5.35
2023-06-17T07:57:56.502Z,8.43
2023-06-17T08:00:24.810Z,5.75
2023-06-17T08:02:57.056Z,5.85
2023-06-17T08:05:28.579Z,5.22
2023-06-17T08:07:57.607Z,6.53
2023-06-17T08:10:25.771Z,5.55
2023-06-17T08:12:53.843Z,5.93
2023-06-17T08:15:23.763Z,5.37
2023-06-17T08:17:54.591Z,5.10
2023-06-17T08:20:23.648Z,5.18
2023-06-17T08:22:55.236Z,6.93
2023-06-17T08:25:23.689Z,6.00
2023-06-17T08:27:52.266Z,5.90
2023-06-17T08:30:20.706Z,7.93
2023-06-17T08:33:01.562Z,5.28
2023-06-17T08:35:32.728Z,5.72
2023-06-17T08:38:05.088Z,9.02
2023-06-17T08:40:37.818Z,4.97
2023-06-17T08:43:10.722Z,4.72
2023-06-17T08:45:42.898Z,4.65
2023-06-17T08:48:11.650Z,5.47
2023-06-17T08:50:46.570Z,8.18
2023-06-17T08:53:16.667Z,5.62
2023-06-17T08:55:44.938Z,7.95
2023-06-17T08:58:13.271Z,6.45
2023-06-17T09:01:00.398Z,4.32
2023-06-17T09:03:29.386Z,5.20
2023-06-17T09:05:57.538Z,5.90
2023-06-17T09:08:28.951Z,4.20
2023-06-17T09:11:08.764Z,4.45
2023-06-17T09:13:38.210Z,4.60
2023-06-17T09:16:07.278Z,6.03
2023-06-17T09:18:36.563Z,6.80
2023-06-17T09:21:04.922Z,5.00
2023-06-17T09:23:33.620Z,6.60
2023-06-17T09:26:18.549Z,4.82
2023-06-17T09:28:47.303Z,6.32
2023-06-17T09:31:45.863Z,7.53
2023-06-17T09:34:14.739Z,5.62
2023-06-17T09:36:43.218Z,5.18
2023-06-17T09:39:16.400Z,5.12
2023-06-17T09:41:58.311Z,5.07
2023-06-17T09:46:54.522Z,6.35
2023-06-17T09:49:25.404Z,5.40
2023-06-17T09:51:57.397Z,7.43
2023-06-17T09:54:26.408Z,6.30
2023-06-17T09:56:55.156Z,6.35
2023-06-17T09:59:24.289Z,5.00
2023-06-17T10:01:54.529Z,5.72
2023-06-17T10:04:23.138Z,8.00
2023-06-17T10:06:52.802Z,5.82
2023-06-17T10:09:33.491Z,5.15
2023-06-17T10:12:03.663Z,5.07
2023-06-17T10:14:54.037Z,6.57
2023-06-17T10:17:25.332Z,4.40
2023-06-17T10:19:54.634Z,6.75
2023-06-17T10:22:28.162Z,5.70
2023-06-17T10:25:11.194Z,8.35
2023-06-17T10:28:06.994Z,5.55
2023-06-17T10:30:36.120Z,6.72
2023-06-17T10:33:06.104Z,6.87
2023-06-17T10:35:45.759Z,7.78
2023-06-17T10:38:32.190Z,5.03
2023-06-17T10:41:13.069Z,5.85
2023-06-17T10:43:42.776Z,5.82
2023-06-17T10:46:12.124Z,5.50
2023-06-17T10:48:40.164Z,7.18
2023-06-17T10:51:12.694Z,5.43
2023-06-17T10:53:49.198Z,6.47
2023-06-17T10:56:17.660Z,6.85
2023-06-17T10:58:48.604Z,7.25
2023-06-17T11:01:16.631Z,5.80
2023-06-17T11:03:46.205Z,6.82
2023-06-17T11:06:14.918Z,8.20
2023-06-17T11:08:43.165Z,5.50
2023-06-17T11:11:28.160Z,7.37
2023-06-17T11:13:56.453Z,8.32
2023-06-17T11:16:36.936Z,5.45
2023-06-17T11:19:05.101Z,8.20
2023-06-17T11:21:33.691Z,9.32
2023-06-17T11:24:14.981Z,8.35
2023-06-17T11:26:44.401Z,7.43
2023-06-17T11:29:13.321Z,7.32
2023-06-17T11:31:53.593Z,6.97
2023-06-17T11:34:24.313Z,5.47
2023-06-17T11:36:54.708Z,8.40
2023-06-17T11:39:32.780Z,6.50
2023-06-17T11:42:04.741Z,8.73
2023-06-17T11:44:35.042Z,7.40
2023-06-17T11:47:07.148Z,8.30
2023-06-17T11:49:36.480Z,9.55
2023-06-17T11:52:15.456Z,7.57
2023-06-17T11:55:00.513Z,7.55
2023-06-17T11:57:32.147Z,7.22
2023-06-17T12:00:04.976Z,10.52
2023-06-17T12:02:55.918Z,8.15
2023-06-17T12:05:28.611Z,10.00
2023-06-17T12:08:03.130Z,11.00
2023-06-17T12:10:39.606Z,8.60
2023-06-17T12:13:25.870Z,7.20
2023-06-17T12:16:13.346Z,8.20
2023-06-17T12:18:52.313Z,8.07
2023-06-17T12:21:25.286Z,9.25
2023-06-17T12:23:55.927Z,7.37
2023-06-17T12:26:37.075Z,8.90
2023-06-17T12:29:15.777Z,12.07
2023-06-17T12:31:52.780Z,9.10
2023-06-17T12:34:21.166Z,9.35
2023-06-17T12:36:49.037Z,8.70
2023-06-17T12:39:16.989Z,11.70
2023-06-17T12:41:57.385Z,10.65
2023-06-17T12:44:37.770Z,9.95
2023-06-17T12:47:07.094Z,11.60
2023-06-17T12:49:47.415Z,11.93
2023-06-17T12:52:16.008Z,8.40
2023-06-17T12:54:47.927Z,9.43
2023-06-17T12:57:16.629Z,8.23
2023-06-17T12:59:44.478Z,9.50
2023-06-17T13:02:12.632Z,8.65
2023-06-17T13:04:41.130Z,9.10
2023-06-17T13:07:09.302Z,8.30
2023-06-17T13:09:37.680Z,13.40
2023-06-17T13:12:06.816Z,16.20
2023-06-17T13:14:35.909Z,9.82
2023-06-17T13:17:04.043Z,13.60
2023-06-17T13:19:32.573Z,10.77
2023-06-17T13:22:00.705Z,9.63
2023-06-17T13:24:29.105Z,9.65
2023-06-17T13:26:58.154Z,9.13
2023-06-17T13:29:26.198Z,9.07
2023-06-17T13:31:54.337Z,8.73
2023-06-17T13:34:23.799Z,11.02
2023-06-17T13:36:51.750Z,10.32
2023-06-17T13:39:19.850Z,9.43
2023-06-17T13:41:48.692Z,12.57
2023-06-17T13:44:17.229Z,11.15
2023-06-17T13:46:45.808Z,10.77
2023-06-17T13:49:17.757Z,10.70
2023-06-17T13:51:46.657Z,9.52
2023-06-17T13:54:19.889Z,10.07
2023-06-17T13:56:49.918Z,11.12
2023-06-17T13:59:18.651Z,10.68
2023-06-17T14:01:48.428Z,7.78
2023-06-17T14:04:17.391Z,8.43
2023-06-17T14:06:47.608Z,11.52
2023-06-17T14:09:15.987Z,8.82
2023-06-17T14:11:44.442Z,10.85
2023-06-17T14:14:12.591Z,14.13
2023-06-17T14:16:40.797Z,11.73
2023-06-17T14:19:09.300Z,9.05
2023-06-17T14:21:38.022Z,11.80
2023-06-17T14:24:10.851Z,11.40
2023-06-17T14:26:44.660Z,9.60
2023-06-17T14:29:12.881Z,11.38
2023-06-17T14:31:41.273Z,10.75
2023-06-17T14:34:09.856Z,9.75
2023-06-17T14:36:38.019Z,9.35
2023-06-17T14:39:07.409Z,10.98
2023-06-17T14:41:37.828Z,9.70
2023-06-17T14:44:06.460Z,9.65
2023-06-17T14:46:34.597Z,12.02
2023-06-17T14:49:02.709Z,9.23
2023-06-17T14:51:45.991Z,12.32
2023-06-17T14:54:14.309Z,12.65
2023-06-17T14:56:42.807Z,11.65
2023-06-17T14:59:11.697Z,11.60
2023-06-17T15:01:43.101Z,12.05
2023-06-17T15:04:15.025Z,13.25
2023-06-17T15:06:43.305Z,18.08
2023-06-17T15:09:34.514Z,16.50
2023-06-17T15:12:13.807Z,12.43
2023-06-17T15:14:43.996Z,10.85
2023-06-17T15:17:15.320Z,8.75
2023-06-17T15:19:45.626Z,10.00
2023-06-17T15:22:14.213Z,8.20
2023-06-17T15:24:42.276Z,10.23
2023-06-17T15:27:10.859Z,9.65
2023-06-17T15:29:38.872Z,9.85
2023-06-17T15:32:07.402Z,8.15
2023-06-17T15:34:36.000Z,11.05
2023-06-17T15:37:04.352Z,11.10
2023-06-17T15:39:36.353Z,8.30
2023-06-17T15:42:05.146Z,6.93
2023-06-17T15:44:33.040Z,9.90
2023-06-17T15:47:01.160Z,8.65
2023-06-17T15:49:29.772Z,9.98
2023-06-17T15:51:57.893Z,8.70
2023-06-17T15:54:29.854Z,9.48
2023-06-17T15:56:58.474Z,14.07
2023-06-17T15:59:27.543Z,10.60
2023-06-17T16:01:55.764Z,9.07
2023-06-17T16:04:35.069Z,9.43
2023-06-17T16:07:09.816Z,7.25
2023-06-17T16:09:41.943Z,7.25
2023-06-17T16:12:13.117Z,10.45
2023-06-17T16:14:45.754Z,7.73
2023-06-17T16:19:42.382Z,11.80
2023-06-17T16:22:11.975Z,8.70
2023-06-17T16:24:43.111Z,6.95
2023-06-17T16:27:12.388Z,8.40
2023-06-17T16:29:41.082Z,8.95
2023-06-17T16:32:09.579Z,13.05
2023-06-17T16:34:38.570Z,7.55
2023-06-17T16:37:07.081Z,11.10
2023-06-17T16:39:35.678Z,10.88
2023-06-17T16:42:07.361Z,15.75
2023-06-17T16:44:39.159Z,9.98
2023-06-17T16:47:07.955Z,7.75
2023-06-17T16:49:37.087Z,24.83
2023-06-17T16:52:05.496Z,17.95
2023-06-17T16:54:33.993Z,10.65
2023-06-17T16:57:02.451Z,13.10
2023-06-17T16:59:30.584Z,8.38
2023-06-17T17:02:02.094Z,12.20
2023-06-17T17:04:30.191Z,10.23
2023-06-17T17:06:58.204Z,13.48
2023-06-17T17:09:27.227Z,9.43
2023-06-17T17:11:56.299Z,16.10
2023-06-17T17:14:24.755Z,12.05
2023-06-17T17:16:53.289Z,9.30
2023-06-17T17:19:36.892Z,11.52
2023-06-17T17:22:08.568Z,14.75
2023-06-17T17:24:40.231Z,13.20
2023-06-17T17:27:13.176Z,18.65
2023-06-17T17:32:11.397Z,12.05
2023-06-17T17:34:42.444Z,21.65
2023-06-17T17:37:10.800Z,12.18
2023-06-17T17:39:39.371Z,14.63
2023-06-17T17:42:07.849Z,14.13
2023-06-17T17:44:36.004Z,11.68
2023-06-17T17:47:04.715Z,17.77
2023-06-17T17:49:32.871Z,17.15
2023-06-17T17:52:02.354Z,20.10
2023-06-17T17:54:32.943Z,14.27
2023-06-17T17:57:14.399Z,12.77
2023-06-17T17:59:45.827Z,11.57
2023-06-17T18:02:15.184Z,8.93
2023-06-17T18:04:43.695Z,14.48
2023-06-17T18:07:13.089Z,11.80
2023-06-17T18:09:41.320Z,13.07
2023-06-17T18:12:10.240Z,12.30
2023-06-17T18:14:38.518Z,10.40
2023-06-17T18:17:06.825Z,11.50
2023-06-17T18:19:35.433Z,8.40
2023-06-17T18:22:03.873Z,7.50
2023-06-17T18:24:35.182Z,8.45
2023-06-17T18:27:04.255Z,11.12
2023-06-17T18:29:32.628Z,11.30
2023-06-17T18:32:00.918Z,9.65
2023-06-17T18:34:29.474Z,10.00
2023-06-17T18:36:57.608Z,8.40
2023-06-17T18:39:25.814Z,10.77
2023-06-17T18:41:54.430Z,10.25
2023-06-17T18:44:22.745Z,10.18
2023-06-17T18:46:51.078Z,9.63
2023-06-17T18:49:26.062Z,11.45
2023-06-17T18:51:54.690Z,10.68
2023-06-17T18:54:24.163Z,7.87
2023-06-17T18:56:52.321Z,10.95
2023-06-17T18:59:23.233Z,9.25
2023-06-17T19:01:51.860Z,11.23
2023-06-17T19:04:20.020Z,11.57
2023-06-17T19:06:48.158Z,8.90
2023-06-17T19:09:16.655Z,11.20
2023-06-17T19:11:44.856Z,9.40
2023-06-17T19:14:13.124Z,9.07
2023-06-17T19:16:43.518Z,10.98
2023-06-17T19:19:11.844Z,14.95
2023-06-17T19:21:39.995Z,11.60
2023-06-17T19:24:08.550Z,11.93
2023-06-17T19:26:36.953Z,11.82
2023-06-17T19:29:05.140Z,10.25
2023-06-17T19:31:33.997Z,9.68
2023-06-17T19:34:02.790Z,9.93
2023-06-17T19:36:32.143Z,9.25
2023-06-17T19:39:00.838Z,9.38
2023-06-17T19:41:31.126Z,9.48
2023-06-17T19:43:59.327Z,12.70
2023-06-17T19:46:28.431Z,8.93
2023-06-17T19:48:56.688Z,11.68
2023-06-17T19:51:25.391Z,9.68
2023-06-17T19:53:53.840Z,6.87
2023-06-17T19:56:22.123Z,10.77
2023-06-17T19:58:50.457Z,11.55
2023-06-17T20:01:20.219Z,12.00
2023-06-17T20:03:48.871Z,10.48
2023-06-17T20:06:17.297Z,10.35
2023-06-17T20:08:45.633Z,9.95
2023-06-17T20:11:14.105Z,11.48
2023-06-17T20:13:41.998Z,9.80
2023-06-17T20:16:22.082Z,10.48
2023-06-17T20:18:53.443Z,8.68
2023-06-17T20:21:22.568Z,9.93
2023-06-17T20:23:51.334Z,7.18
2023-06-17T20:26:19.391Z,12.65
2023-06-17T20:28:47.539Z,9.23
2023-06-17T20:31:16.165Z,7.20
2023-06-17T20:33:45.888Z,8.48
2023-06-17T20:36:14.140Z,12.15
2023-06-17T20:38:46.032Z,11.18
2023-06-17T20:41:14.285Z,7.15
2023-06-17T20:43:45.758Z,10.73
2023-06-17T20:46:13.949Z,9.07
2023-06-17T20:48:42.451Z,9.80
2023-06-17T20:51:11.658Z,7.87
2023-06-17T20:53:39.586Z,8.07
2023-06-17T20:56:08.077Z,7.82
2023-06-17T20:58:36.050Z,8.57
2023-06-17T21:01:04.798Z,5.35
2023-06-17T21:03:33.418Z,6.85
2023-06-17T21:06:01.917Z,7.55
2023-06-17T21:08:33.501Z,8.02
2023-06-17T21:11:01.601Z,5.78
2023-06-17T21:13:29.816Z,8.27
2023-06-17T21:15:58.295Z,9.18
2023-06-17T21:18:28.351Z,6.43
2023-06-17T21:20:56.387Z,7.50
2023-06-17T21:23:24.871Z,6.47
2023-06-17T21:25:52.951Z,7.65
2023-06-17T21:28:20.912Z,6.00
2023-06-17T21:30:49.335Z,7.18
2023-06-17T21:33:17.374Z,6.87
2023-06-17T21:35:45.338Z,6.97
2023-06-17T21:38:13.803Z,6.20
2023-06-17T21:40:41.999Z,5.80
2023-06-17T21:43:10.175Z,7.10
2023-06-17T21:45:41.999Z,7.97
2023-06-17T21:48:10.102Z,7.10
2023-06-17T21:50:45.114Z,6.82
2023-06-17T21:53:15.002Z,10.30
2023-06-17T21:55:46.644Z,7.32
2023-06-17T21:58:14.667Z,8.00
2023-06-17T22:00:45.875Z,7.12
2023-06-17T22:03:14.439Z,8.05
2023-06-17T22:05:42.497Z,10.85
2023-06-17T22:08:10.898Z,6.82
2023-06-17T22:10:39.198Z,9.05
2023-06-17T22:13:07.143Z,8.55
2023-06-17T22:15:35.086Z,8.07
2023-06-17T22:18:03.556Z,9.75
2023-06-17T22:20:31.697Z,8.95
2023-06-17T22:23:02.575Z,8.38
2023-06-17T22:25:31.344Z,7.78
2023-06-17T22:27:59.859Z,9.45
2023-06-17T22:30:27.685Z,8.20
2023-06-17T22:32:56.181Z,7.20
2023-06-17T22:35:24.127Z,7.60
2023-06-17T22:37:52.223Z,9.25
2023-06-17T22:40:21.300Z,8.75
2023-06-17T22:42:49.975Z,8.88
2023-06-17T22:45:17.894Z,6.78
2023-06-17T22:47:46.304Z,9.93
2023-06-17T22:50:17.119Z,10.50
2023-06-17T22:52:49.436Z,6.07
2023-06-17T22:55:17.986Z,6.53
2023-06-17T22:57:50.398Z,8.30
2023-06-17T23:00:19.735Z,6.55
2023-06-17T23:02:48.021Z,7.45
2023-06-17T23:05:16.101Z,7.12
2023-06-17T23:07:47.454Z,8.70
2023-06-17T23:10:15.388Z,11.52
2023-06-17T23:12:43.387Z,6.62
2023-06-17T23:15:14.867Z,7.95
2023-06-17T23:17:42.730Z,8.30
2023-06-17T23:20:11.002Z,6.60
2023-06-17T23:22:39.235Z,7.97
2023-06-17T23:25:08.458Z,13.23
2023-06-17T23:27:41.890Z,8.73
2023-06-17T23:30:11.643Z,10.07
2023-06-17T23:32:42.884Z,6.75
2023-06-17T23:35:11.236Z,7.95
2023-06-17T23:37:42.119Z,8.30
2023-06-17T23:40:10.899Z,9.55
2023-06-17T23:42:39.595Z,7.37
2023-06-17T23:45:09.608Z,7.55
2023-06-17T23:47:37.734Z,7.30
2023-06-17T23:50:06.539Z,8.75
2023-06-17T23:52:34.378Z,7.53
2023-06-17T23:55:02.791Z,8.73
2023-06-17T23:57:33.242Z,9.02
