createdAt,value
2023-02-15T00:00:30.544Z,28.15
2023-02-15T00:02:59.639Z,29.15
2023-02-15T00:05:30.379Z,29.15
2023-02-15T00:08:00.785Z,28.52
2023-02-15T00:10:29.854Z,28.00
2023-02-15T00:12:58.859Z,30.30
2023-02-15T00:15:27.950Z,30.30
2023-02-15T00:17:56.908Z,31.10
2023-02-15T00:20:25.854Z,29.00
2023-02-15T00:22:54.864Z,30.02
2023-02-15T00:25:25.225Z,30.13
2023-02-15T00:27:54.217Z,27.88
2023-02-15T00:30:23.260Z,28.60
2023-02-15T00:32:52.408Z,27.63
2023-02-15T00:35:21.438Z,27.92
2023-02-15T00:37:50.471Z,28.20
2023-02-15T00:40:19.677Z,29.58
2023-02-15T00:42:50.147Z,27.17
2023-02-15T00:45:19.156Z,27.65
2023-02-15T00:47:48.879Z,27.60
2023-02-15T00:50:18.359Z,26.90
2023-02-15T00:52:48.787Z,26.42
2023-02-15T00:55:17.955Z,27.05
2023-02-15T00:57:47.291Z,27.60
2023-02-15T01:00:18.617Z,28.23
2023-02-15T01:02:47.683Z,25.80
2023-02-15T01:05:17.451Z,27.70
2023-02-15T01:07:46.464Z,28.67
2023-02-15T01:10:15.476Z,28.20
2023-02-15T01:12:44.947Z,26.25
2023-02-15T01:15:13.939Z,27.17
2023-02-15T01:17:46.748Z,27.05
2023-02-15T01:20:16.098Z,26.92
2023-02-15T01:22:45.152Z,26.17
2023-02-15T01:25:14.215Z,27.40
2023-02-15T01:27:43.367Z,28.15
2023-02-15T01:30:14.476Z,28.92
2023-02-15T01:32:45.696Z,29.30
2023-02-15T01:35:14.731Z,27.80
2023-02-15T01:37:43.745Z,26.27
2023-02-15T01:40:17.180Z,26.23
2023-02-15T01:42:47.099Z,27.80
2023-02-15T01:45:24.681Z,27.25
2023-02-15T01:48:03.062Z,27.77
2023-02-15T01:50:36.627Z,27.77
2023-02-15T01:53:13.755Z,26.10
2023-02-15T01:55:48.956Z,26.55
2023-02-15T01:58:18.939Z,27.30
2023-02-15T02:00:48.468Z,26.08
2023-02-15T02:03:20.124Z,26.65
2023-02-15T02:05:49.179Z,25.27
2023-02-15T02:08:18.189Z,26.30
2023-02-15T02:10:47.150Z,25.95
2023-02-15T02:13:17.319Z,26.20
2023-02-15T02:16:00.088Z,26.23
2023-02-15T02:18:46.691Z,26.40
2023-02-15T02:21:58.302Z,26.70
2023-02-15T02:25:30.589Z,25.52
2023-02-15T02:28:12.807Z,27.40
2023-02-15T02:31:05.951Z,26.52
2023-02-15T02:34:03.614Z,27.08
2023-02-15T02:36:42.456Z,20.38
2023-02-15T02:39:26.052Z,27.08
2023-02-15T02:42:03.978Z,29.38
2023-02-15T02:44:44.969Z,26.90
2023-02-15T02:47:20.832Z,27.30
2023-02-15T02:49:54.979Z,28.13
2023-02-15T02:52:41.165Z,26.83
2023-02-15T02:55:17.093Z,26.33
2023-02-15T02:57:56.134Z,25.88
2023-02-15T03:00:31.273Z,25.17
2023-02-15T03:03:06.759Z,27.38
2023-02-15T03:05:43.216Z,25.38
2023-02-15T03:08:13.749Z,27.23
2023-02-15T03:10:44.564Z,26.33
2023-02-15T03:13:13.661Z,25.98
2023-02-15T03:16:13.594Z,25.70
2023-02-15T03:18:53.735Z,26.45
2023-02-15T03:21:35.260Z,25.30
2023-02-15T03:24:12.903Z,25.77
2023-02-15T03:26:45.377Z,26.88
2023-02-15T03:29:17.546Z,24.85
2023-02-15T03:31:52.109Z,25.90
2023-02-15T03:34:21.738Z,25.45
2023-02-15T03:37:00.118Z,28.45
2023-02-15T03:39:34.573Z,27.15
2023-02-15T03:42:13.955Z,27.60
2023-02-15T03:44:53.578Z,28.50
2023-02-15T03:47:29.482Z,25.55
2023-02-15T03:50:04.416Z,26.15
2023-02-15T03:52:36.389Z,25.58
2023-02-15T03:55:05.959Z,25.73
2023-02-15T03:57:56.581Z,26.95
2023-02-15T04:00:44.977Z,24.88
2023-02-15T04:03:28.265Z,25.15
2023-02-15T04:05:57.316Z,26.55
2023-02-15T04:08:47.643Z,27.75
2023-02-15T04:11:15.649Z,26.50
2023-02-15T04:13:44.860Z,27.20
2023-02-15T04:16:12.989Z,26.33
2023-02-15T04:19:02.538Z,26.02
2023-02-15T04:21:50.106Z,25.05
2023-02-15T04:24:38.489Z,26.65
2023-02-15T04:27:07.862Z,24.40
2023-02-15T04:29:36.820Z,25.02
2023-02-15T04:32:06.424Z,26.20
2023-02-15T04:34:35.424Z,27.15
2023-02-15T04:37:04.452Z,26.27
2023-02-15T04:39:34.721Z,26.48
2023-02-15T04:42:04.005Z,26.35
2023-02-15T04:44:33.031Z,25.48
2023-02-15T04:47:02.034Z,26.83
2023-02-15T04:49:31.031Z,27.38
2023-02-15T04:52:00.149Z,28.00
2023-02-15T04:54:29.345Z,28.98
2023-02-15T04:56:59.667Z,29.73
2023-02-15T04:59:28.783Z,28.20
2023-02-15T05:01:57.731Z,27.20
2023-02-15T05:04:26.880Z,26.70
2023-02-15T05:06:56.061Z,27.33
2023-02-15T05:09:25.204Z,24.27
2023-02-15T05:11:54.426Z,24.92
2023-02-15T05:14:25.019Z,24.98
2023-02-15T05:16:54.947Z,25.52
2023-02-15T05:19:25.605Z,25.80
2023-02-15T05:21:54.599Z,25.52
2023-02-15T05:24:41.228Z,27.92
2023-02-15T05:27:29.930Z,27.58
2023-02-15T05:30:00.530Z,25.95
2023-02-15T05:32:29.645Z,35.42
2023-02-15T05:34:58.747Z,27.80
2023-02-15T05:37:28.827Z,25.38
2023-02-15T05:39:57.834Z,27.52
2023-02-15T05:42:26.854Z,36.70
2023-02-15T05:44:55.830Z,29.92
2023-02-15T05:47:26.243Z,39.60
2023-02-15T05:49:55.244Z,34.63
2023-02-15T05:52:24.164Z,27.23
2023-02-15T05:54:53.279Z,28.45
2023-02-15T05:57:22.425Z,28.58
2023-02-15T05:59:51.599Z,28.25
2023-02-15T06:02:20.842Z,36.78
2023-02-15T06:04:51.456Z,34.90
2023-02-15T06:07:20.696Z,34.00
2023-02-15T06:09:49.851Z,33.75
2023-02-15T06:12:19.204Z,34.88
2023-02-15T06:14:48.744Z,31.60
2023-02-15T06:17:18.372Z,29.85
2023-02-15T06:19:48.005Z,29.83
2023-02-15T06:22:18.480Z,30.13
2023-02-15T06:24:47.593Z,28.05
2023-02-15T06:27:16.951Z,28.25
2023-02-15T06:29:46.077Z,27.55
2023-02-15T06:32:15.155Z,29.90
2023-02-15T06:34:44.282Z,31.27
2023-02-15T06:37:13.359Z,31.73
2023-02-15T06:39:44.091Z,31.65
2023-02-15T06:42:13.685Z,32.25
2023-02-15T06:44:42.787Z,31.02
2023-02-15T06:47:12.487Z,30.05
2023-02-15T06:49:41.755Z,30.30
2023-02-15T06:52:12.740Z,32.50
2023-02-15T06:54:44.460Z,30.25
2023-02-15T06:57:13.815Z,32.08
2023-02-15T06:59:43.007Z,32.50
2023-02-15T07:02:13.344Z,34.08
2023-02-15T07:04:43.695Z,31.25
2023-02-15T07:07:14.353Z,30.63
2023-02-15T07:09:44.929Z,33.47
2023-02-15T07:12:31.470Z,32.75
2023-02-15T07:15:00.772Z,34.78
2023-02-15T07:17:38.085Z,31.90
2023-02-15T07:20:09.929Z,33.85
2023-02-15T07:22:38.967Z,37.70
2023-02-15T07:25:11.950Z,35.65
2023-02-15T07:27:41.510Z,35.20
2023-02-15T07:30:14.551Z,32.97
2023-02-15T07:32:58.056Z,33.88
2023-02-15T07:35:27.443Z,35.20
2023-02-15T07:37:56.961Z,35.30
2023-02-15T07:40:27.348Z,35.00
2023-02-15T07:43:00.207Z,36.33
2023-02-15T07:45:29.388Z,33.42
2023-02-15T07:47:58.428Z,37.05
2023-02-15T07:50:27.323Z,42.83
2023-02-15T07:52:56.447Z,38.92
2023-02-15T07:55:27.009Z,35.78
2023-02-15T07:57:56.139Z,33.88
2023-02-15T08:00:26.775Z,34.58
2023-02-15T08:03:16.188Z,33.28
2023-02-15T08:05:46.912Z,34.55
2023-02-15T08:08:30.853Z,33.00
2023-02-15T08:11:21.243Z,33.72
2023-02-15T08:13:55.741Z,33.53
2023-02-15T08:16:27.089Z,35.55
2023-02-15T08:18:56.979Z,34.75
2023-02-15T08:21:28.999Z,35.53
2023-02-15T08:23:59.056Z,33.33
2023-02-15T08:26:31.943Z,33.67
2023-02-15T08:29:02.272Z,34.97
2023-02-15T08:31:31.835Z,34.33
2023-02-15T08:34:01.083Z,34.70
2023-02-15T08:36:32.663Z,33.67
2023-02-15T08:39:05.088Z,33.58
2023-02-15T08:41:37.447Z,33.75
2023-02-15T08:44:09.248Z,34.10
2023-02-15T08:46:41.381Z,34.60
2023-02-15T08:49:11.578Z,35.85
2023-02-15T08:51:40.769Z,34.80
2023-02-15T08:54:12.761Z,32.75
2023-02-15T08:56:45.478Z,34.35
2023-02-15T08:59:17.756Z,33.10
2023-02-15T09:01:49.838Z,34.42
2023-02-15T09:04:19.659Z,32.25
2023-02-15T09:06:50.805Z,33.05
2023-02-15T09:09:21.822Z,35.13
2023-02-15T09:11:58.815Z,33.53
2023-02-15T09:14:29.586Z,31.88
2023-02-15T09:16:58.795Z,32.28
2023-02-15T09:19:27.989Z,33.00
2023-02-15T09:21:57.031Z,32.25
2023-02-15T09:24:26.139Z,31.85
2023-02-15T09:26:56.560Z,31.98
2023-02-15T09:29:25.763Z,33.83
2023-02-15T09:31:55.063Z,34.90
2023-02-15T09:34:25.021Z,35.15
2023-02-15T09:36:54.485Z,32.42
2023-02-15T09:39:25.813Z,31.13
2023-02-15T09:42:42.392Z,30.85
2023-02-15T09:45:33.005Z,32.72
2023-02-15T09:48:32.346Z,32.22
2023-02-15T09:51:21.634Z,33.33
2023-02-15T09:54:24.934Z,34.53
2023-02-15T09:57:00.390Z,32.65
2023-02-15T09:59:44.362Z,32.72
2023-02-15T10:02:36.945Z,34.47
2023-02-15T10:05:22.844Z,32.63
2023-02-15T10:08:34.091Z,31.88
2023-02-15T10:11:32.234Z,32.00
2023-02-15T10:14:21.156Z,33.53
2023-02-15T10:17:04.943Z,34.45
2023-02-15T10:19:45.757Z,32.25
2023-02-15T10:22:28.714Z,33.00
2023-02-15T10:25:31.220Z,34.25
2023-02-15T10:28:07.792Z,34.17
2023-02-15T10:30:48.240Z,31.77
2023-02-15T10:33:41.724Z,32.55
2023-02-15T10:36:40.348Z,32.40
2023-02-15T10:39:19.776Z,33.08
2023-02-15T10:41:58.721Z,32.92
2023-02-15T10:44:49.479Z,33.83
2023-02-15T10:47:47.278Z,33.58
2023-02-15T10:50:37.300Z,35.30
2023-02-15T10:53:45.431Z,33.10
2023-02-15T10:56:22.824Z,33.03
2023-02-15T10:59:28.234Z,32.50
2023-02-15T11:02:03.899Z,33.55
2023-02-15T11:04:56.765Z,35.25
2023-02-15T11:07:32.502Z,30.70
2023-02-15T11:10:14.025Z,35.63
2023-02-15T11:12:46.633Z,33.13
2023-02-15T11:15:24.780Z,36.08
2023-02-15T11:18:00.976Z,32.15
2023-02-15T11:20:37.366Z,33.33
2023-02-15T11:23:17.534Z,34.10
2023-02-15T11:25:54.975Z,30.70
2023-02-15T11:28:31.115Z,34.25
2023-02-15T11:31:13.731Z,34.33
2023-02-15T11:33:48.188Z,34.13
2023-02-15T11:36:23.689Z,33.55
2023-02-15T11:39:01.351Z,30.58
2023-02-15T11:41:35.743Z,31.40
2023-02-15T11:44:16.299Z,31.02
2023-02-15T11:46:45.586Z,32.58
2023-02-15T11:49:32.597Z,33.72
2023-02-15T11:52:05.610Z,81.57
2023-02-15T11:54:38.397Z,44.42
2023-02-15T11:57:19.107Z,32.67
2023-02-15T11:59:54.688Z,31.27
2023-02-15T12:02:27.637Z,33.35
2023-02-15T12:05:00.905Z,32.28
2023-02-15T12:07:37.410Z,30.52
2023-02-15T12:10:22.711Z,30.27
2023-02-15T12:13:12.179Z,31.88
2023-02-15T12:15:44.807Z,32.42
2023-02-15T12:18:35.950Z,32.05
2023-02-15T12:21:09.931Z,32.25
2023-02-15T12:23:48.877Z,30.10
2023-02-15T12:26:27.271Z,32.35
2023-02-15T12:29:02.682Z,31.60
2023-02-15T12:31:41.735Z,32.15
2023-02-15T12:34:21.449Z,31.83
2023-02-15T12:36:55.440Z,30.75
2023-02-15T12:39:28.622Z,30.90
2023-02-15T12:42:07.125Z,30.80
2023-02-15T12:44:38.285Z,29.90
2023-02-15T12:47:19.831Z,30.45
2023-02-15T12:50:17.876Z,31.98
2023-02-15T12:52:49.968Z,30.27
2023-02-15T12:55:24.871Z,28.92
2023-02-15T12:58:10.888Z,30.45
2023-02-15T13:00:40.069Z,30.58
2023-02-15T13:03:19.883Z,30.10
2023-02-15T13:05:54.191Z,31.95
2023-02-15T13:08:30.833Z,31.13
2023-02-15T13:11:02.746Z,30.70
2023-02-15T13:13:38.062Z,31.25
2023-02-15T13:16:12.441Z,30.85
2023-02-15T13:18:45.324Z,30.75
2023-02-15T13:21:18.340Z,30.75
2023-02-15T13:23:53.522Z,30.55
2023-02-15T13:26:27.273Z,30.85
2023-02-15T13:29:03.408Z,29.27
2023-02-15T13:31:34.255Z,28.90
2023-02-15T13:34:12.686Z,29.45
2023-02-15T13:36:53.574Z,28.90
2023-02-15T13:39:33.022Z,29.73
2023-02-15T13:42:15.098Z,29.92
2023-02-15T13:45:09.678Z,29.63
2023-02-15T13:47:51.838Z,31.17
2023-02-15T13:50:39.469Z,30.48
2023-02-15T13:53:32.183Z,29.27
2023-02-15T13:56:12.730Z,29.67
2023-02-15T13:59:07.013Z,30.58
2023-02-15T14:01:46.661Z,28.70
2023-02-15T14:04:55.266Z,30.27
2023-02-15T14:07:51.875Z,30.80
2023-02-15T14:10:44.041Z,30.38
2023-02-15T14:13:48.683Z,29.05
2023-02-15T14:16:33.961Z,29.08
2023-02-15T14:19:18.620Z,32.05
2023-02-15T14:21:55.055Z,30.10
2023-02-15T14:24:39.490Z,31.23
2023-02-15T14:27:22.739Z,30.15
2023-02-15T14:29:55.579Z,30.70
2023-02-15T14:32:33.723Z,30.67
2023-02-15T14:35:06.312Z,30.42
2023-02-15T14:37:54.959Z,30.55
2023-02-15T14:40:56.442Z,31.38
2023-02-15T14:43:36.179Z,30.17
2023-02-15T14:46:14.254Z,29.77
2023-02-15T14:48:48.934Z,29.75
2023-02-15T14:52:00.049Z,29.55
2023-02-15T14:55:09.019Z,29.63
2023-02-15T14:57:38.532Z,31.42
2023-02-15T15:00:39.045Z,30.95
2023-02-15T15:03:22.541Z,31.05
2023-02-15T15:05:55.977Z,29.95
2023-02-15T15:08:35.633Z,31.55
2023-02-15T15:11:44.622Z,31.25
2023-02-15T15:17:14.658Z,30.77
2023-02-15T15:20:15.163Z,30.60
2023-02-15T15:22:45.759Z,31.73
2023-02-15T15:25:45.819Z,31.20
2023-02-15T15:28:56.725Z,30.67
2023-02-15T15:31:49.883Z,33.25
2023-02-15T15:34:38.120Z,31.63
2023-02-15T15:37:56.979Z,32.45
2023-02-15T15:40:57.374Z,31.63
2023-02-15T15:44:23.618Z,31.00
2023-02-15T15:47:15.343Z,33.28
2023-02-15T15:49:44.514Z,32.55
2023-02-15T15:52:18.162Z,32.55
2023-02-15T15:54:50.632Z,31.50
2023-02-15T15:57:30.435Z,30.98
2023-02-15T16:00:01.180Z,31.95
2023-02-15T16:02:30.777Z,30.95
2023-02-15T16:05:10.430Z,30.67
2023-02-15T16:07:43.592Z,30.90
2023-02-15T16:10:25.235Z,31.92
2023-02-15T16:12:56.375Z,31.88
2023-02-15T16:15:32.049Z,31.33
2023-02-15T16:18:02.756Z,31.90
2023-02-15T16:20:35.994Z,30.73
2023-02-15T16:23:41.790Z,30.35
2023-02-15T16:26:16.703Z,32.17
2023-02-15T16:28:52.661Z,26.80
2023-02-15T16:31:23.484Z,30.17
2023-02-15T16:33:56.708Z,29.77
2023-02-15T16:36:28.163Z,29.65
2023-02-15T16:39:19.883Z,30.00
2023-02-15T16:41:50.731Z,33.45
2023-02-15T16:44:22.776Z,34.90
2023-02-15T16:46:55.517Z,35.10
2023-02-15T16:49:27.796Z,34.17
2023-02-15T16:52:00.404Z,43.33
2023-02-15T16:54:33.095Z,39.28
2023-02-15T16:57:02.600Z,37.95
2023-02-15T16:59:38.125Z,34.50
2023-02-15T17:02:23.622Z,37.95
2023-02-15T17:05:20.918Z,33.55
2023-02-15T17:08:06.631Z,37.00
2023-02-15T17:10:38.419Z,34.97
2023-02-15T17:13:13.757Z,33.80
2023-02-15T17:15:46.715Z,33.17
2023-02-15T17:18:21.118Z,32.22
2023-02-15T17:20:53.145Z,34.30
2023-02-15T17:23:28.723Z,30.30
2023-02-15T17:25:58.425Z,32.00
2023-02-15T17:28:32.588Z,34.05
2023-02-15T17:31:09.442Z,37.13
2023-02-15T17:33:40.390Z,38.20
2023-02-15T17:36:14.796Z,36.47
2023-02-15T17:39:07.512Z,36.05
2023-02-15T17:41:39.271Z,38.75
2023-02-15T17:44:12.195Z,37.38
2023-02-15T17:46:44.125Z,36.90
2023-02-15T17:49:20.771Z,39.10
2023-02-15T17:51:49.810Z,36.75
2023-02-15T17:54:44.814Z,40.42
2023-02-15T17:57:16.086Z,37.58
2023-02-15T18:00:02.766Z,35.38
2023-02-15T18:03:00.478Z,37.90
2023-02-15T18:05:47.213Z,39.30
2023-02-15T18:08:36.897Z,41.95
2023-02-15T18:11:23.953Z,43.55
2023-02-15T18:13:53.034Z,43.35
2023-02-15T18:16:27.841Z,42.58
2023-02-15T18:18:58.770Z,43.75
2023-02-15T18:21:28.139Z,43.20
2023-02-15T18:23:57.187Z,46.38
2023-02-15T18:26:28.326Z,45.58
2023-02-15T18:28:58.431Z,45.67
2023-02-15T18:31:27.836Z,45.10
2023-02-15T18:34:01.127Z,42.58
2023-02-15T18:36:34.450Z,39.92
2023-02-15T18:39:30.878Z,42.45
2023-02-15T18:42:00.205Z,54.70
2023-02-15T18:44:29.528Z,50.95
2023-02-15T18:46:58.757Z,43.28
2023-02-15T18:49:29.376Z,43.40
2023-02-15T18:51:58.549Z,42.20
2023-02-15T18:54:27.856Z,43.72
2023-02-15T18:56:59.253Z,42.25
2023-02-15T18:59:30.574Z,43.78
2023-02-15T19:02:00.598Z,43.80
2023-02-15T19:04:34.257Z,46.58
2023-02-15T19:07:03.692Z,45.33
2023-02-15T19:09:32.985Z,47.03
2023-02-15T19:12:02.338Z,46.42
2023-02-15T19:14:34.434Z,43.00
2023-02-15T19:17:04.905Z,44.03
2023-02-15T19:19:37.213Z,47.17
2023-02-15T19:22:06.851Z,45.63
2023-02-15T19:24:43.233Z,44.03
2023-02-15T19:27:23.572Z,35.10
2023-02-15T19:29:53.974Z,43.72
2023-02-15T19:32:23.440Z,42.40
2023-02-15T19:34:56.134Z,39.20
2023-02-15T19:37:35.561Z,40.65
2023-02-15T19:40:08.175Z,40.83
2023-02-15T19:42:37.648Z,41.08
2023-02-15T19:45:17.737Z,38.25
2023-02-15T19:47:48.256Z,39.10
2023-02-15T19:50:22.002Z,40.05
2023-02-15T19:52:51.418Z,40.15
2023-02-15T19:55:27.163Z,44.38
2023-02-15T19:57:58.372Z,43.38
2023-02-15T20:00:30.169Z,42.95
2023-02-15T20:03:00.217Z,41.53
2023-02-15T20:05:34.285Z,42.83
2023-02-15T20:08:04.089Z,44.75
2023-02-15T20:10:33.619Z,47.78
2023-02-15T20:13:03.546Z,44.47
2023-02-15T20:15:35.902Z,46.50
2023-02-15T20:18:06.933Z,46.63
2023-02-15T20:20:43.669Z,44.55
2023-02-15T20:23:21.369Z,44.53
2023-02-15T20:25:51.666Z,43.42
2023-02-15T20:28:24.237Z,46.92
2023-02-15T20:30:54.443Z,42.95
2023-02-15T20:33:24.882Z,44.72
2023-02-15T20:35:55.934Z,46.78
2023-02-15T20:38:28.738Z,43.45
2023-02-15T20:41:17.990Z,45.28
2023-02-15T20:43:47.422Z,44.65
2023-02-15T20:46:16.692Z,42.22
2023-02-15T20:48:46.317Z,44.65
2023-02-15T20:51:20.349Z,44.35
2023-02-15T20:53:50.732Z,46.72
2023-02-15T20:56:22.243Z,51.22
2023-02-15T20:58:53.289Z,49.20
2023-02-15T21:01:22.942Z,47.17
2023-02-15T21:03:52.239Z,47.17
2023-02-15T21:06:23.723Z,50.15
2023-02-15T21:08:54.829Z,48.08
2023-02-15T21:11:24.525Z,48.25
2023-02-15T21:13:53.670Z,48.90
2023-02-15T21:16:23.071Z,47.05
2023-02-15T21:18:52.175Z,47.15
2023-02-15T21:21:25.038Z,51.50
2023-02-15T21:23:56.018Z,53.28
2023-02-15T21:26:28.295Z,54.40
2023-02-15T21:28:58.966Z,54.95
2023-02-15T21:31:29.488Z,48.83
2023-02-15T21:33:58.633Z,49.45
2023-02-15T21:36:29.533Z,46.95
2023-02-15T21:38:58.603Z,49.20
2023-02-15T21:41:46.873Z,49.08
2023-02-15T21:44:36.658Z,49.58
2023-02-15T21:47:24.319Z,50.92
2023-02-15T21:52:24.174Z,51.90
2023-02-15T21:54:53.296Z,54.75
2023-02-15T21:57:22.610Z,56.22
2023-02-15T21:59:51.698Z,56.40
2023-02-15T22:02:29.778Z,53.08
2023-02-15T22:05:00.179Z,53.05
2023-02-15T22:07:30.673Z,47.47
2023-02-15T22:09:59.926Z,49.20
2023-02-15T22:12:29.014Z,52.13
2023-02-15T22:14:58.182Z,49.22
2023-02-15T22:17:29.326Z,46.55
2023-02-15T22:19:59.310Z,47.17
2023-02-15T22:22:30.208Z,47.03
2023-02-15T22:25:00.693Z,47.10
2023-02-15T22:27:31.651Z,43.08
2023-02-15T22:30:00.894Z,43.83
2023-02-15T22:32:30.080Z,44.13
2023-02-15T22:34:59.248Z,44.83
2023-02-15T22:37:28.287Z,44.47
2023-02-15T22:39:57.381Z,44.90
2023-02-15T22:42:29.543Z,46.60
2023-02-15T22:44:59.804Z,47.15
2023-02-15T22:47:32.211Z,47.35
2023-02-15T22:50:03.596Z,50.30
2023-02-15T22:52:33.526Z,55.00
2023-02-15T22:55:02.701Z,54.90
2023-02-15T22:57:33.769Z,58.13
2023-02-15T23:00:03.137Z,54.17
2023-02-15T23:02:32.306Z,51.92
2023-02-15T23:05:01.766Z,50.30
2023-02-15T23:07:31.093Z,48.08
2023-02-15T23:10:00.134Z,47.65
2023-02-15T23:12:53.756Z,49.45
2023-02-15T23:15:22.832Z,47.10
2023-02-15T23:17:51.916Z,48.90
2023-02-15T23:20:21.133Z,49.67
2023-02-15T23:22:50.206Z,50.53
2023-02-15T23:25:24.416Z,50.10
2023-02-15T23:27:57.887Z,45.55
2023-02-15T23:30:27.421Z,47.55
2023-02-15T23:32:58.715Z,46.17
2023-02-15T23:35:27.942Z,45.83
2023-02-15T23:37:57.067Z,46.67
2023-02-15T23:40:43.671Z,44.25
2023-02-15T23:43:22.693Z,30.70
2023-02-15T23:45:51.947Z,42.97
2023-02-15T23:48:36.775Z,43.70
2023-02-15T23:51:07.537Z,42.80
2023-02-15T23:53:36.639Z,43.20
2023-02-15T23:56:06.736Z,41.60
2023-02-15T23:58:41.408Z,44.95
