createdAt,value
2023-03-29T00:01:35.123Z,62.40
2023-03-29T00:04:06.571Z,62.30
2023-03-29T00:06:35.261Z,62.30
2023-03-29T00:09:05.597Z,62.40
2023-03-29T00:11:32.626Z,62.40
2023-03-29T00:13:59.388Z,62.40
2023-03-29T00:16:26.277Z,62.40
2023-03-29T00:18:53.132Z,62.40
2023-03-29T00:21:19.874Z,62.40
2023-03-29T00:23:46.719Z,62.50
2023-03-29T00:26:13.620Z,62.40
2023-03-29T00:28:41.906Z,62.40
2023-03-29T00:31:10.843Z,62.50
2023-03-29T00:33:38.242Z,62.50
2023-03-29T00:36:06.442Z,62.50
2023-03-29T00:38:33.401Z,62.50
2023-03-29T00:41:00.475Z,62.50
2023-03-29T00:43:27.502Z,62.50
2023-03-29T00:45:54.402Z,62.50
2023-03-29T00:48:23.944Z,62.50
2023-03-29T00:51:10.258Z,62.60
2023-03-29T00:53:39.549Z,62.50
2023-03-29T00:56:10.187Z,62.50
2023-03-29T00:58:39.604Z,62.50
2023-03-29T01:01:10.997Z,62.50
2023-03-29T01:03:41.648Z,62.60
2023-03-29T01:06:09.687Z,62.50
2023-03-29T01:08:42.274Z,62.50
2023-03-29T01:11:18.180Z,62.50
2023-03-29T01:13:51.223Z,63.00
2023-03-29T01:16:19.588Z,62.40
2023-03-29T01:18:47.071Z,62.40
2023-03-29T01:21:21.581Z,62.40
2023-03-29T01:24:07.058Z,62.30
2023-03-29T01:26:52.176Z,62.30
2023-03-29T01:29:27.572Z,62.30
2023-03-29T01:32:03.737Z,62.30
2023-03-29T01:34:34.413Z,62.30
2023-03-29T01:37:04.507Z,62.30
2023-03-29T01:39:31.732Z,62.10
2023-03-29T01:42:01.564Z,62.20
2023-03-29T01:44:43.855Z,62.10
2023-03-29T01:47:10.698Z,62.10
2023-03-29T01:50:00.771Z,62.10
2023-03-29T01:52:38.823Z,62.10
2023-03-29T01:55:10.146Z,61.90
2023-03-29T01:57:38.931Z,62.00
2023-03-29T02:00:12.485Z,62.00
2023-03-29T02:02:44.682Z,62.00
2023-03-29T02:05:13.071Z,62.00
2023-03-29T02:07:40.679Z,62.00
2023-03-29T02:10:08.936Z,62.00
2023-03-29T02:12:36.329Z,62.00
2023-03-29T02:15:04.957Z,62.10
2023-03-29T02:17:31.741Z,62.00
2023-03-29T02:20:02.013Z,62.10
2023-03-29T02:22:33.461Z,62.10
2023-03-29T02:25:01.325Z,62.10
2023-03-29T02:27:29.167Z,62.20
2023-03-29T02:29:57.339Z,62.20
2023-03-29T02:32:44.506Z,62.30
2023-03-29T02:35:14.300Z,62.30
2023-03-29T02:37:43.536Z,62.40
2023-03-29T02:40:12.724Z,62.50
2023-03-29T02:42:41.073Z,62.50
2023-03-29T02:45:08.655Z,62.50
2023-03-29T02:47:38.189Z,62.40
2023-03-29T02:50:05.287Z,62.50
2023-03-29T02:52:36.037Z,62.50
2023-03-29T02:55:05.401Z,62.60
2023-03-29T02:57:32.472Z,62.60
2023-03-29T03:00:01.267Z,62.50
2023-03-29T03:02:28.123Z,62.60
2023-03-29T03:04:55.022Z,62.70
2023-03-29T03:07:21.917Z,62.70
2023-03-29T03:09:49.334Z,62.70
2023-03-29T03:12:16.151Z,62.80
2023-03-29T03:14:46.023Z,62.70
2023-03-29T03:17:12.701Z,62.70
2023-03-29T03:19:39.452Z,62.70
2023-03-29T03:22:07.769Z,62.70
2023-03-29T03:24:34.865Z,62.70
2023-03-29T03:27:01.710Z,62.80
2023-03-29T03:29:28.762Z,62.80
2023-03-29T03:31:55.646Z,62.90
2023-03-29T03:34:22.700Z,62.90
2023-03-29T03:36:50.403Z,63.00
2023-03-29T03:39:17.363Z,63.00
2023-03-29T03:41:43.995Z,63.00
2023-03-29T03:44:11.033Z,63.00
2023-03-29T03:46:38.388Z,63.00
2023-03-29T03:49:05.786Z,63.00
2023-03-29T03:51:35.920Z,63.00
2023-03-29T03:54:02.773Z,63.00
2023-03-29T03:56:30.253Z,63.00
2023-03-29T03:58:57.668Z,63.20
2023-03-29T04:01:24.598Z,63.20
2023-03-29T04:03:51.571Z,63.20
2023-03-29T04:06:19.698Z,63.20
2023-03-29T04:08:48.029Z,63.20
2023-03-29T04:11:15.667Z,63.20
2023-03-29T04:13:42.524Z,63.30
2023-03-29T04:16:09.457Z,63.30
2023-03-29T04:18:38.266Z,63.20
2023-03-29T04:21:05.429Z,63.20
2023-03-29T04:23:32.131Z,63.20
2023-03-29T04:25:59.495Z,63.20
2023-03-29T04:28:26.391Z,63.20
2023-03-29T04:30:53.154Z,63.20
2023-03-29T04:33:20.027Z,63.20
2023-03-29T04:35:47.094Z,63.20
2023-03-29T04:38:14.911Z,63.10
2023-03-29T04:40:42.772Z,63.20
2023-03-29T04:43:09.651Z,63.20
2023-03-29T04:45:36.955Z,63.20
2023-03-29T04:48:03.842Z,63.20
2023-03-29T04:50:32.017Z,63.20
2023-03-29T04:53:00.411Z,63.30
2023-03-29T04:55:27.076Z,63.40
2023-03-29T04:57:53.956Z,63.30
2023-03-29T05:00:27.120Z,63.40
2023-03-29T05:02:54.206Z,63.40
2023-03-29T05:05:21.278Z,63.40
2023-03-29T05:07:49.145Z,63.40
2023-03-29T05:10:16.902Z,63.40
2023-03-29T05:12:43.621Z,64.00
2023-03-29T05:15:11.653Z,63.40
2023-03-29T05:17:38.495Z,63.40
2023-03-29T05:20:14.971Z,63.30
2023-03-29T05:22:41.962Z,63.30
2023-03-29T05:25:09.860Z,63.40
2023-03-29T05:27:37.104Z,63.40
2023-03-29T05:30:04.062Z,63.40
2023-03-29T05:32:33.631Z,63.50
2023-03-29T05:35:00.289Z,63.50
2023-03-29T05:37:27.151Z,63.50
2023-03-29T05:39:54.944Z,63.50
2023-03-29T05:42:32.896Z,63.50
2023-03-29T05:44:59.701Z,63.50
2023-03-29T05:47:26.814Z,63.50
2023-03-29T05:49:53.519Z,63.50
2023-03-29T05:52:20.163Z,63.60
2023-03-29T05:54:46.862Z,63.60
2023-03-29T05:57:13.874Z,63.60
2023-03-29T05:59:40.690Z,63.60
2023-03-29T06:02:07.446Z,63.60
2023-03-29T06:04:34.559Z,63.60
2023-03-29T06:07:02.176Z,63.70
2023-03-29T06:09:29.957Z,63.70
2023-03-29T06:11:58.097Z,63.70
2023-03-29T06:14:25.699Z,63.70
2023-03-29T06:16:53.486Z,63.70
2023-03-29T06:19:20.347Z,63.70
2023-03-29T06:21:47.363Z,63.70
2023-03-29T06:24:14.192Z,63.70
2023-03-29T06:26:42.149Z,63.70
2023-03-29T06:29:09.511Z,63.70
2023-03-29T06:31:36.566Z,63.80
2023-03-29T06:34:04.859Z,63.80
2023-03-29T06:36:34.462Z,63.80
2023-03-29T06:39:01.137Z,63.80
2023-03-29T06:41:27.978Z,63.80
2023-03-29T06:43:55.322Z,63.90
2023-03-29T06:46:22.633Z,63.90
2023-03-29T06:48:49.377Z,63.90
2023-03-29T06:51:16.017Z,64.00
2023-03-29T06:53:42.709Z,64.20
2023-03-29T06:56:09.860Z,64.20
2023-03-29T06:58:37.151Z,64.30
2023-03-29T07:01:04.855Z,64.40
2023-03-29T07:03:35.077Z,64.50
2023-03-29T07:06:04.550Z,64.50
2023-03-29T07:08:31.797Z,64.60
2023-03-29T07:10:59.601Z,64.60
2023-03-29T07:13:26.448Z,64.60
2023-03-29T07:15:53.611Z,64.70
2023-03-29T07:18:23.059Z,64.70
2023-03-29T07:20:50.116Z,64.80
2023-03-29T07:23:18.142Z,64.80
2023-03-29T07:25:44.996Z,64.80
2023-03-29T07:28:11.840Z,64.90
2023-03-29T07:30:41.519Z,64.90
2023-03-29T07:33:09.436Z,64.80
2023-03-29T07:35:37.450Z,65.30
2023-03-29T07:38:04.415Z,64.70
2023-03-29T07:40:31.285Z,64.70
2023-03-29T07:42:58.932Z,64.70
2023-03-29T07:45:28.671Z,64.70
2023-03-29T07:47:57.569Z,64.80
2023-03-29T07:50:24.980Z,64.70
2023-03-29T07:52:51.861Z,64.80
2023-03-29T07:55:19.074Z,64.90
2023-03-29T07:57:46.005Z,64.60
2023-03-29T08:00:16.736Z,64.50
2023-03-29T08:02:44.688Z,64.70
2023-03-29T08:05:12.929Z,64.70
2023-03-29T08:07:41.434Z,64.60
2023-03-29T08:10:10.830Z,64.50
2023-03-29T08:12:37.781Z,64.50
2023-03-29T08:15:05.510Z,64.30
2023-03-29T08:17:32.657Z,64.40
2023-03-29T08:19:59.506Z,64.50
2023-03-29T08:22:26.308Z,64.50
2023-03-29T08:24:53.016Z,64.50
2023-03-29T08:27:19.833Z,64.60
2023-03-29T08:29:46.695Z,64.60
2023-03-29T08:32:13.725Z,64.50
2023-03-29T08:34:41.466Z,64.60
2023-03-29T08:37:09.941Z,64.60
2023-03-29T08:39:37.755Z,64.70
2023-03-29T08:42:04.419Z,64.80
2023-03-29T08:44:39.283Z,64.80
2023-03-29T08:47:12.257Z,64.80
2023-03-29T08:49:40.447Z,64.70
2023-03-29T08:52:14.417Z,64.70
2023-03-29T08:54:43.562Z,64.80
2023-03-29T08:57:22.166Z,64.90
2023-03-29T08:59:53.507Z,64.80
2023-03-29T09:02:23.348Z,64.70
2023-03-29T09:04:50.863Z,64.60
2023-03-29T09:07:17.937Z,64.70
2023-03-29T09:09:45.419Z,64.50
2023-03-29T09:12:12.464Z,64.50
2023-03-29T09:14:45.979Z,64.50
2023-03-29T09:17:15.551Z,64.60
2023-03-29T09:19:51.750Z,64.70
2023-03-29T09:22:32.592Z,64.70
2023-03-29T09:25:21.320Z,64.80
2023-03-29T09:27:59.538Z,64.90
2023-03-29T09:30:32.034Z,64.90
2023-03-29T09:33:08.356Z,64.90
2023-03-29T09:35:41.485Z,65.00
2023-03-29T09:38:11.261Z,65.00
2023-03-29T09:40:39.845Z,65.20
2023-03-29T09:43:09.876Z,65.20
2023-03-29T09:45:38.723Z,65.20
2023-03-29T09:48:15.754Z,65.10
2023-03-29T09:50:43.846Z,65.00
2023-03-29T09:53:10.827Z,65.00
2023-03-29T09:55:39.961Z,65.00
2023-03-29T09:58:14.295Z,65.10
2023-03-29T10:00:41.126Z,65.10
2023-03-29T10:03:10.141Z,65.20
2023-03-29T10:05:37.995Z,65.20
2023-03-29T10:08:14.401Z,65.20
2023-03-29T10:10:41.502Z,65.30
2023-03-29T10:13:13.465Z,65.80
2023-03-29T10:15:40.405Z,65.30
2023-03-29T10:18:10.940Z,65.30
2023-03-29T10:20:39.949Z,65.30
2023-03-29T10:23:08.476Z,65.40
2023-03-29T10:25:39.743Z,65.20
2023-03-29T10:28:11.569Z,65.10
2023-03-29T10:30:40.195Z,65.10
2023-03-29T10:33:14.600Z,64.80
2023-03-29T10:35:44.561Z,64.80
2023-03-29T10:38:17.181Z,65.00
2023-03-29T10:40:44.270Z,65.00
2023-03-29T10:43:12.554Z,65.20
2023-03-29T10:45:39.748Z,65.40
2023-03-29T10:48:08.306Z,65.50
2023-03-29T10:50:38.082Z,65.50
2023-03-29T10:53:10.768Z,65.60
2023-03-29T10:55:43.969Z,65.70
2023-03-29T10:58:24.721Z,65.90
2023-03-29T11:00:58.121Z,65.90
2023-03-29T11:03:51.399Z,66.00
2023-03-29T11:06:37.852Z,66.10
2023-03-29T11:09:24.817Z,66.10
2023-03-29T11:12:15.035Z,66.50
2023-03-29T11:14:46.266Z,66.70
2023-03-29T11:17:32.267Z,67.00
2023-03-29T11:20:16.290Z,67.10
2023-03-29T11:23:15.384Z,67.40
2023-03-29T11:26:00.908Z,67.50
2023-03-29T11:28:37.173Z,67.40
2023-03-29T11:31:26.751Z,67.40
2023-03-29T11:34:08.138Z,67.50
2023-03-29T11:36:40.737Z,67.50
2023-03-29T11:39:34.027Z,67.50
2023-03-29T11:42:07.849Z,67.50
2023-03-29T11:44:35.858Z,67.50
2023-03-29T11:47:20.528Z,67.60
2023-03-29T11:49:51.804Z,67.60
2023-03-29T11:52:21.415Z,67.60
2023-03-29T11:55:05.361Z,67.50
2023-03-29T11:57:35.274Z,67.50
2023-03-29T12:00:06.433Z,67.40
2023-03-29T12:02:42.507Z,67.10
2023-03-29T12:05:20.481Z,67.10
2023-03-29T12:07:59.760Z,66.90
2023-03-29T12:10:33.986Z,66.90
2023-03-29T12:13:06.352Z,66.90
2023-03-29T12:15:36.372Z,66.90
2023-03-29T12:18:15.927Z,67.10
2023-03-29T12:20:42.760Z,67.00
2023-03-29T12:23:12.979Z,67.10
2023-03-29T12:25:58.252Z,67.20
2023-03-29T12:28:41.173Z,67.10
2023-03-29T12:31:07.961Z,67.10
2023-03-29T12:33:49.663Z,67.20
2023-03-29T12:36:35.377Z,67.20
2023-03-29T12:39:02.331Z,67.30
2023-03-29T12:41:29.148Z,67.30
2023-03-29T12:44:01.422Z,67.30
2023-03-29T12:46:32.168Z,67.40
2023-03-29T12:49:09.538Z,67.50
2023-03-29T12:51:36.928Z,67.50
2023-03-29T12:54:03.874Z,67.70
2023-03-29T12:56:41.037Z,67.70
2023-03-29T12:59:10.823Z,67.80
2023-03-29T13:01:38.852Z,67.80
2023-03-29T13:04:14.883Z,67.90
2023-03-29T13:06:47.952Z,67.90
2023-03-29T13:09:29.314Z,68.00
2023-03-29T13:12:02.924Z,68.00
2023-03-29T13:14:31.868Z,68.10
2023-03-29T13:17:15.557Z,68.10
2023-03-29T13:20:14.927Z,68.00
2023-03-29T13:22:41.756Z,67.90
2023-03-29T13:25:47.195Z,67.90
2023-03-29T13:28:23.901Z,68.00
2023-03-29T13:30:54.237Z,68.00
2023-03-29T13:33:41.809Z,68.10
2023-03-29T13:36:08.744Z,67.90
2023-03-29T13:38:46.328Z,67.50
2023-03-29T13:41:43.811Z,67.40
2023-03-29T13:44:22.796Z,67.50
2023-03-29T13:46:50.303Z,67.30
2023-03-29T13:49:20.424Z,67.10
2023-03-29T13:51:53.012Z,67.10
2023-03-29T13:54:40.711Z,66.90
2023-03-29T13:57:10.396Z,66.90
2023-03-29T13:59:55.678Z,67.00
2023-03-29T14:02:31.098Z,67.00
2023-03-29T14:05:00.369Z,67.10
2023-03-29T14:07:28.083Z,67.10
2023-03-29T14:09:55.590Z,67.20
2023-03-29T14:12:22.407Z,67.20
2023-03-29T14:14:58.885Z,67.80
2023-03-29T14:17:26.758Z,67.20
2023-03-29T14:19:53.661Z,67.20
2023-03-29T14:22:21.478Z,67.10
2023-03-29T14:24:51.838Z,67.20
2023-03-29T14:27:19.214Z,67.20
2023-03-29T14:29:49.893Z,67.20
2023-03-29T14:32:18.016Z,67.20
2023-03-29T14:34:48.295Z,67.20
2023-03-29T14:37:19.023Z,67.20
2023-03-29T14:39:45.726Z,67.10
2023-03-29T14:42:16.716Z,67.10
2023-03-29T14:44:45.081Z,66.80
2023-03-29T14:47:16.435Z,66.70
2023-03-29T14:49:44.377Z,66.30
2023-03-29T14:52:11.702Z,66.60
2023-03-29T14:54:40.190Z,66.40
2023-03-29T14:57:07.995Z,66.00
2023-03-29T14:59:34.864Z,66.20
2023-03-29T15:02:02.817Z,65.80
2023-03-29T15:04:34.137Z,65.30
2023-03-29T15:07:01.321Z,65.40
2023-03-29T15:09:31.892Z,65.20
2023-03-29T15:11:59.655Z,65.30
2023-03-29T15:14:28.236Z,65.40
2023-03-29T15:16:58.432Z,65.50
2023-03-29T15:19:25.802Z,65.40
2023-03-29T15:21:52.641Z,64.40
2023-03-29T15:24:23.496Z,64.20
2023-03-29T15:27:04.386Z,63.80
2023-03-29T15:29:42.113Z,64.10
2023-03-29T15:32:09.917Z,64.10
2023-03-29T15:34:38.337Z,63.80
2023-03-29T15:37:05.233Z,63.40
2023-03-29T15:39:32.243Z,63.50
2023-03-29T15:41:59.419Z,63.30
2023-03-29T15:44:32.592Z,63.30
2023-03-29T15:47:02.613Z,63.20
2023-03-29T15:49:29.349Z,63.10
2023-03-29T15:51:56.109Z,63.20
2023-03-29T15:54:24.475Z,63.20
2023-03-29T15:56:56.652Z,63.20
2023-03-29T15:59:23.530Z,63.20
2023-03-29T16:01:50.967Z,63.20
2023-03-29T16:04:19.070Z,63.30
2023-03-29T16:06:48.742Z,63.20
2023-03-29T16:09:16.111Z,63.30
2023-03-29T16:11:44.353Z,63.30
2023-03-29T16:14:20.061Z,63.40
2023-03-29T16:16:47.256Z,63.50
2023-03-29T16:19:14.006Z,63.40
2023-03-29T16:21:40.747Z,63.50
2023-03-29T16:24:11.672Z,63.60
2023-03-29T16:26:39.187Z,63.60
2023-03-29T16:29:06.384Z,63.60
2023-03-29T16:31:33.233Z,63.70
2023-03-29T16:33:59.867Z,63.70
2023-03-29T16:36:26.734Z,63.80
2023-03-29T16:38:53.644Z,63.70
2023-03-29T16:41:20.252Z,63.80
2023-03-29T16:43:46.987Z,63.90
2023-03-29T16:46:13.998Z,64.00
2023-03-29T16:48:40.916Z,64.00
2023-03-29T16:51:08.474Z,64.10
2023-03-29T16:53:35.680Z,64.10
2023-03-29T16:56:03.157Z,64.10
2023-03-29T16:58:30.384Z,64.30
2023-03-29T17:00:57.748Z,64.30
2023-03-29T17:03:25.135Z,64.40
2023-03-29T17:05:52.973Z,64.30
2023-03-29T17:08:20.845Z,64.40
2023-03-29T17:10:52.386Z,64.50
2023-03-29T17:13:20.709Z,64.50
2023-03-29T17:15:47.605Z,64.60
2023-03-29T17:18:14.651Z,64.60
2023-03-29T17:20:41.463Z,64.70
2023-03-29T17:23:08.953Z,64.80
2023-03-29T17:25:36.525Z,64.80
2023-03-29T17:28:03.366Z,64.80
2023-03-29T17:30:30.027Z,64.90
2023-03-29T17:32:56.942Z,64.90
2023-03-29T17:35:23.827Z,65.00
2023-03-29T17:37:50.712Z,65.60
2023-03-29T17:40:18.705Z,65.10
2023-03-29T17:42:48.879Z,65.10
2023-03-29T17:45:15.869Z,65.10
2023-03-29T17:47:42.963Z,65.20
2023-03-29T17:50:10.572Z,65.20
2023-03-29T17:52:39.701Z,65.30
2023-03-29T17:55:11.255Z,65.40
2023-03-29T17:57:38.844Z,65.30
2023-03-29T18:00:06.595Z,65.40
2023-03-29T18:02:33.469Z,65.40
2023-03-29T18:05:01.835Z,65.40
2023-03-29T18:07:29.400Z,65.40
2023-03-29T18:09:56.578Z,65.50
2023-03-29T18:12:26.700Z,65.50
2023-03-29T18:14:53.464Z,65.60
2023-03-29T18:17:20.420Z,65.60
2023-03-29T18:19:47.125Z,65.60
2023-03-29T18:22:14.144Z,65.70
2023-03-29T18:24:40.964Z,66.20
2023-03-29T18:27:07.677Z,65.70
2023-03-29T18:29:34.398Z,65.70
2023-03-29T18:32:03.063Z,65.70
2023-03-29T18:34:30.748Z,65.80
2023-03-29T18:36:57.647Z,65.70
2023-03-29T18:39:24.429Z,65.80
2023-03-29T18:41:51.199Z,65.80
2023-03-29T18:44:17.930Z,65.90
2023-03-29T18:46:44.852Z,65.90
2023-03-29T18:49:13.203Z,65.90
2023-03-29T18:51:40.287Z,66.00
2023-03-29T18:54:08.618Z,65.90
2023-03-29T18:56:35.906Z,65.90
2023-03-29T18:59:06.628Z,65.90
2023-03-29T19:01:33.716Z,66.00
2023-03-29T19:04:00.748Z,66.00
2023-03-29T19:06:27.470Z,65.90
2023-03-29T19:08:55.345Z,66.00
2023-03-29T19:11:23.023Z,66.20
2023-03-29T19:13:50.789Z,66.20
2023-03-29T19:16:17.964Z,66.20
2023-03-29T19:18:44.930Z,66.20
2023-03-29T19:21:12.030Z,66.30
2023-03-29T19:23:39.138Z,66.30
2023-03-29T19:26:06.194Z,66.30
2023-03-29T19:28:33.766Z,66.30
2023-03-29T19:31:01.386Z,66.40
2023-03-29T19:33:29.318Z,66.50
2023-03-29T19:35:56.340Z,66.50
2023-03-29T19:38:23.405Z,66.60
2023-03-29T19:40:50.932Z,66.80
2023-03-29T19:43:18.003Z,66.70
2023-03-29T19:45:48.956Z,66.80
2023-03-29T19:48:22.236Z,66.80
2023-03-29T19:50:50.174Z,67.00
2023-03-29T19:53:17.287Z,67.00
2023-03-29T19:55:45.415Z,67.00
2023-03-29T19:58:12.927Z,67.00
2023-03-29T20:00:41.827Z,67.00
2023-03-29T20:03:14.105Z,67.20
2023-03-29T20:05:41.321Z,67.20
2023-03-29T20:08:08.196Z,67.30
2023-03-29T20:10:35.648Z,67.30
2023-03-29T20:13:02.760Z,67.40
2023-03-29T20:15:29.445Z,67.50
2023-03-29T20:17:59.441Z,67.50
2023-03-29T20:20:26.875Z,67.50
2023-03-29T20:23:04.631Z,67.50
2023-03-29T20:25:32.951Z,67.60
2023-03-29T20:28:00.900Z,67.60
2023-03-29T20:30:27.639Z,67.50
2023-03-29T20:32:54.477Z,67.70
2023-03-29T20:35:21.442Z,67.70
2023-03-29T20:37:48.238Z,67.80
2023-03-29T20:40:16.024Z,67.80
2023-03-29T20:42:42.801Z,67.90
2023-03-29T20:45:18.193Z,68.00
2023-03-29T20:47:59.883Z,68.10
2023-03-29T20:50:26.709Z,68.10
2023-03-29T20:52:56.642Z,68.10
2023-03-29T20:55:23.526Z,68.10
2023-03-29T20:57:51.342Z,68.10
2023-03-29T21:00:19.737Z,68.30
2023-03-29T21:02:47.350Z,68.40
2023-03-29T21:05:14.532Z,68.40
2023-03-29T21:07:44.847Z,68.40
2023-03-29T21:10:12.121Z,68.50
2023-03-29T21:12:40.023Z,68.50
2023-03-29T21:15:08.045Z,68.60
2023-03-29T21:17:35.480Z,68.70
2023-03-29T21:20:03.216Z,68.70
2023-03-29T21:22:30.482Z,68.70
2023-03-29T21:24:57.884Z,68.70
2023-03-29T21:27:24.986Z,68.70
2023-03-29T21:29:51.930Z,68.90
2023-03-29T21:32:18.759Z,68.90
2023-03-29T21:34:45.467Z,68.90
2023-03-29T21:37:15.193Z,68.90
2023-03-29T21:39:42.075Z,68.90
2023-03-29T21:42:08.794Z,69.10
2023-03-29T21:44:35.534Z,69.10
2023-03-29T21:47:02.402Z,69.10
2023-03-29T21:49:29.273Z,69.10
2023-03-29T21:51:56.878Z,69.00
2023-03-29T21:54:23.687Z,69.00
2023-03-29T21:56:50.749Z,69.10
2023-03-29T21:59:17.770Z,69.10
2023-03-29T22:01:44.394Z,69.20
2023-03-29T22:04:11.155Z,69.20
2023-03-29T22:06:38.380Z,69.10
2023-03-29T22:09:05.255Z,69.20
2023-03-29T22:11:31.987Z,69.30
2023-03-29T22:13:59.032Z,69.20
2023-03-29T22:16:25.937Z,69.30
2023-03-29T22:18:54.214Z,69.30
2023-03-29T22:21:27.297Z,69.30
2023-03-29T22:23:55.124Z,69.50
2023-03-29T22:26:23.543Z,69.40
2023-03-29T22:28:51.111Z,69.50
2023-03-29T22:31:18.758Z,69.60
2023-03-29T22:33:46.389Z,69.60
2023-03-29T22:36:24.313Z,69.50
2023-03-29T22:38:51.428Z,69.40
2023-03-29T22:41:18.691Z,69.50
2023-03-29T22:43:45.672Z,69.50
2023-03-29T22:46:13.025Z,69.50
2023-03-29T22:48:39.968Z,69.40
2023-03-29T22:51:06.907Z,69.30
2023-03-29T22:53:34.063Z,69.30
2023-03-29T22:56:00.912Z,69.20
2023-03-29T22:58:29.541Z,69.10
2023-03-29T23:00:57.127Z,69.20
2023-03-29T23:03:24.160Z,69.10
2023-03-29T23:05:51.826Z,69.00
2023-03-29T23:08:18.963Z,68.90
2023-03-29T23:10:46.291Z,68.90
2023-03-29T23:13:13.630Z,68.80
2023-03-29T23:15:45.766Z,68.80
2023-03-29T23:18:17.121Z,68.70
2023-03-29T23:20:44.404Z,68.70
2023-03-29T23:23:11.279Z,68.70
2023-03-29T23:25:38.335Z,68.60
2023-03-29T23:28:05.243Z,68.50
2023-03-29T23:30:33.704Z,68.50
2023-03-29T23:33:00.404Z,68.40
2023-03-29T23:35:27.216Z,68.40
2023-03-29T23:37:54.592Z,68.20
2023-03-29T23:40:22.085Z,68.20
2023-03-29T23:42:48.992Z,68.20
2023-03-29T23:45:16.680Z,68.10
2023-03-29T23:47:44.159Z,68.00
2023-03-29T23:50:13.249Z,67.90
2023-03-29T23:52:40.707Z,67.90
2023-03-29T23:55:13.339Z,67.80
2023-03-29T23:57:40.616Z,67.70
