createdAt,value
2018-09-02T00:01:47.365Z,53.97
2018-09-02T00:04:17.468Z,54.31
2018-09-02T00:06:46.771Z,54.72
2018-09-02T00:09:15.096Z,54.32
2018-09-02T00:11:43.437Z,54.53
2018-09-02T00:14:11.818Z,54.66
2018-09-02T00:16:40.087Z,54.44
2018-09-02T00:19:08.612Z,54.68
2018-09-02T00:21:36.722Z,54.83
2018-09-02T00:24:05.150Z,54.71
2018-09-02T00:26:34.094Z,54.46
2018-09-02T00:29:02.639Z,54.54
2018-09-02T00:31:30.875Z,54.02
2018-09-02T00:33:59.179Z,54.21
2018-09-02T00:36:27.430Z,54.19
2018-09-02T00:38:55.924Z,54.24
2018-09-02T00:41:24.800Z,54.50
2018-09-02T00:43:53.648Z,54.95
2018-09-02T00:46:21.919Z,54.90
2018-09-02T00:48:50.534Z,54.84
2018-09-02T00:51:18.844Z,54.75
2018-09-02T00:53:47.547Z,55.32
2018-09-02T00:56:16.135Z,55.86
2018-09-02T00:58:44.464Z,56.50
2018-09-02T01:01:13.605Z,56.37
2018-09-02T01:03:42.105Z,56.98
2018-09-02T01:06:10.451Z,57.12
2018-09-02T01:08:39.286Z,57.10
2018-09-02T01:11:07.522Z,57.63
2018-09-02T01:13:36.016Z,57.14
2018-09-02T01:16:04.200Z,57.08
2018-09-02T01:18:32.876Z,57.89
2018-09-02T01:21:01.253Z,57.36
2018-09-02T01:23:30.078Z,57.29
2018-09-02T01:25:58.542Z,57.23
2018-09-02T01:28:26.862Z,57.03
2018-09-02T01:30:55.074Z,58.04
2018-09-02T01:33:23.273Z,57.44
2018-09-02T01:35:52.185Z,57.11
2018-09-02T01:38:21.267Z,58.00
2018-09-02T01:40:49.719Z,57.96
2018-09-02T01:43:18.313Z,58.51
2018-09-02T01:45:47.440Z,57.10
2018-09-02T01:48:15.995Z,57.17
2018-09-02T01:50:44.979Z,58.10
2018-09-02T01:53:13.575Z,56.81
2018-09-02T01:55:42.150Z,57.31
2018-09-02T01:58:10.451Z,57.86
2018-09-02T02:00:39.066Z,58.31
2018-09-02T02:03:07.470Z,58.93
2018-09-02T02:05:37.961Z,59.27
2018-09-02T02:08:07.232Z,60.23
2018-09-02T02:10:35.539Z,59.31
2018-09-02T02:13:03.899Z,60.01
2018-09-02T02:15:33.072Z,59.66
2018-09-02T02:18:02.040Z,59.12
2018-09-02T02:20:30.821Z,59.02
2018-09-02T02:23:00.863Z,59.62
2018-09-02T02:25:29.236Z,59.11
2018-09-02T02:27:57.700Z,59.29
2018-09-02T02:30:26.247Z,59.49
2018-09-02T02:32:55.035Z,58.98
2018-09-02T02:35:24.634Z,58.83
2018-09-02T02:37:52.891Z,59.21
2018-09-02T02:40:21.496Z,58.96
2018-09-02T02:42:49.777Z,58.90
2018-09-02T02:45:18.428Z,58.47
2018-09-02T02:47:46.832Z,59.04
2018-09-02T02:50:15.211Z,58.91
2018-09-02T02:53:04.969Z,58.80
2018-09-02T02:55:35.418Z,58.54
2018-09-02T02:58:03.900Z,60.23
2018-09-02T03:00:33.370Z,60.11
2018-09-02T03:03:01.736Z,62.37
2018-09-02T03:05:30.417Z,62.60
2018-09-02T03:07:59.029Z,63.74
2018-09-02T03:10:27.906Z,65.45
2018-09-02T03:12:56.194Z,66.51
2018-09-02T03:15:24.468Z,68.02
2018-09-02T03:17:52.723Z,68.58
2018-09-02T03:20:21.948Z,70.22
2018-09-02T03:22:50.226Z,71.33
2018-09-02T03:25:18.500Z,70.90
2018-09-02T03:27:49.134Z,72.17
2018-09-02T03:30:20.103Z,72.00
2018-09-02T03:32:53.464Z,71.44
2018-09-02T03:35:23.974Z,71.57
2018-09-02T03:37:52.920Z,72.75
2018-09-02T03:40:21.470Z,72.61
2018-09-02T03:42:50.325Z,72.49
2018-09-02T03:45:18.576Z,72.38
2018-09-02T03:47:47.422Z,73.47
2018-09-02T03:50:16.020Z,73.80
2018-09-02T03:52:45.001Z,73.88
2018-09-02T03:55:13.376Z,74.54
2018-09-02T03:57:41.616Z,73.44
2018-09-02T04:00:09.896Z,73.46
2018-09-02T04:02:38.562Z,74.26
2018-09-02T04:05:06.819Z,74.20
2018-09-02T04:07:35.016Z,73.51
2018-09-02T04:10:03.861Z,74.34
2018-09-02T04:12:32.530Z,74.03
2018-09-02T04:15:01.010Z,75.78
2018-09-02T04:17:29.489Z,75.61
2018-09-02T04:19:57.810Z,75.33
2018-09-02T04:22:26.254Z,75.16
2018-09-02T04:24:54.539Z,74.15
2018-09-02T04:27:22.916Z,73.40
2018-09-02T04:29:51.194Z,73.43
2018-09-02T04:32:20.083Z,74.66
2018-09-02T04:34:48.629Z,74.76
2018-09-02T04:37:17.090Z,74.73
2018-09-02T04:39:45.629Z,77.44
2018-09-02T04:42:14.117Z,77.13
2018-09-02T04:44:42.342Z,75.87
2018-09-02T04:47:11.065Z,76.98
2018-09-02T04:49:39.548Z,78.24
2018-09-02T04:52:08.145Z,77.73
2018-09-02T04:54:36.400Z,78.78
2018-09-02T04:57:04.976Z,78.82
2018-09-02T04:59:33.285Z,77.53
2018-09-02T05:02:02.049Z,78.05
2018-09-02T05:04:30.382Z,79.28
2018-09-02T05:06:58.852Z,79.48
2018-09-02T05:09:27.369Z,79.36
2018-09-02T05:11:55.593Z,80.08
2018-09-02T05:14:24.095Z,81.15
2018-09-02T05:16:52.643Z,81.09
2018-09-02T05:19:21.242Z,79.82
2018-09-02T05:21:50.161Z,79.29
2018-09-02T05:24:18.387Z,80.81
2018-09-02T05:26:46.973Z,80.95
2018-09-02T05:29:15.377Z,81.80
2018-09-02T05:31:43.686Z,81.17
2018-09-02T05:34:11.935Z,81.91
2018-09-02T05:36:40.515Z,81.14
2018-09-02T05:39:09.942Z,80.49
2018-09-02T05:41:38.679Z,80.47
2018-09-02T05:44:07.225Z,79.62
2018-09-02T05:46:35.744Z,80.48
2018-09-02T05:49:04.230Z,80.20
2018-09-02T05:51:32.709Z,79.49
2018-09-02T05:54:01.143Z,78.44
2018-09-02T05:56:29.327Z,79.92
2018-09-02T05:58:57.563Z,80.68
2018-09-02T06:01:25.756Z,79.49
2018-09-02T06:03:54.000Z,80.21
2018-09-02T06:06:22.551Z,80.35
2018-09-02T06:08:50.801Z,79.70
2018-09-02T06:11:19.069Z,78.89
2018-09-02T06:13:47.919Z,79.25
2018-09-02T06:16:16.235Z,79.44
2018-09-02T06:18:44.547Z,78.49
2018-09-02T06:21:13.259Z,77.63
2018-09-02T06:23:41.790Z,79.82
2018-09-02T06:26:10.329Z,80.50
2018-09-02T06:28:39.377Z,80.61
2018-09-02T06:31:07.963Z,79.53
2018-09-02T06:33:36.710Z,76.95
2018-09-02T06:38:48.865Z,78.78
2018-09-02T06:41:17.191Z,78.18
2018-09-02T06:43:47.707Z,76.61
2018-09-02T06:46:16.633Z,77.47
2018-09-02T06:48:45.115Z,78.09
2018-09-02T06:51:14.187Z,78.49
2018-09-02T06:53:43.040Z,78.12
2018-09-02T06:56:11.726Z,78.25
2018-09-02T06:58:40.084Z,77.45
2018-09-02T07:01:09.290Z,75.75
2018-09-02T07:03:38.018Z,77.97
2018-09-02T07:06:06.632Z,77.42
2018-09-02T07:08:35.154Z,77.07
2018-09-02T07:11:04.145Z,77.74
2018-09-02T07:13:32.424Z,77.02
2018-09-02T07:16:01.507Z,77.98
2018-09-02T07:18:30.244Z,79.00
2018-09-02T07:20:58.838Z,78.23
2018-09-02T07:23:27.366Z,77.74
2018-09-02T07:25:55.963Z,76.38
2018-09-02T07:28:24.528Z,76.69
2018-09-02T07:30:55.232Z,77.30
2018-09-02T07:33:24.011Z,76.04
2018-09-02T07:35:52.688Z,75.72
2018-09-02T07:38:21.501Z,76.68
2018-09-02T07:40:50.135Z,76.02
2018-09-02T07:43:18.807Z,74.93
2018-09-02T07:45:47.138Z,74.16
2018-09-02T07:48:15.568Z,74.24
2018-09-02T07:50:43.943Z,74.22
2018-09-02T07:53:13.321Z,75.15
2018-09-02T07:55:41.804Z,73.62
2018-09-02T07:58:10.494Z,71.49
2018-09-02T08:00:38.759Z,70.70
2018-09-02T08:03:07.395Z,74.79
2018-09-02T08:05:35.804Z,75.13
2018-09-02T08:08:04.731Z,73.94
2018-09-02T08:10:33.073Z,75.24
2018-09-02T08:13:07.210Z,75.28
2018-09-02T08:15:35.837Z,75.33
2018-09-02T08:18:04.560Z,74.50
2018-09-02T08:20:33.192Z,71.84
2018-09-02T08:23:02.871Z,72.46
2018-09-02T08:25:31.628Z,72.35
2018-09-02T08:28:00.919Z,72.16
2018-09-02T08:30:29.668Z,71.44
2018-09-02T08:32:58.551Z,70.42
2018-09-02T08:35:27.212Z,71.99
2018-09-02T08:37:55.686Z,72.06
2018-09-02T08:40:24.461Z,73.39
2018-09-02T08:42:53.576Z,74.83
2018-09-02T08:45:22.061Z,74.29
2018-09-02T08:47:51.380Z,74.08
2018-09-02T08:50:20.260Z,75.85
2018-09-02T08:52:49.103Z,74.37
2018-09-02T08:55:17.552Z,74.95
2018-09-02T08:57:48.082Z,72.28
2018-09-02T09:00:19.600Z,74.90
2018-09-02T09:02:50.502Z,74.75
2018-09-02T09:05:20.405Z,74.54
2018-09-02T09:07:54.708Z,74.28
2018-09-02T09:10:31.838Z,74.45
2018-09-02T09:13:04.686Z,73.94
2018-09-02T09:15:40.250Z,73.35
2018-09-02T09:18:16.188Z,72.24
2018-09-02T09:20:52.717Z,73.46
2018-09-02T09:23:25.878Z,72.43
2018-09-02T09:26:04.858Z,71.23
2018-09-02T09:28:40.054Z,70.83
2018-09-02T09:31:15.495Z,72.81
2018-09-02T09:33:47.605Z,72.17
2018-09-02T09:36:24.236Z,73.79
2018-09-02T09:38:56.882Z,72.24
2018-09-02T09:41:30.189Z,71.31
2018-09-02T09:44:05.629Z,70.65
2018-09-02T09:46:40.837Z,71.10
2018-09-02T09:49:10.342Z,72.08
2018-09-02T09:51:38.674Z,72.57
2018-09-02T09:54:07.789Z,71.99
2018-09-02T09:56:36.267Z,71.46
2018-09-02T09:59:04.649Z,71.39
2018-09-02T10:01:33.204Z,71.73
2018-09-02T10:04:02.464Z,71.39
2018-09-02T10:06:30.875Z,70.53
2018-09-02T10:08:59.521Z,72.28
2018-09-02T10:11:28.781Z,72.58
2018-09-02T10:13:58.713Z,72.77
2018-09-02T10:16:27.110Z,73.23
2018-09-02T10:18:55.582Z,73.79
2018-09-02T10:21:25.482Z,73.83
2018-09-02T10:23:55.011Z,74.21
2018-09-02T10:26:23.356Z,75.01
2018-09-02T10:28:52.230Z,75.28
2018-09-02T10:31:22.281Z,75.85
2018-09-02T10:33:51.243Z,75.81
2018-09-02T10:36:20.099Z,74.44
2018-09-02T10:38:48.781Z,75.55
2018-09-02T10:41:19.319Z,75.94
2018-09-02T10:43:48.415Z,75.45
2018-09-02T10:46:18.107Z,75.17
2018-09-02T10:48:47.177Z,74.11
2018-09-02T10:51:16.085Z,74.04
2018-09-02T10:53:45.187Z,74.74
2018-09-02T10:56:14.070Z,74.98
2018-09-02T10:58:42.576Z,74.60
2018-09-02T11:01:10.851Z,73.87
2018-09-02T11:03:39.093Z,75.09
2018-09-02T11:06:07.525Z,73.39
2018-09-02T11:08:38.039Z,72.93
2018-09-02T11:11:06.730Z,72.73
2018-09-02T11:13:35.993Z,73.74
2018-09-02T11:16:04.655Z,73.79
2018-09-02T11:18:33.984Z,75.36
2018-09-02T11:21:02.406Z,74.13
2018-09-02T11:23:30.961Z,74.23
2018-09-02T11:25:59.262Z,74.38
2018-09-02T11:28:28.198Z,75.05
2018-09-02T11:30:56.466Z,75.15
2018-09-02T11:33:25.047Z,75.93
2018-09-02T11:35:53.673Z,76.29
2018-09-02T11:38:22.436Z,75.46
2018-09-02T11:40:51.131Z,76.57
2018-09-02T11:43:19.737Z,76.19
2018-09-02T11:45:48.109Z,75.74
2018-09-02T11:48:16.480Z,75.85
2018-09-02T11:50:45.390Z,75.76
2018-09-02T11:53:13.882Z,76.18
2018-09-02T11:55:42.407Z,76.14
2018-09-02T11:58:11.200Z,76.04
2018-09-02T12:00:39.889Z,77.75
2018-09-02T12:03:08.753Z,77.25
2018-09-02T12:05:37.601Z,77.63
2018-09-02T12:08:06.265Z,78.72
2018-09-02T12:10:41.410Z,79.07
2018-09-02T12:13:10.264Z,79.06
2018-09-02T12:15:44.916Z,80.09
2018-09-02T12:18:16.991Z,79.20
2018-09-02T12:20:49.382Z,79.64
2018-09-02T12:23:20.578Z,78.75
2018-09-02T12:25:52.487Z,79.06
2018-09-02T12:28:23.163Z,79.30
2018-09-02T12:30:54.550Z,79.15
2018-09-02T12:33:26.058Z,79.42
2018-09-02T12:36:00.160Z,79.57
2018-09-02T12:38:31.159Z,79.22
2018-09-02T12:41:01.472Z,79.74
2018-09-02T12:43:37.135Z,79.73
2018-09-02T12:46:09.326Z,79.61
2018-09-02T12:48:39.725Z,79.20
2018-09-02T12:51:13.023Z,79.23
2018-09-02T12:53:47.365Z,80.24
2018-09-02T12:56:19.102Z,79.88
2018-09-02T12:58:50.451Z,79.67
2018-09-02T13:01:22.915Z,79.23
2018-09-02T13:03:55.277Z,79.99
2018-09-02T13:06:26.810Z,80.33
2018-09-02T13:08:56.768Z,79.91
2018-09-02T13:11:26.473Z,79.32
2018-09-02T13:13:58.603Z,80.15
2018-09-02T13:16:35.308Z,79.28
2018-09-02T13:19:11.572Z,80.05
2018-09-02T13:21:44.603Z,79.86
2018-09-02T13:24:16.324Z,80.25
2018-09-02T13:26:47.660Z,81.31
2018-09-02T13:29:19.827Z,80.89
2018-09-02T13:31:51.987Z,81.08
2018-09-02T13:34:22.304Z,81.74
2018-09-02T13:36:55.721Z,80.40
2018-09-02T13:39:28.393Z,79.89
2018-09-02T13:42:01.688Z,80.76
2018-09-02T13:44:30.881Z,81.12
2018-09-02T13:47:00.700Z,80.21
2018-09-02T13:49:30.304Z,79.57
2018-09-02T13:51:58.965Z,79.42
2018-09-02T13:54:27.816Z,79.06
2018-09-02T13:56:56.832Z,78.75
2018-09-02T13:59:25.784Z,78.52
2018-09-02T14:01:55.355Z,78.71
2018-09-02T14:04:26.322Z,78.34
2018-09-02T14:06:55.630Z,78.24
2018-09-02T14:09:24.031Z,78.29
2018-09-02T14:11:53.631Z,78.87
2018-09-02T14:14:22.832Z,78.06
2018-09-02T14:16:52.531Z,77.85
2018-09-02T14:19:20.887Z,78.31
2018-09-02T14:21:50.368Z,77.89
2018-09-02T14:24:26.482Z,78.23
2018-09-02T14:26:56.796Z,77.67
2018-09-02T14:29:26.463Z,77.91
2018-09-02T14:31:54.922Z,77.88
2018-09-02T14:34:23.464Z,77.71
2018-09-02T14:36:52.797Z,78.81
2018-09-02T14:39:21.414Z,78.54
2018-09-02T14:41:58.119Z,78.46
2018-09-02T14:44:29.241Z,77.99
2018-09-02T14:46:59.429Z,78.24
2018-09-02T14:49:33.839Z,78.00
2018-09-02T14:52:10.336Z,77.95
2018-09-02T14:54:40.189Z,78.14
2018-09-02T14:57:14.401Z,78.89
2018-09-02T14:59:51.760Z,79.26
2018-09-02T15:02:26.105Z,80.34
2018-09-02T15:04:55.725Z,81.34
2018-09-02T15:07:28.188Z,80.94
2018-09-02T15:10:00.918Z,82.09
2018-09-02T15:12:33.928Z,82.25
2018-09-02T15:15:03.629Z,82.24
2018-09-02T15:17:36.481Z,82.27
2018-09-02T15:20:10.190Z,81.83
2018-09-02T15:22:41.237Z,81.65
2018-09-02T15:25:12.849Z,80.83
2018-09-02T15:27:44.851Z,80.17
2018-09-02T15:30:15.840Z,80.46
2018-09-02T15:32:46.667Z,80.63
2018-09-02T15:35:21.486Z,80.67
2018-09-02T15:37:50.939Z,81.85
2018-09-02T15:40:20.476Z,82.93
2018-09-02T15:42:50.951Z,82.04
2018-09-02T15:45:21.150Z,83.42
2018-09-02T15:47:51.264Z,83.43
2018-09-02T15:50:22.607Z,84.75
2018-09-02T15:52:51.217Z,84.14
2018-09-02T15:55:20.716Z,84.56
2018-09-02T15:57:49.572Z,84.87
2018-09-02T16:00:22.118Z,85.32
2018-09-02T16:02:51.372Z,85.50
2018-09-02T16:05:20.480Z,85.76
2018-09-02T16:07:49.007Z,85.95
2018-09-02T16:10:18.839Z,85.07
2018-09-02T16:12:48.546Z,85.22
2018-09-02T16:15:17.360Z,85.37
2018-09-02T16:17:49.018Z,84.98
2018-09-02T16:20:21.346Z,85.08
2018-09-02T16:22:52.123Z,85.57
2018-09-02T16:25:20.668Z,85.60
2018-09-02T16:27:50.070Z,85.11
2018-09-02T16:30:20.064Z,85.95
2018-09-02T16:32:49.428Z,85.84
2018-09-02T16:35:19.240Z,85.64
2018-09-02T16:37:47.829Z,85.88
2018-09-02T16:40:16.827Z,85.88
2018-09-02T16:42:46.595Z,86.04
2018-09-02T16:45:15.799Z,85.98
2018-09-02T16:47:44.712Z,86.09
2018-09-02T16:50:13.297Z,86.21
2018-09-02T16:52:42.220Z,86.64
2018-09-02T16:55:12.847Z,86.61
2018-09-02T16:57:43.666Z,85.87
2018-09-02T17:00:12.883Z,85.91
2018-09-02T17:02:42.235Z,85.51
2018-09-02T17:05:16.446Z,86.12
2018-09-02T17:07:49.467Z,85.19
2018-09-02T17:10:19.156Z,84.33
2018-09-02T17:12:48.836Z,85.31
2018-09-02T17:15:17.666Z,85.33
2018-09-02T17:17:46.918Z,85.39
2018-09-02T17:20:19.902Z,85.35
2018-09-02T17:22:53.108Z,85.59
2018-09-02T17:25:23.971Z,85.97
2018-09-02T17:27:53.442Z,86.25
2018-09-02T17:30:27.505Z,85.75
2018-09-02T17:32:56.110Z,85.09
2018-09-02T17:35:25.614Z,86.01
2018-09-02T17:37:54.884Z,85.91
2018-09-02T17:40:24.312Z,85.98
2018-09-02T17:42:54.180Z,86.33
2018-09-02T17:45:25.662Z,86.14
2018-09-02T17:47:55.378Z,86.61
2018-09-02T17:50:25.234Z,86.70
2018-09-02T17:52:57.576Z,86.58
2018-09-02T17:55:27.801Z,86.85
2018-09-02T17:57:57.310Z,86.50
2018-09-02T18:00:31.678Z,86.25
2018-09-02T18:03:00.142Z,86.36
2018-09-02T18:06:07.841Z,86.43
2018-09-02T18:08:39.495Z,86.97
2018-09-02T18:11:10.634Z,86.34
2018-09-02T18:13:41.106Z,85.50
2018-09-02T18:16:12.017Z,86.48
2018-09-02T18:18:42.761Z,86.65
2018-09-02T18:21:12.355Z,87.30
2018-09-02T18:23:40.941Z,86.54
2018-09-02T18:26:11.442Z,87.10
2018-09-02T18:28:44.601Z,86.99
2018-09-02T18:31:14.210Z,86.86
2018-09-02T18:33:44.416Z,87.24
2018-09-02T18:36:16.305Z,86.93
2018-09-02T18:38:45.317Z,86.78
2018-09-02T18:41:14.940Z,87.55
2018-09-02T18:43:43.475Z,87.44
2018-09-02T18:46:13.685Z,87.48
2018-09-02T18:48:42.234Z,87.50
2018-09-02T18:51:11.044Z,87.19
2018-09-02T18:53:40.012Z,87.02
2018-09-02T18:56:08.516Z,86.76
2018-09-02T18:58:37.630Z,86.88
2018-09-02T19:01:07.127Z,87.15
2018-09-02T19:03:37.330Z,86.67
2018-09-02T19:06:07.624Z,87.07
2018-09-02T19:08:36.079Z,86.99
2018-09-02T19:11:04.537Z,87.12
2018-09-02T19:13:33.580Z,87.85
2018-09-02T19:16:03.213Z,87.76
2018-09-02T19:18:34.478Z,87.89
2018-09-02T19:21:08.116Z,88.47
2018-09-02T19:23:37.469Z,88.38
2018-09-02T19:26:07.377Z,88.34
2018-09-02T19:28:37.168Z,88.33
2018-09-02T19:31:07.657Z,88.28
2018-09-02T19:33:38.460Z,88.22
2018-09-02T19:36:07.379Z,89.11
2018-09-02T19:38:38.432Z,88.62
2018-09-02T19:41:06.956Z,88.15
2018-09-02T19:43:36.644Z,88.79
2018-09-02T19:46:08.334Z,88.65
2018-09-02T19:48:36.578Z,89.11
2018-09-02T19:51:06.185Z,89.43
2018-09-02T19:53:37.182Z,89.04
2018-09-02T19:56:06.360Z,89.25
2018-09-02T19:58:36.001Z,88.73
2018-09-02T20:01:05.092Z,88.96
2018-09-02T20:03:34.697Z,88.86
2018-09-02T20:06:03.142Z,88.77
2018-09-02T20:08:31.941Z,89.18
2018-09-02T20:11:00.462Z,90.20
2018-09-02T20:13:34.946Z,90.07
2018-09-02T20:16:03.360Z,90.56
2018-09-02T20:18:31.726Z,89.96
2018-09-02T20:21:00.434Z,89.49
2018-09-02T20:23:29.268Z,89.28
2018-09-02T20:25:58.511Z,89.46
2018-09-02T20:28:28.411Z,88.89
2018-09-02T20:30:57.022Z,88.39
2018-09-02T20:33:25.590Z,89.24
2018-09-02T20:35:55.003Z,89.39
2018-09-02T20:38:24.387Z,88.47
2018-09-02T20:40:53.487Z,88.44
2018-09-02T20:43:23.519Z,88.63
2018-09-02T20:45:52.581Z,88.82
2018-09-02T20:48:21.563Z,89.19
2018-09-02T20:50:49.964Z,89.03
2018-09-02T20:53:19.282Z,89.02
2018-09-02T20:55:47.660Z,89.32
2018-09-02T20:58:17.257Z,89.39
2018-09-02T21:00:46.481Z,89.34
2018-09-02T21:03:15.232Z,89.33
2018-09-02T21:05:45.293Z,89.45
2018-09-02T21:08:14.351Z,89.23
2018-09-02T21:10:43.922Z,89.11
2018-09-02T21:13:13.119Z,89.13
2018-09-02T21:15:43.201Z,89.03
2018-09-02T21:18:11.750Z,89.19
2018-09-02T21:20:40.252Z,89.31
2018-09-02T21:23:08.564Z,88.70
2018-09-02T21:25:37.626Z,88.85
2018-09-02T21:28:06.455Z,89.19
2018-09-02T21:30:35.921Z,88.93
2018-09-02T21:33:04.403Z,89.64
2018-09-02T21:35:33.615Z,89.95
2018-09-02T21:38:02.204Z,90.15
2018-09-02T21:40:31.543Z,89.68
2018-09-02T21:43:00.731Z,90.16
2018-09-02T21:45:29.860Z,89.88
2018-09-02T21:47:59.992Z,90.34
2018-09-02T21:50:29.626Z,89.79
2018-09-02T21:52:59.940Z,89.51
2018-09-02T21:55:29.002Z,89.79
2018-09-02T21:57:57.472Z,89.85
2018-09-02T22:00:26.280Z,89.56
2018-09-02T22:02:58.286Z,89.19
2018-09-02T22:05:27.532Z,88.76
2018-09-02T22:07:58.633Z,88.13
2018-09-02T22:10:28.980Z,88.74
2018-09-02T22:12:59.301Z,89.22
2018-09-02T22:15:29.503Z,89.39
2018-09-02T22:17:57.998Z,89.21
2018-09-02T22:20:26.535Z,89.42
2018-09-02T22:22:55.487Z,89.25
2018-09-02T22:25:25.064Z,89.37
2018-09-02T22:30:33.221Z,89.36
2018-09-02T22:33:01.836Z,88.98
2018-09-02T22:35:30.432Z,88.94
2018-09-02T22:37:59.608Z,88.95
2018-09-02T22:40:28.607Z,89.14
2018-09-02T22:42:56.992Z,89.35
2018-09-02T22:45:25.951Z,89.43
2018-09-02T22:47:56.548Z,89.24
2018-09-02T22:50:27.445Z,89.13
2018-09-02T22:52:55.928Z,89.09
2018-09-02T22:55:24.826Z,88.82
2018-09-02T22:57:53.589Z,89.20
2018-09-02T23:00:22.764Z,89.85
2018-09-02T23:02:51.664Z,89.63
2018-09-02T23:05:20.341Z,89.67
2018-09-02T23:07:49.657Z,89.41
2018-09-02T23:10:18.384Z,89.38
2018-09-02T23:12:49.734Z,89.29
2018-09-02T23:15:18.389Z,89.00
2018-09-02T23:17:48.998Z,89.16
2018-09-02T23:20:18.213Z,89.70
2018-09-02T23:22:48.453Z,89.87
2018-09-02T23:25:17.564Z,89.61
2018-09-02T23:27:45.928Z,89.49
2018-09-02T23:30:14.604Z,89.88
2018-09-02T23:32:44.969Z,90.45
2018-09-02T23:35:13.385Z,90.01
2018-09-02T23:37:41.923Z,90.46
2018-09-02T23:40:10.701Z,90.40
2018-09-02T23:42:39.672Z,90.38
2018-09-02T23:45:08.056Z,90.06
2018-09-02T23:47:36.774Z,89.66
2018-09-02T23:50:05.287Z,90.51
2018-09-02T23:52:35.214Z,90.06
2018-09-02T23:55:03.652Z,89.69
2018-09-02T23:57:32.078Z,90.22
